createdAt,value
2022-10-06T00:00:21.519Z,100.00
2022-10-06T00:04:22.928Z,100.00
2022-10-06T00:08:24.434Z,100.00
2022-10-06T00:12:26.050Z,100.00
2022-10-06T00:16:27.471Z,100.00
2022-10-06T00:20:29.553Z,100.00
2022-10-06T00:24:32.070Z,100.00
2022-10-06T00:28:33.917Z,100.00
2022-10-06T00:32:36.598Z,100.00
2022-10-06T00:36:39.232Z,100.00
2022-10-06T00:40:46.495Z,100.00
2022-10-06T00:44:50.171Z,100.00
2022-10-06T00:49:00.988Z,100.00
2022-10-06T00:53:04.971Z,100.00
2022-10-06T00:57:07.125Z,100.00
2022-10-06T01:01:11.339Z,100.00
2022-10-06T01:05:20.723Z,100.00
2022-10-06T01:09:23.439Z,100.00
2022-10-06T01:13:27.339Z,100.00
2022-10-06T01:17:44.980Z,100.00
2022-10-06T01:21:49.448Z,100.00
2022-10-06T01:25:50.919Z,100.00
2022-10-06T01:29:54.664Z,100.00
2022-10-06T01:33:56.639Z,100.00
2022-10-06T01:37:59.493Z,100.00
2022-10-06T01:42:02.459Z,100.00
2022-10-06T01:46:04.309Z,100.00
2022-10-06T01:50:07.115Z,100.00
2022-10-06T01:54:08.978Z,100.00
2022-10-06T01:58:11.448Z,100.00
2022-10-06T02:02:14.247Z,100.00
2022-10-06T02:06:15.767Z,100.00
2022-10-06T02:10:18.972Z,100.00
2022-10-06T02:14:21.710Z,100.00
2022-10-06T02:18:23.331Z,100.00
2022-10-06T02:22:24.750Z,100.00
2022-10-06T02:26:27.651Z,100.00
2022-10-06T02:30:29.189Z,100.00
2022-10-06T02:34:30.686Z,100.00
2022-10-06T02:38:33.136Z,100.00
2022-10-06T02:42:37.415Z,100.00
2022-10-06T02:46:39.998Z,100.00
2022-10-06T02:50:41.545Z,100.00
2022-10-06T02:54:43.327Z,100.00
2022-10-06T02:58:47.781Z,100.00
2022-10-06T03:02:54.916Z,100.00
2022-10-06T03:06:57.043Z,100.00
2022-10-06T03:11:06.585Z,100.00
2022-10-06T03:15:08.438Z,100.00
2022-10-06T03:19:10.616Z,100.00
2022-10-06T03:23:13.675Z,100.00
2022-10-06T03:27:15.767Z,100.00
2022-10-06T03:31:17.875Z,100.00
2022-10-06T03:35:20.094Z,100.00
2022-10-06T03:39:21.760Z,100.00
2022-10-06T03:43:24.508Z,100.00
2022-10-06T03:47:26.141Z,100.00
2022-10-06T03:51:33.165Z,100.00
2022-10-06T03:55:35.376Z,100.00
2022-10-06T03:59:36.844Z,100.00
2022-10-06T04:03:40.253Z,100.00
2022-10-06T04:07:41.767Z,100.00
2022-10-06T04:11:44.576Z,100.00
2022-10-06T04:15:47.396Z,100.00
2022-10-06T04:19:49.059Z,100.00
2022-10-06T04:23:53.434Z,100.00
2022-10-06T04:27:55.126Z,100.00
2022-10-06T04:31:56.722Z,100.00
2022-10-06T04:36:07.779Z,100.00
2022-10-06T04:40:10.318Z,100.00
2022-10-06T04:44:11.897Z,100.00
2022-10-06T04:48:14.106Z,100.00
2022-10-06T04:52:16.574Z,100.00
2022-10-06T04:56:21.298Z,100.00
2022-10-06T05:00:25.119Z,100.00
2022-10-06T05:04:27.184Z,100.00
2022-10-06T05:08:29.042Z,100.00
2022-10-06T05:12:31.033Z,100.00
2022-10-06T05:16:33.560Z,100.00
2022-10-06T05:20:35.294Z,100.00
2022-10-06T05:24:36.944Z,100.00
2022-10-06T05:28:39.061Z,100.00
2022-10-06T05:32:41.500Z,100.00
2022-10-06T05:36:43.064Z,100.00
2022-10-06T05:40:46.669Z,100.00
2022-10-06T05:44:48.280Z,100.00
2022-10-06T05:48:53.867Z,100.00
2022-10-06T05:52:57.411Z,100.00
2022-10-06T05:56:58.952Z,100.00
2022-10-06T06:01:08.333Z,100.00
2022-10-06T06:05:09.847Z,100.00
2022-10-06T06:09:14.434Z,100.00
2022-10-06T06:13:21.453Z,100.00
2022-10-06T06:17:32.506Z,100.00
2022-10-06T06:21:34.720Z,100.00
2022-10-06T06:25:36.653Z,100.00
2022-10-06T06:29:40.057Z,100.00
2022-10-06T06:33:42.117Z,100.00
2022-10-06T06:37:46.227Z,100.00
2022-10-06T06:41:48.815Z,100.00
2022-10-06T06:46:20.994Z,100.00
2022-10-06T06:50:34.709Z,100.00
2022-10-06T06:54:37.863Z,100.00
2022-10-06T06:58:47.568Z,100.00
2022-10-06T07:02:58.747Z,100.00
2022-10-06T07:07:00.412Z,100.00
2022-10-06T07:11:25.712Z,100.00
2022-10-06T07:15:45.721Z,100.00
2022-10-06T07:19:47.439Z,100.00
2022-10-06T07:24:09.557Z,100.00
2022-10-06T07:28:12.232Z,100.00
2022-10-06T07:32:14.931Z,100.00
2022-10-06T07:36:16.729Z,100.00
2022-10-06T07:40:18.976Z,100.00
2022-10-06T07:44:21.408Z,100.00
2022-10-06T07:48:23.416Z,100.00
2022-10-06T07:52:31.268Z,100.00
2022-10-06T07:56:33.205Z,99.87
2022-10-06T08:00:34.784Z,100.00
2022-10-06T08:04:36.199Z,100.00
2022-10-06T08:08:37.893Z,100.00
2022-10-06T08:12:40.594Z,100.00
2022-10-06T08:16:42.284Z,100.00
2022-10-06T08:20:45.863Z,100.00
2022-10-06T08:25:04.697Z,99.75
2022-10-06T08:29:07.067Z,99.38
2022-10-06T08:33:08.489Z,97.80
2022-10-06T08:37:19.759Z,96.73
2022-10-06T08:41:44.804Z,93.33
2022-10-06T08:45:47.457Z,93.38
2022-10-06T08:49:51.572Z,92.37
2022-10-06T08:54:09.551Z,92.53
2022-10-06T08:58:30.524Z,92.55
2022-10-06T09:02:39.013Z,93.42
2022-10-06T09:07:15.348Z,93.72
2022-10-06T09:11:36.446Z,92.18
2022-10-06T09:15:40.214Z,92.59
2022-10-06T09:19:47.685Z,92.77
2022-10-06T09:24:02.394Z,93.95
2022-10-06T09:28:11.804Z,92.24
2022-10-06T09:32:13.357Z,93.25
2022-10-06T09:36:15.745Z,91.98
2022-10-06T09:40:49.243Z,90.75
2022-10-06T09:44:57.251Z,88.12
2022-10-06T09:49:14.352Z,88.26
2022-10-06T09:53:16.356Z,88.32
2022-10-06T09:57:26.837Z,88.10
2022-10-06T10:01:31.611Z,89.51
2022-10-06T10:05:36.402Z,87.33
2022-10-06T10:09:37.872Z,84.41
2022-10-06T10:13:43.753Z,85.92
2022-10-06T10:17:50.991Z,86.03
2022-10-06T10:21:53.520Z,85.02
2022-10-06T10:26:14.183Z,84.66
2022-10-06T10:30:15.898Z,79.90
2022-10-06T10:34:38.260Z,82.70
2022-10-06T10:38:42.616Z,81.67
2022-10-06T10:42:59.945Z,79.24
2022-10-06T10:47:22.853Z,80.02
2022-10-06T10:51:24.236Z,75.43
2022-10-06T10:55:39.665Z,76.89
2022-10-06T10:59:47.282Z,77.33
2022-10-06T11:03:56.470Z,78.65
2022-10-06T11:08:13.388Z,75.47
2022-10-06T11:12:34.067Z,75.10
2022-10-06T11:16:52.103Z,73.12
2022-10-06T11:21:03.871Z,74.49
2022-10-06T11:25:35.240Z,71.81
2022-10-06T11:29:49.748Z,70.18
2022-10-06T11:33:54.307Z,73.30
2022-10-06T11:38:02.145Z,72.96
2022-10-06T11:42:25.781Z,69.41
2022-10-06T11:46:45.050Z,64.05
2022-10-06T11:50:52.941Z,63.08
2022-10-06T11:55:15.973Z,64.86
2022-10-06T11:59:30.220Z,65.61
2022-10-06T12:03:31.588Z,65.72
2022-10-06T12:07:57.908Z,69.11
2022-10-06T12:12:14.587Z,64.27
2022-10-06T12:21:11.560Z,64.10
2022-10-06T12:25:30.299Z,63.16
2022-10-06T12:29:47.673Z,62.70
2022-10-06T12:33:49.462Z,64.06
2022-10-06T12:37:54.490Z,60.58
2022-10-06T12:42:01.723Z,58.90
2022-10-06T12:46:19.705Z,60.98
2022-10-06T12:50:25.883Z,60.00
2022-10-06T12:54:38.112Z,60.35
2022-10-06T12:58:40.603Z,61.38
2022-10-06T13:02:43.921Z,62.69
2022-10-06T13:06:49.810Z,62.85
2022-10-06T13:10:51.837Z,62.10
2022-10-06T13:15:15.605Z,63.80
2022-10-06T13:19:25.291Z,62.44
2022-10-06T13:23:37.627Z,62.09
2022-10-06T13:27:39.794Z,59.29
2022-10-06T13:31:51.832Z,62.29
2022-10-06T13:35:55.293Z,62.63
2022-10-06T13:39:56.965Z,60.21
2022-10-06T13:44:03.393Z,62.47
2022-10-06T13:48:17.060Z,62.00
2022-10-06T13:52:46.835Z,62.95
2022-10-06T13:56:48.308Z,60.83
2022-10-06T14:01:00.260Z,62.93
2022-10-06T14:05:26.995Z,62.53
2022-10-06T14:09:31.736Z,64.03
2022-10-06T14:13:46.833Z,65.40
2022-10-06T14:17:57.864Z,65.90
2022-10-06T14:22:00.020Z,63.57
2022-10-06T14:26:01.496Z,62.67
2022-10-06T14:30:03.514Z,62.86
2022-10-06T14:34:05.400Z,62.69
2022-10-06T14:38:06.824Z,63.65
2022-10-06T14:42:08.693Z,62.51
2022-10-06T14:46:11.621Z,62.29
2022-10-06T14:50:13.207Z,61.25
2022-10-06T14:54:14.898Z,62.13
2022-10-06T14:58:16.569Z,60.26
2022-10-06T15:02:20.357Z,59.92
2022-10-06T15:06:41.134Z,58.84
2022-10-06T15:10:51.329Z,60.81
2022-10-06T15:14:53.805Z,61.70
2022-10-06T15:18:57.633Z,61.20
2022-10-06T15:22:59.124Z,61.88
2022-10-06T15:27:23.869Z,61.51
2022-10-06T15:31:27.899Z,63.72
2022-10-06T15:35:32.353Z,63.19
2022-10-06T15:39:36.575Z,63.06
2022-10-06T15:43:57.006Z,63.81
2022-10-06T15:47:58.493Z,63.69
2022-10-06T15:52:02.988Z,64.21
2022-10-06T15:56:05.169Z,66.24
2022-10-06T16:00:07.736Z,65.81
2022-10-06T16:04:27.419Z,66.14
2022-10-06T16:08:28.839Z,65.78
2022-10-06T16:12:30.251Z,67.14
2022-10-06T16:16:31.966Z,68.45
2022-10-06T16:20:33.393Z,70.01
2022-10-06T16:24:34.816Z,71.72
2022-10-06T16:28:36.310Z,74.05
2022-10-06T16:32:38.117Z,74.31
2022-10-06T16:36:40.477Z,77.14
2022-10-06T16:40:41.899Z,78.73
2022-10-06T16:44:43.380Z,79.39
2022-10-06T16:48:46.567Z,80.20
2022-10-06T16:52:47.982Z,81.55
2022-10-06T16:56:54.800Z,83.10
2022-10-06T17:00:59.130Z,85.24
2022-10-06T17:05:00.623Z,86.12
2022-10-06T17:09:02.317Z,86.32
2022-10-06T17:13:03.849Z,88.22
2022-10-06T17:17:05.653Z,88.83
2022-10-06T17:21:32.351Z,91.74
2022-10-06T17:25:31.403Z,92.59
2022-10-06T17:29:32.821Z,93.71
2022-10-06T17:33:38.652Z,93.07
2022-10-06T17:37:40.442Z,94.73
2022-10-06T17:41:43.697Z,94.44
2022-10-06T17:45:46.202Z,96.85
2022-10-06T17:49:47.710Z,96.49
2022-10-06T17:53:51.944Z,97.39
2022-10-06T17:57:53.380Z,97.35
2022-10-06T18:01:56.739Z,98.82
2022-10-06T18:06:00.363Z,98.07
2022-10-06T18:10:20.558Z,99.82
2022-10-06T18:14:24.933Z,100.00
2022-10-06T18:18:26.381Z,100.00
2022-10-06T18:22:28.148Z,100.00
2022-10-06T18:26:29.608Z,100.00
2022-10-06T18:30:31.067Z,100.00
2022-10-06T18:38:55.415Z,100.00
2022-10-06T18:42:56.854Z,100.00
2022-10-06T18:47:16.864Z,100.00
2022-10-06T18:51:18.930Z,100.00
2022-10-06T18:55:20.463Z,100.00
2022-10-06T18:59:27.162Z,100.00
2022-10-06T19:03:30.816Z,100.00
2022-10-06T19:07:32.219Z,100.00
2022-10-06T19:11:41.916Z,100.00
2022-10-06T19:15:50.399Z,100.00
2022-10-06T19:19:54.763Z,100.00
2022-10-06T19:23:56.173Z,100.00
2022-10-06T19:27:57.646Z,100.00
2022-10-06T19:31:59.588Z,100.00
2022-10-06T19:36:01.232Z,100.00
2022-10-06T19:40:02.821Z,100.00
2022-10-06T19:44:04.418Z,100.00
2022-10-06T19:48:05.868Z,100.00
2022-10-06T19:52:09.625Z,100.00
2022-10-06T19:56:11.020Z,100.00
2022-10-06T20:00:12.979Z,100.00
2022-10-06T20:04:15.224Z,100.00
2022-10-06T20:08:16.854Z,100.00
2022-10-06T20:12:22.281Z,100.00
2022-10-06T20:16:25.942Z,100.00
2022-10-06T20:20:27.468Z,100.00
2022-10-06T20:24:31.109Z,100.00
2022-10-06T20:28:33.755Z,100.00
2022-10-06T20:32:35.482Z,100.00
2022-10-06T20:36:37.762Z,100.00
2022-10-06T20:40:48.968Z,100.00
2022-10-06T20:44:50.661Z,100.00
2022-10-06T20:48:52.115Z,100.00
2022-10-06T20:52:54.576Z,100.00
2022-10-06T20:56:56.804Z,100.00
2022-10-06T21:01:13.094Z,100.00
2022-10-06T21:05:14.792Z,100.00
2022-10-06T21:09:17.621Z,100.00
2022-10-06T21:13:19.183Z,100.00
2022-10-06T21:17:20.751Z,100.00
2022-10-06T21:21:22.319Z,100.00
2022-10-06T21:25:23.946Z,100.00
2022-10-06T21:29:27.365Z,100.00
2022-10-06T21:33:29.766Z,100.00
2022-10-06T21:37:31.785Z,100.00
2022-10-06T21:41:41.503Z,100.00
2022-10-06T21:45:46.072Z,100.00
2022-10-06T21:49:47.770Z,100.00
2022-10-06T21:53:49.334Z,100.00
2022-10-06T21:57:50.924Z,100.00
2022-10-06T22:01:52.611Z,100.00
2022-10-06T22:05:54.247Z,100.00
2022-10-06T22:09:55.790Z,100.00
2022-10-06T22:13:59.919Z,100.00
2022-10-06T22:18:01.500Z,100.00
2022-10-06T22:22:03.262Z,100.00
2022-10-06T22:26:05.969Z,100.00
2022-10-06T22:30:08.070Z,100.00
2022-10-06T22:34:12.315Z,100.00
2022-10-06T22:38:13.974Z,100.00
2022-10-06T22:42:15.548Z,100.00
2022-10-06T22:46:17.144Z,100.00
2022-10-06T22:50:18.739Z,100.00
2022-10-06T22:54:22.236Z,100.00
2022-10-06T22:58:24.506Z,100.00
2022-10-06T23:02:26.233Z,100.00
2022-10-06T23:06:31.025Z,100.00
2022-10-06T23:10:36.522Z,100.00
2022-10-06T23:14:38.123Z,100.00
2022-10-06T23:18:41.582Z,100.00
2022-10-06T23:22:43.512Z,100.00
2022-10-06T23:26:45.133Z,100.00
2022-10-06T23:30:46.683Z,100.00
2022-10-06T23:34:48.323Z,100.00
2022-10-06T23:38:50.127Z,100.00
2022-10-06T23:42:51.694Z,100.00
2022-10-06T23:46:53.339Z,100.00
2022-10-06T23:50:59.638Z,100.00
2022-10-06T23:55:01.236Z,100.00
2022-10-06T23:59:02.787Z,100.00
