createdAt,value
2023-02-16T00:00:44.605Z,21.17
2023-02-16T00:03:15.430Z,20.37
2023-02-16T00:05:41.870Z,20.30
2023-02-16T00:08:08.160Z,20.80
2023-02-16T00:10:35.575Z,19.33
2023-02-16T00:13:20.668Z,18.50
2023-02-16T00:15:47.115Z,17.87
2023-02-16T00:18:17.776Z,18.83
2023-02-16T00:20:44.751Z,17.17
2023-02-16T00:23:11.280Z,18.43
2023-02-16T00:25:37.705Z,18.13
2023-02-16T00:28:05.514Z,17.60
2023-02-16T00:30:31.808Z,18.20
2023-02-16T00:32:58.077Z,16.43
2023-02-16T00:35:24.362Z,17.73
2023-02-16T00:37:50.595Z,18.17
2023-02-16T00:40:17.242Z,16.83
2023-02-16T00:42:45.372Z,17.93
2023-02-16T00:45:15.742Z,17.27
2023-02-16T00:47:42.995Z,17.93
2023-02-16T00:50:17.001Z,18.63
2023-02-16T00:52:43.524Z,17.93
2023-02-16T00:55:11.342Z,17.67
2023-02-16T00:57:40.266Z,18.17
2023-02-16T01:00:06.534Z,17.47
2023-02-16T01:02:32.793Z,18.03
2023-02-16T01:04:59.097Z,18.17
2023-02-16T01:07:43.870Z,18.23
2023-02-16T01:10:29.807Z,17.27
2023-02-16T01:12:56.128Z,17.70
2023-02-16T01:15:24.199Z,17.27
2023-02-16T01:17:50.458Z,17.80
2023-02-16T01:20:18.526Z,18.30
2023-02-16T01:22:44.835Z,17.80
2023-02-16T01:25:11.180Z,18.73
2023-02-16T01:27:38.481Z,17.30
2023-02-16T01:30:05.744Z,17.23
2023-02-16T01:32:32.299Z,17.43
2023-02-16T01:34:58.691Z,18.00
2023-02-16T01:37:25.006Z,16.67
2023-02-16T01:39:51.270Z,17.23
2023-02-16T01:42:36.471Z,17.50
2023-02-16T01:45:13.888Z,17.20
2023-02-16T01:47:51.851Z,16.13
2023-02-16T01:50:18.045Z,17.47
2023-02-16T01:52:47.774Z,16.43
2023-02-16T01:55:18.781Z,16.93
2023-02-16T01:57:46.623Z,17.20
2023-02-16T02:00:16.054Z,16.87
2023-02-16T02:02:48.675Z,16.30
2023-02-16T02:05:35.964Z,15.93
2023-02-16T02:08:02.247Z,16.07
2023-02-16T02:10:34.425Z,16.57
2023-02-16T02:13:07.234Z,16.23
2023-02-16T02:15:34.179Z,15.97
2023-02-16T02:18:00.668Z,15.97
2023-02-16T02:21:04.612Z,14.87
2023-02-16T02:23:47.435Z,15.40
2023-02-16T02:26:32.378Z,14.83
2023-02-16T02:29:24.584Z,16.23
2023-02-16T02:31:50.877Z,16.07
2023-02-16T02:34:36.163Z,16.07
2023-02-16T02:37:19.342Z,15.63
2023-02-16T02:39:45.556Z,16.30
2023-02-16T02:42:20.026Z,16.10
2023-02-16T02:44:48.615Z,16.17
2023-02-16T02:47:15.123Z,16.23
2023-02-16T02:49:42.312Z,16.23
2023-02-16T02:52:08.768Z,16.40
2023-02-16T02:54:56.068Z,15.93
2023-02-16T02:57:49.499Z,15.10
2023-02-16T03:00:38.430Z,15.37
2023-02-16T03:03:07.878Z,16.00
2023-02-16T03:05:34.955Z,15.53
2023-02-16T03:08:06.388Z,16.27
2023-02-16T03:10:53.714Z,15.83
2023-02-16T03:13:25.895Z,15.67
2023-02-16T03:15:55.951Z,15.33
2023-02-16T03:18:42.364Z,16.07
2023-02-16T03:21:27.668Z,16.07
2023-02-16T03:24:13.552Z,16.03
2023-02-16T03:26:58.330Z,15.73
2023-02-16T03:35:43.464Z,14.97
2023-02-16T03:38:09.755Z,15.40
2023-02-16T03:40:39.475Z,16.13
2023-02-16T03:43:06.737Z,15.10
2023-02-16T03:45:35.052Z,15.20
2023-02-16T03:48:01.598Z,15.47
2023-02-16T03:50:28.135Z,16.13
2023-02-16T03:53:06.527Z,15.90
2023-02-16T03:55:33.696Z,15.00
2023-02-16T03:58:00.501Z,15.03
2023-02-16T04:00:27.053Z,15.03
2023-02-16T04:02:53.322Z,14.93
2023-02-16T04:05:19.751Z,15.80
2023-02-16T04:07:45.969Z,16.20
2023-02-16T04:10:12.235Z,15.20
2023-02-16T04:12:38.461Z,15.93
2023-02-16T04:15:12.363Z,15.97
2023-02-16T04:17:38.659Z,16.27
2023-02-16T04:20:05.816Z,16.80
2023-02-16T04:22:32.187Z,15.77
2023-02-16T04:24:58.426Z,15.23
2023-02-16T04:27:25.445Z,15.57
2023-02-16T04:29:51.803Z,13.93
2023-02-16T04:32:18.130Z,15.27
2023-02-16T04:34:44.384Z,14.70
2023-02-16T04:37:10.674Z,15.13
2023-02-16T04:39:36.952Z,14.37
2023-02-16T04:42:03.376Z,14.60
2023-02-16T04:44:29.817Z,15.07
2023-02-16T04:46:56.243Z,14.47
2023-02-16T04:49:22.654Z,14.37
2023-02-16T04:51:48.888Z,14.87
2023-02-16T04:54:15.112Z,14.70
2023-02-16T04:56:43.527Z,14.93
2023-02-16T04:59:09.903Z,14.00
2023-02-16T05:01:36.126Z,13.77
2023-02-16T05:04:02.444Z,15.27
2023-02-16T05:06:28.651Z,14.83
2023-02-16T05:08:54.874Z,14.50
2023-02-16T05:11:39.716Z,15.50
2023-02-16T05:14:24.698Z,15.67
2023-02-16T05:16:50.952Z,14.50
2023-02-16T05:19:17.196Z,15.50
2023-02-16T05:21:43.481Z,15.60
2023-02-16T05:24:10.843Z,15.30
2023-02-16T05:26:37.736Z,14.47
2023-02-16T05:29:04.122Z,15.10
2023-02-16T05:31:30.674Z,15.10
2023-02-16T05:33:57.012Z,14.83
2023-02-16T05:36:23.480Z,14.37
2023-02-16T05:38:49.704Z,14.17
2023-02-16T05:41:23.436Z,15.37
2023-02-16T05:43:53.723Z,14.77
2023-02-16T05:46:21.014Z,15.23
2023-02-16T05:48:47.289Z,15.27
2023-02-16T05:51:13.626Z,15.67
2023-02-16T05:53:40.248Z,15.47
2023-02-16T05:56:07.494Z,15.10
2023-02-16T05:58:33.822Z,14.60
2023-02-16T06:01:00.121Z,14.67
2023-02-16T06:03:26.473Z,15.90
2023-02-16T06:05:53.827Z,15.30
2023-02-16T06:08:20.117Z,14.33
2023-02-16T06:10:46.387Z,15.90
2023-02-16T06:13:12.721Z,15.27
2023-02-16T06:15:38.979Z,15.00
2023-02-16T06:18:05.389Z,15.23
2023-02-16T06:20:31.608Z,14.47
2023-02-16T06:22:57.893Z,14.27
2023-02-16T06:25:24.257Z,15.63
2023-02-16T06:27:50.610Z,16.33
2023-02-16T06:30:16.961Z,15.90
2023-02-16T06:32:43.231Z,14.70
2023-02-16T06:35:09.932Z,14.80
2023-02-16T06:37:36.183Z,15.63
2023-02-16T06:40:02.461Z,15.23
2023-02-16T06:42:28.673Z,14.30
2023-02-16T06:44:54.900Z,14.93
2023-02-16T06:47:21.192Z,15.17
2023-02-16T06:49:47.422Z,16.30
2023-02-16T06:52:13.718Z,15.90
2023-02-16T06:54:39.933Z,15.43
2023-02-16T06:57:06.149Z,15.63
2023-02-16T06:59:32.364Z,15.70
2023-02-16T07:01:58.584Z,15.53
2023-02-16T07:04:24.824Z,15.90
2023-02-16T07:06:51.038Z,14.77
2023-02-16T07:09:18.206Z,16.10
2023-02-16T07:11:44.457Z,15.83
2023-02-16T07:14:10.713Z,16.13
2023-02-16T07:16:37.045Z,16.00
2023-02-16T07:19:03.465Z,16.20
2023-02-16T07:21:29.995Z,17.40
2023-02-16T07:23:56.204Z,15.07
2023-02-16T07:26:22.579Z,15.90
2023-02-16T07:28:48.841Z,16.90
2023-02-16T07:31:16.270Z,16.20
2023-02-16T07:33:42.999Z,15.90
2023-02-16T07:36:09.827Z,16.60
2023-02-16T07:38:36.111Z,16.80
2023-02-16T07:41:02.839Z,16.63
2023-02-16T07:43:29.321Z,16.10
2023-02-16T07:45:55.637Z,17.80
2023-02-16T07:48:21.963Z,17.97
2023-02-16T07:50:48.324Z,17.47
2023-02-16T07:53:14.569Z,16.70
2023-02-16T07:55:42.368Z,17.23
2023-02-16T07:58:08.725Z,17.17
2023-02-16T08:00:35.370Z,18.23
2023-02-16T08:03:01.982Z,17.90
2023-02-16T08:05:28.854Z,17.83
2023-02-16T08:07:55.093Z,17.57
2023-02-16T08:10:21.557Z,17.90
2023-02-16T08:12:49.768Z,17.50
2023-02-16T08:15:16.623Z,17.63
2023-02-16T08:17:43.496Z,17.70
2023-02-16T08:20:09.917Z,17.83
2023-02-16T08:22:36.913Z,18.23
2023-02-16T08:25:05.831Z,18.30
2023-02-16T08:27:33.668Z,17.27
2023-02-16T08:29:59.970Z,17.93
2023-02-16T08:32:26.587Z,18.87
2023-02-16T08:34:52.860Z,18.10
2023-02-16T08:37:19.127Z,17.03
2023-02-16T08:39:45.621Z,16.53
2023-02-16T08:42:13.114Z,17.90
2023-02-16T08:44:39.374Z,17.53
2023-02-16T08:47:05.673Z,18.53
2023-02-16T08:49:32.937Z,19.03
2023-02-16T08:52:01.393Z,17.63
2023-02-16T08:54:30.199Z,17.60
2023-02-16T08:56:57.403Z,18.93
2023-02-16T08:59:25.520Z,18.47
2023-02-16T09:01:52.888Z,17.50
2023-02-16T09:04:22.517Z,18.57
2023-02-16T09:06:48.896Z,17.13
2023-02-16T09:09:15.446Z,17.60
2023-02-16T09:11:41.689Z,18.33
2023-02-16T09:14:09.153Z,18.40
2023-02-16T09:16:38.670Z,18.67
2023-02-16T09:19:05.630Z,18.50
2023-02-16T09:21:35.029Z,16.23
2023-02-16T09:24:02.306Z,18.53
2023-02-16T09:26:31.292Z,18.60
2023-02-16T09:28:59.110Z,18.77
2023-02-16T09:31:28.661Z,18.13
2023-02-16T09:33:56.275Z,18.20
2023-02-16T09:36:22.545Z,18.30
2023-02-16T09:38:49.051Z,16.97
2023-02-16T09:41:21.011Z,18.43
2023-02-16T09:43:52.603Z,18.37
2023-02-16T09:46:22.495Z,18.80
2023-02-16T09:48:49.574Z,19.23
2023-02-16T09:51:20.970Z,18.97
2023-02-16T09:53:55.203Z,19.27
2023-02-16T09:56:25.503Z,19.00
2023-02-16T09:58:56.789Z,18.57
2023-02-16T10:01:36.117Z,19.87
2023-02-16T10:04:11.943Z,19.20
2023-02-16T10:06:54.467Z,20.40
2023-02-16T10:09:21.244Z,18.80
2023-02-16T10:11:57.764Z,18.37
2023-02-16T10:14:33.553Z,18.93
2023-02-16T10:17:18.633Z,19.53
2023-02-16T10:19:48.717Z,18.77
2023-02-16T10:22:17.763Z,19.93
2023-02-16T10:24:52.148Z,18.67
2023-02-16T10:27:19.850Z,18.87
2023-02-16T10:29:46.164Z,19.90
2023-02-16T10:32:26.072Z,19.73
2023-02-16T10:35:00.527Z,18.40
2023-02-16T10:37:45.739Z,19.40
2023-02-16T10:40:27.294Z,20.07
2023-02-16T10:43:11.280Z,18.13
2023-02-16T10:45:49.613Z,20.17
2023-02-16T10:48:19.441Z,19.30
2023-02-16T10:50:58.685Z,19.77
2023-02-16T10:53:34.962Z,19.17
2023-02-16T10:56:01.188Z,19.43
2023-02-16T10:58:33.179Z,19.00
2023-02-16T11:01:05.846Z,19.73
2023-02-16T11:03:34.739Z,19.63
2023-02-16T11:06:13.104Z,19.67
2023-02-16T11:08:49.821Z,20.13
2023-02-16T11:11:16.930Z,20.07
2023-02-16T11:13:47.014Z,20.47
2023-02-16T11:16:20.219Z,20.13
2023-02-16T11:18:56.696Z,19.87
2023-02-16T11:21:41.382Z,20.43
2023-02-16T11:24:10.305Z,21.13
2023-02-16T11:26:37.073Z,19.87
2023-02-16T11:29:19.146Z,20.10
2023-02-16T11:31:45.953Z,19.90
2023-02-16T11:34:15.259Z,19.23
2023-02-16T11:36:43.200Z,20.80
2023-02-16T11:39:23.225Z,19.93
2023-02-16T11:41:51.065Z,19.83
2023-02-16T11:44:23.305Z,20.10
2023-02-16T11:46:49.607Z,20.13
2023-02-16T11:49:28.481Z,19.97
2023-02-16T11:51:54.807Z,20.00
2023-02-16T11:54:22.214Z,19.60
2023-02-16T11:57:03.152Z,19.13
2023-02-16T11:59:32.750Z,19.40
2023-02-16T12:02:05.245Z,19.40
2023-02-16T12:04:42.739Z,19.07
2023-02-16T12:07:23.210Z,19.43
2023-02-16T12:10:07.200Z,19.50
2023-02-16T12:12:52.807Z,18.80
2023-02-16T12:15:24.845Z,18.93
2023-02-16T12:18:08.377Z,19.20
2023-02-16T12:20:45.287Z,20.13
2023-02-16T12:23:30.836Z,19.17
2023-02-16T12:26:12.305Z,18.80
2023-02-16T12:28:47.209Z,18.63
2023-02-16T12:31:33.962Z,18.67
2023-02-16T12:34:23.556Z,19.20
2023-02-16T12:37:08.797Z,17.67
2023-02-16T12:39:45.773Z,19.17
2023-02-16T12:42:17.869Z,18.83
2023-02-16T12:44:46.668Z,19.30
2023-02-16T12:47:16.104Z,18.30
2023-02-16T12:49:53.536Z,17.00
2023-02-16T12:52:35.424Z,18.50
2023-02-16T12:55:19.856Z,17.33
2023-02-16T12:57:49.567Z,18.33
2023-02-16T13:00:21.491Z,17.83
2023-02-16T13:02:50.765Z,18.67
2023-02-16T13:05:22.300Z,17.53
2023-02-16T13:07:52.237Z,17.23
2023-02-16T13:10:22.738Z,17.23
2023-02-16T13:12:58.017Z,17.87
2023-02-16T13:15:47.598Z,17.83
2023-02-16T13:18:22.146Z,16.60
2023-02-16T13:20:49.832Z,17.20
2023-02-16T13:23:26.335Z,17.87
2023-02-16T13:26:05.669Z,16.87
2023-02-16T13:28:44.417Z,17.07
2023-02-16T13:31:17.789Z,17.83
2023-02-16T13:33:49.960Z,16.53
2023-02-16T13:36:28.896Z,16.97
2023-02-16T13:39:11.258Z,16.23
2023-02-16T13:41:56.590Z,17.00
2023-02-16T13:44:24.101Z,17.20
2023-02-16T13:46:52.659Z,17.03
2023-02-16T13:49:28.865Z,15.47
2023-02-16T13:51:55.424Z,16.23
2023-02-16T13:54:40.444Z,16.60
2023-02-16T13:57:11.680Z,15.30
2023-02-16T13:59:38.096Z,17.93
2023-02-16T14:02:09.928Z,16.07
2023-02-16T14:04:36.148Z,16.93
2023-02-16T14:07:03.098Z,16.07
2023-02-16T14:09:38.231Z,15.73
2023-02-16T14:12:12.848Z,16.33
2023-02-16T14:14:41.917Z,15.93
2023-02-16T14:17:23.496Z,15.90
2023-02-16T14:19:55.306Z,15.40
2023-02-16T14:22:24.018Z,15.63
2023-02-16T14:24:54.606Z,15.80
2023-02-16T14:27:41.620Z,15.20
2023-02-16T14:30:17.594Z,16.40
2023-02-16T14:32:46.953Z,14.80
2023-02-16T14:35:13.364Z,16.23
2023-02-16T14:37:58.920Z,15.17
2023-02-16T14:40:47.611Z,16.47
2023-02-16T14:43:16.826Z,15.30
2023-02-16T14:45:59.737Z,15.00
2023-02-16T14:48:37.976Z,15.90
2023-02-16T14:51:04.257Z,15.50
2023-02-16T14:53:57.828Z,14.77
2023-02-16T14:56:34.046Z,14.83
2023-02-16T14:59:02.480Z,16.00
2023-02-16T15:01:28.985Z,15.27
2023-02-16T15:03:56.565Z,15.13
2023-02-16T15:06:25.826Z,14.70
2023-02-16T15:08:57.370Z,14.90
2023-02-16T15:11:27.529Z,14.63
2023-02-16T15:13:53.931Z,14.20
2023-02-16T15:16:21.139Z,15.07
2023-02-16T15:18:53.073Z,14.70
2023-02-16T15:21:26.774Z,14.10
2023-02-16T15:23:54.245Z,14.07
2023-02-16T15:26:22.715Z,13.80
2023-02-16T15:28:56.310Z,14.00
2023-02-16T15:31:25.892Z,13.57
2023-02-16T15:33:56.887Z,13.83
2023-02-16T15:36:35.297Z,13.57
2023-02-16T15:39:03.624Z,14.63
2023-02-16T15:41:40.060Z,13.87
2023-02-16T15:44:07.533Z,13.17
2023-02-16T15:46:35.477Z,13.83
2023-02-16T15:49:21.620Z,13.93
2023-02-16T15:51:48.293Z,13.87
2023-02-16T15:54:25.077Z,14.43
2023-02-16T15:56:52.480Z,14.77
2023-02-16T15:59:37.610Z,13.60
2023-02-16T16:02:10.111Z,14.27
2023-02-16T16:04:39.071Z,14.17
2023-02-16T16:07:06.126Z,12.90
2023-02-16T16:09:33.625Z,14.00
2023-02-16T16:12:02.804Z,13.20
2023-02-16T16:14:29.410Z,14.03
2023-02-16T16:16:55.948Z,13.57
2023-02-16T16:19:31.824Z,14.20
2023-02-16T16:22:06.877Z,14.67
2023-02-16T16:24:35.122Z,13.90
2023-02-16T16:27:04.433Z,14.73
2023-02-16T16:29:31.698Z,14.80
2023-02-16T16:31:58.343Z,14.00
2023-02-16T16:34:38.541Z,13.13
2023-02-16T16:37:07.234Z,13.90
2023-02-16T16:39:34.863Z,13.50
2023-02-16T16:42:01.072Z,14.77
2023-02-16T16:44:38.495Z,14.13
2023-02-16T16:47:12.278Z,14.47
2023-02-16T16:49:45.396Z,14.40
2023-02-16T16:52:11.852Z,13.83
2023-02-16T16:54:39.805Z,14.80
2023-02-16T16:57:12.819Z,14.47
2023-02-16T16:59:39.475Z,13.77
2023-02-16T17:02:05.735Z,14.77
2023-02-16T17:04:32.009Z,14.97
2023-02-16T17:06:58.306Z,14.40
2023-02-16T17:09:24.575Z,14.43
2023-02-16T17:11:50.815Z,13.07
2023-02-16T17:14:18.218Z,14.70
2023-02-16T17:16:45.694Z,14.67
2023-02-16T17:19:12.609Z,14.63
2023-02-16T17:21:38.840Z,14.57
2023-02-16T17:24:07.136Z,14.80
2023-02-16T17:26:34.055Z,14.37
2023-02-16T17:29:00.340Z,15.13
2023-02-16T17:31:26.695Z,14.67
2023-02-16T17:33:52.998Z,14.80
2023-02-16T17:36:19.935Z,15.47
2023-02-16T17:38:46.247Z,16.40
2023-02-16T17:41:24.062Z,15.47
2023-02-16T17:43:50.684Z,14.93
2023-02-16T17:46:17.871Z,16.53
2023-02-16T17:48:44.426Z,15.77
2023-02-16T17:51:14.536Z,16.67
2023-02-16T17:53:41.264Z,16.10
2023-02-16T17:56:10.256Z,16.43
2023-02-16T17:58:36.627Z,15.57
2023-02-16T18:01:03.598Z,16.97
2023-02-16T18:03:29.890Z,17.17
2023-02-16T18:05:56.187Z,17.87
2023-02-16T18:08:22.429Z,17.17
2023-02-16T18:10:50.549Z,17.07
2023-02-16T18:13:17.181Z,16.97
2023-02-16T18:15:45.813Z,16.67
2023-02-16T18:18:13.426Z,17.13
2023-02-16T18:20:40.001Z,17.63
2023-02-16T18:23:06.343Z,16.17
2023-02-16T18:25:33.098Z,16.43
2023-02-16T18:27:59.729Z,17.93
2023-02-16T18:30:26.079Z,17.47
2023-02-16T18:32:52.429Z,17.53
2023-02-16T18:35:19.102Z,18.27
2023-02-16T18:37:45.957Z,17.03
2023-02-16T18:40:15.418Z,16.97
2023-02-16T18:42:41.647Z,17.73
2023-02-16T18:45:08.130Z,17.60
2023-02-16T18:47:34.640Z,17.57
2023-02-16T18:50:00.872Z,16.77
2023-02-16T18:52:27.158Z,17.93
2023-02-16T18:54:53.696Z,16.97
2023-02-16T18:57:20.210Z,18.60
2023-02-16T18:59:46.445Z,18.73
2023-02-16T19:02:12.672Z,17.63
2023-02-16T19:04:38.959Z,17.20
2023-02-16T19:07:05.304Z,17.10
2023-02-16T19:09:31.641Z,17.60
2023-02-16T19:11:57.880Z,17.73
2023-02-16T19:14:24.092Z,17.93
2023-02-16T19:16:50.315Z,17.53
2023-02-16T19:19:16.584Z,17.50
2023-02-16T19:21:44.292Z,18.40
2023-02-16T19:24:11.529Z,17.67
2023-02-16T19:26:37.813Z,17.03
2023-02-16T19:29:04.062Z,18.57
2023-02-16T19:31:31.274Z,18.13
2023-02-16T19:33:58.580Z,17.60
2023-02-16T19:36:25.724Z,15.97
2023-02-16T19:38:53.277Z,18.37
2023-02-16T19:41:21.389Z,17.10
2023-02-16T19:43:47.700Z,17.40
2023-02-16T19:46:14.013Z,17.77
2023-02-16T19:48:40.608Z,16.33
2023-02-16T19:51:07.918Z,17.03
2023-02-16T19:53:34.943Z,17.23
2023-02-16T19:56:03.478Z,17.00
2023-02-16T19:58:29.808Z,16.40
2023-02-16T20:00:56.060Z,16.73
2023-02-16T20:03:22.302Z,17.40
2023-02-16T20:05:48.512Z,17.67
2023-02-16T20:08:14.826Z,17.13
2023-02-16T20:10:42.317Z,16.90
2023-02-16T20:13:08.669Z,16.87
2023-02-16T20:15:34.884Z,16.63
2023-02-16T20:18:01.182Z,17.20
2023-02-16T20:20:27.404Z,16.63
2023-02-16T20:22:53.692Z,16.20
2023-02-16T20:25:19.928Z,17.33
2023-02-16T20:27:46.188Z,17.47
2023-02-16T20:30:16.618Z,16.77
2023-02-16T20:32:42.961Z,16.73
2023-02-16T20:35:09.228Z,16.53
2023-02-16T20:37:35.446Z,17.10
2023-02-16T20:40:01.687Z,15.30
2023-02-16T20:42:28.561Z,16.63
2023-02-16T20:44:55.857Z,16.37
2023-02-16T20:47:22.167Z,15.23
2023-02-16T20:49:48.384Z,15.63
2023-02-16T20:52:14.689Z,16.70
2023-02-16T20:54:41.006Z,16.63
2023-02-16T20:57:13.170Z,17.03
2023-02-16T20:59:47.702Z,15.60
2023-02-16T21:02:13.981Z,16.33
2023-02-16T21:04:40.646Z,17.43
2023-02-16T21:07:06.863Z,16.40
2023-02-16T21:09:33.161Z,16.90
2023-02-16T21:11:59.495Z,16.90
2023-02-16T21:14:25.845Z,16.23
2023-02-16T21:16:52.105Z,17.70
2023-02-16T21:19:23.301Z,17.83
2023-02-16T21:21:50.407Z,17.70
2023-02-16T21:24:16.630Z,17.13
2023-02-16T21:26:42.902Z,17.50
2023-02-16T21:29:09.137Z,18.00
2023-02-16T21:31:35.443Z,17.47
2023-02-16T21:34:01.726Z,17.40
2023-02-16T21:36:28.021Z,17.77
2023-02-16T21:38:54.782Z,16.53
2023-02-16T21:41:25.414Z,17.10
2023-02-16T21:44:08.312Z,16.83
2023-02-16T21:46:39.479Z,18.07
2023-02-16T21:49:06.725Z,17.60
2023-02-16T21:51:34.678Z,17.07
2023-02-16T21:54:00.926Z,16.27
2023-02-16T21:56:33.563Z,17.20
2023-02-16T21:58:59.827Z,17.90
2023-02-16T22:01:30.557Z,17.63
2023-02-16T22:03:59.318Z,17.53
2023-02-16T22:06:27.054Z,16.80
2023-02-16T22:08:53.633Z,17.30
2023-02-16T22:11:19.922Z,18.73
2023-02-16T22:13:46.218Z,17.93
2023-02-16T22:16:13.851Z,18.57
2023-02-16T22:18:40.598Z,17.10
2023-02-16T22:21:07.047Z,18.50
2023-02-16T22:23:33.411Z,20.10
2023-02-16T22:25:59.693Z,17.80
2023-02-16T22:28:25.922Z,18.43
2023-02-16T22:30:52.216Z,18.07
2023-02-16T22:33:18.488Z,18.17
2023-02-16T22:35:44.703Z,17.93
2023-02-16T22:38:10.926Z,18.40
2023-02-16T22:40:37.158Z,18.87
2023-02-16T22:43:03.394Z,17.93
2023-02-16T22:45:34.432Z,18.93
2023-02-16T22:48:00.714Z,19.63
2023-02-16T22:50:26.951Z,18.70
2023-02-16T22:52:53.514Z,20.30
2023-02-16T22:55:19.734Z,18.17
2023-02-16T22:57:45.946Z,19.23
2023-02-16T23:00:14.570Z,20.27
2023-02-16T23:02:40.988Z,20.27
2023-02-16T23:05:07.252Z,18.97
2023-02-16T23:07:33.968Z,19.53
2023-02-16T23:10:00.281Z,18.90
2023-02-16T23:12:26.600Z,20.20
2023-02-16T23:14:53.254Z,20.13
2023-02-16T23:17:20.028Z,19.77
2023-02-16T23:19:46.272Z,19.70
2023-02-16T23:22:12.573Z,20.03
2023-02-16T23:24:40.049Z,21.00
2023-02-16T23:27:06.310Z,21.23
2023-02-16T23:29:32.687Z,20.47
2023-02-16T23:31:58.902Z,19.97
2023-02-16T23:34:25.152Z,20.77
2023-02-16T23:36:51.399Z,19.73
2023-02-16T23:39:18.181Z,21.30
2023-02-16T23:41:44.472Z,21.87
2023-02-16T23:44:12.484Z,20.37
2023-02-16T23:46:38.690Z,20.57
2023-02-16T23:49:04.915Z,21.13
2023-02-16T23:51:31.224Z,20.93
2023-02-16T23:53:57.535Z,20.97
2023-02-16T23:56:25.128Z,21.87
2023-02-16T23:58:51.481Z,20.57
