createdAt,value
2017-12-13T00:00:01.723Z,65.01
2017-12-13T00:01:01.750Z,65.11
2017-12-13T00:02:01.782Z,64.92
2017-12-13T00:03:01.816Z,65.01
2017-12-13T00:04:01.843Z,65.20
2017-12-13T00:05:02.222Z,65.01
2017-12-13T00:07:01.938Z,64.43
2017-12-13T00:08:01.979Z,64.43
2017-12-13T00:09:02.000Z,64.53
2017-12-13T00:10:02.126Z,65.11
2017-12-13T00:11:02.107Z,65.20
2017-12-13T00:12:02.385Z,64.82
2017-12-13T00:13:02.116Z,65.11
2017-12-13T00:14:02.148Z,65.40
2017-12-13T00:15:02.175Z,67.22
2017-12-13T00:16:02.260Z,69.06
2017-12-13T00:17:02.239Z,68.38
2017-12-13T00:18:02.569Z,68.96
2017-12-13T00:19:02.295Z,69.15
2017-12-13T00:20:02.330Z,69.06
2017-12-13T00:21:02.372Z,69.34
2017-12-13T00:22:02.540Z,69.15
2017-12-13T00:23:02.418Z,69.44
2017-12-13T00:24:02.456Z,69.24
2017-12-13T00:25:03.178Z,69.44
2017-12-13T00:26:02.515Z,69.34
2017-12-13T00:27:02.697Z,69.24
2017-12-13T00:28:02.669Z,68.67
2017-12-13T00:29:02.600Z,68.86
2017-12-13T00:30:02.638Z,68.57
2017-12-13T00:31:02.719Z,68.86
2017-12-13T00:32:02.992Z,68.76
2017-12-13T00:33:02.724Z,68.48
2017-12-13T00:34:03.056Z,68.76
2017-12-13T00:35:02.784Z,68.48
2017-12-13T00:36:02.810Z,68.76
2017-12-13T00:37:02.845Z,68.76
2017-12-13T00:38:02.883Z,68.76
2017-12-13T00:39:03.203Z,68.86
2017-12-13T00:40:03.071Z,68.57
2017-12-13T00:41:02.963Z,68.38
2017-12-13T00:42:02.992Z,68.96
2017-12-13T00:43:03.026Z,68.38
2017-12-13T00:44:03.070Z,68.29
2017-12-13T00:45:03.089Z,68.48
2017-12-13T00:46:03.666Z,68.67
2017-12-13T00:47:03.143Z,68.19
2017-12-13T00:48:03.172Z,68.38
2017-12-13T00:49:03.202Z,68.29
2017-12-13T00:50:03.236Z,67.90
2017-12-13T00:51:03.279Z,68.09
2017-12-13T00:52:03.552Z,67.71
2017-12-13T00:53:03.627Z,67.71
2017-12-13T00:54:03.354Z,67.42
2017-12-13T00:55:03.387Z,67.42
2017-12-13T00:56:03.424Z,67.51
2017-12-13T00:57:03.444Z,67.42
2017-12-13T00:58:03.683Z,67.71
2017-12-13T00:59:03.510Z,67.80
2017-12-13T01:01:03.870Z,67.42
2017-12-13T01:02:03.600Z,67.42
2017-12-13T01:03:03.628Z,67.03
2017-12-13T01:04:03.812Z,67.22
2017-12-13T01:05:03.701Z,67.42
2017-12-13T01:06:03.725Z,67.42
2017-12-13T01:07:03.757Z,67.32
2017-12-13T01:08:04.078Z,67.03
2017-12-13T01:09:03.813Z,67.22
2017-12-13T01:10:03.997Z,67.13
2017-12-13T01:11:03.877Z,66.84
2017-12-13T01:12:03.908Z,66.84
2017-12-13T01:13:03.937Z,67.13
2017-12-13T01:14:03.963Z,66.94
2017-12-13T01:15:04.293Z,66.94
2017-12-13T01:16:04.227Z,66.94
2017-12-13T01:17:04.068Z,66.65
2017-12-13T01:18:04.316Z,66.65
2017-12-13T01:19:04.114Z,66.65
2017-12-13T01:20:04.151Z,66.74
2017-12-13T01:21:04.175Z,66.65
2017-12-13T01:22:04.457Z,66.65
2017-12-13T01:23:04.236Z,66.55
2017-12-13T01:24:04.455Z,66.46
2017-12-13T01:25:04.300Z,66.55
2017-12-13T01:26:04.434Z,66.74
2017-12-13T01:27:04.359Z,66.94
2017-12-13T01:28:05.994Z,66.27
2017-12-13T01:30:04.463Z,66.27
2017-12-13T01:31:04.481Z,66.17
2017-12-13T01:32:04.509Z,66.07
2017-12-13T01:33:04.573Z,66.36
2017-12-13T01:34:04.620Z,65.78
2017-12-13T01:35:04.901Z,65.78
2017-12-13T01:36:04.637Z,65.78
2017-12-13T01:37:04.667Z,66.07
2017-12-13T01:38:04.689Z,65.69
2017-12-13T01:39:04.723Z,65.97
2017-12-13T01:40:04.857Z,65.78
2017-12-13T01:41:05.085Z,66.17
2017-12-13T01:42:04.822Z,65.97
2017-12-13T01:43:04.845Z,66.07
2017-12-13T01:44:04.874Z,65.78
2017-12-13T01:46:05.136Z,66.17
2017-12-13T01:47:04.968Z,66.07
2017-12-13T01:48:05.297Z,65.69
2017-12-13T01:49:05.022Z,65.40
2017-12-13T01:50:05.057Z,65.40
2017-12-13T01:51:05.087Z,65.40
2017-12-13T01:52:05.267Z,65.40
2017-12-13T01:53:05.144Z,65.30
2017-12-13T01:54:06.012Z,65.50
2017-12-13T01:55:05.203Z,65.40
2017-12-13T01:56:05.250Z,65.40
2017-12-13T01:57:05.271Z,65.40
2017-12-13T01:58:05.348Z,65.40
2017-12-13T01:59:05.328Z,65.40
2017-12-13T02:00:05.360Z,65.30
2017-12-13T02:01:05.702Z,65.30
2017-12-13T02:04:05.739Z,65.40
2017-12-13T02:05:05.566Z,65.40
2017-12-13T02:06:05.672Z,65.50
2017-12-13T02:07:05.870Z,65.40
2017-12-13T02:08:05.665Z,65.59
2017-12-13T02:09:05.679Z,65.40
2017-12-13T02:10:05.713Z,65.30
2017-12-13T02:11:05.694Z,65.50
2017-12-13T02:12:05.793Z,65.40
2017-12-13T02:13:06.312Z,65.40
2017-12-13T02:14:05.778Z,65.20
2017-12-13T02:15:06.998Z,65.50
2017-12-13T02:16:05.994Z,65.20
2017-12-13T02:17:05.935Z,65.30
2017-12-13T02:18:05.919Z,65.30
2017-12-13T02:19:06.233Z,65.30
2017-12-13T02:20:06.326Z,65.30
2017-12-13T02:21:06.004Z,65.50
2017-12-13T02:22:06.020Z,65.59
2017-12-13T02:23:06.329Z,65.69
2017-12-13T02:24:06.135Z,65.50
2017-12-13T02:25:06.515Z,65.30
2017-12-13T02:26:06.202Z,65.30
2017-12-13T02:27:06.175Z,65.50
2017-12-13T02:28:06.206Z,65.40
2017-12-13T02:29:06.238Z,65.40
2017-12-13T02:30:06.339Z,65.30
2017-12-13T02:31:06.594Z,65.20
2017-12-13T02:32:06.326Z,65.30
2017-12-13T02:33:06.436Z,65.50
2017-12-13T02:34:06.455Z,65.69
2017-12-13T02:35:06.515Z,65.20
2017-12-13T02:36:06.484Z,65.40
2017-12-13T02:37:06.777Z,65.69
2017-12-13T02:38:06.508Z,65.69
2017-12-13T02:39:06.553Z,65.20
2017-12-13T02:40:06.767Z,65.40
2017-12-13T02:41:06.606Z,65.30
2017-12-13T02:42:06.678Z,65.20
2017-12-13T02:43:06.666Z,65.50
2017-12-13T02:44:07.001Z,65.69
2017-12-13T02:45:07.029Z,65.78
2017-12-13T02:46:06.749Z,65.59
2017-12-13T02:47:08.080Z,65.69
2017-12-13T02:48:07.059Z,65.50
2017-12-13T02:49:06.856Z,65.40
2017-12-13T02:50:06.870Z,65.59
2017-12-13T02:51:07.251Z,65.40
2017-12-13T02:52:06.948Z,65.40
2017-12-13T02:53:06.978Z,65.59
2017-12-13T02:54:07.070Z,65.40
2017-12-13T02:55:07.031Z,65.50
2017-12-13T02:56:07.245Z,65.40
2017-12-13T02:57:07.649Z,65.50
2017-12-13T02:58:07.536Z,65.20
2017-12-13T02:59:07.141Z,65.50
2017-12-13T03:00:07.244Z,65.78
2017-12-13T03:01:09.237Z,65.69
2017-12-13T03:02:07.236Z,65.40
2017-12-13T03:03:08.184Z,65.40
2017-12-13T03:04:07.335Z,65.50
2017-12-13T03:05:07.680Z,65.50
2017-12-13T03:06:07.354Z,65.50
2017-12-13T03:07:07.593Z,65.78
2017-12-13T03:08:07.465Z,65.50
2017-12-13T03:09:07.540Z,65.40
2017-12-13T03:10:07.477Z,65.69
2017-12-13T03:11:07.566Z,65.78
2017-12-13T03:12:07.850Z,65.78
2017-12-13T03:13:07.786Z,65.59
2017-12-13T03:14:07.594Z,65.30
2017-12-13T03:16:07.773Z,65.69
2017-12-13T03:17:07.712Z,65.78
2017-12-13T03:18:07.797Z,65.69
2017-12-13T03:19:08.101Z,66.17
2017-12-13T03:20:07.789Z,65.88
2017-12-13T03:21:07.806Z,65.59
2017-12-13T03:22:07.849Z,65.88
2017-12-13T03:23:07.924Z,65.78
2017-12-13T03:24:07.912Z,65.40
2017-12-13T03:25:07.943Z,65.88
2017-12-13T03:26:08.264Z,65.69
2017-12-13T03:27:08.013Z,65.40
2017-12-13T03:28:08.642Z,65.59
2017-12-13T03:29:09.451Z,65.69
2017-12-13T03:30:08.082Z,65.40
2017-12-13T03:31:08.118Z,65.40
2017-12-13T03:32:08.142Z,65.50
2017-12-13T03:33:08.469Z,65.69
2017-12-13T03:34:08.353Z,65.78
2017-12-13T03:35:08.315Z,65.50
2017-12-13T03:36:08.268Z,65.59
2017-12-13T03:37:08.308Z,65.59
2017-12-13T03:38:08.341Z,65.50
2017-12-13T03:39:08.436Z,65.40
2017-12-13T03:40:08.681Z,65.50
2017-12-13T03:41:08.413Z,65.78
2017-12-13T03:42:08.444Z,65.59
2017-12-13T03:43:08.475Z,65.69
2017-12-13T03:44:08.649Z,65.78
2017-12-13T03:45:08.552Z,65.59
2017-12-13T03:46:08.564Z,65.59
2017-12-13T03:47:08.902Z,65.30
2017-12-13T03:48:08.632Z,65.20
2017-12-13T03:49:08.654Z,65.40
2017-12-13T03:50:08.749Z,65.30
2017-12-13T03:51:08.714Z,65.40
2017-12-13T03:52:08.748Z,65.30
2017-12-13T03:53:08.860Z,65.30
2017-12-13T03:54:09.115Z,65.50
2017-12-13T03:55:09.150Z,65.40
2017-12-13T03:56:08.920Z,65.50
2017-12-13T03:57:08.903Z,65.40
2017-12-13T03:58:08.926Z,65.59
2017-12-13T03:59:08.955Z,65.40
2017-12-13T04:00:09.237Z,65.59
2017-12-13T04:01:09.078Z,65.50
2017-12-13T04:02:09.046Z,65.30
2017-12-13T04:03:09.090Z,65.50
2017-12-13T04:04:09.604Z,65.40
2017-12-13T04:05:09.236Z,65.40
2017-12-13T04:06:09.481Z,65.59
2017-12-13T04:07:09.199Z,65.40
2017-12-13T04:08:10.860Z,65.40
2017-12-13T04:09:09.271Z,65.40
2017-12-13T04:10:09.295Z,65.50
2017-12-13T04:11:09.577Z,65.40
2017-12-13T04:12:09.648Z,65.40
2017-12-13T04:13:09.396Z,65.20
2017-12-13T04:14:09.422Z,65.30
2017-12-13T04:15:09.490Z,65.50
2017-12-13T04:16:09.534Z,65.50
2017-12-13T04:17:09.715Z,65.30
2017-12-13T04:18:09.840Z,65.59
2017-12-13T04:19:10.503Z,65.50
2017-12-13T04:20:09.692Z,65.78
2017-12-13T04:21:09.737Z,65.69
2017-12-13T04:22:09.680Z,65.69
2017-12-13T04:23:09.921Z,65.30
2017-12-13T04:24:10.018Z,65.59
2017-12-13T04:25:09.745Z,65.69
2017-12-13T04:26:09.890Z,65.50
2017-12-13T04:27:09.818Z,65.50
2017-12-13T04:28:09.877Z,65.59
2017-12-13T04:29:09.912Z,65.69
2017-12-13T04:30:10.404Z,65.69
2017-12-13T04:31:09.931Z,65.50
2017-12-13T04:32:10.122Z,65.30
2017-12-13T04:33:09.987Z,65.40
2017-12-13T04:34:10.012Z,65.40
2017-12-13T04:35:10.142Z,65.50
2017-12-13T04:36:10.419Z,65.69
2017-12-13T04:37:10.103Z,65.50
2017-12-13T04:38:10.139Z,65.50
2017-12-13T04:39:10.219Z,65.69
2017-12-13T04:40:10.483Z,65.20
2017-12-13T04:41:10.301Z,65.40
2017-12-13T04:42:10.630Z,65.20
2017-12-13T04:43:10.287Z,65.50
2017-12-13T04:44:10.329Z,65.40
2017-12-13T04:45:10.480Z,65.50
2017-12-13T04:46:10.439Z,65.50
2017-12-13T04:47:10.426Z,65.69
2017-12-13T04:48:10.736Z,65.40
2017-12-13T04:49:10.465Z,65.59
2017-12-13T04:50:10.577Z,65.40
2017-12-13T04:51:10.536Z,65.30
2017-12-13T04:52:10.610Z,65.40
2017-12-13T04:53:10.588Z,65.40
2017-12-13T04:54:10.928Z,65.30
2017-12-13T04:55:10.654Z,65.30
2017-12-13T04:56:10.684Z,65.40
2017-12-13T04:57:10.720Z,65.40
2017-12-13T04:58:10.748Z,65.69
2017-12-13T04:59:10.899Z,65.30
2017-12-13T05:00:11.117Z,65.69
2017-12-13T05:01:10.863Z,65.69
2017-12-13T05:02:10.888Z,65.59
2017-12-13T05:03:10.991Z,65.59
2017-12-13T05:04:10.975Z,65.69
2017-12-13T05:05:10.955Z,65.59
2017-12-13T05:06:11.281Z,65.69
2017-12-13T05:07:11.013Z,65.59
2017-12-13T05:08:11.045Z,65.50
2017-12-13T05:09:11.094Z,65.20
2017-12-13T05:10:11.152Z,65.59
2017-12-13T05:11:11.136Z,65.50
2017-12-13T05:12:11.169Z,65.59
2017-12-13T05:13:11.492Z,65.40
2017-12-13T05:14:11.274Z,65.50
2017-12-13T05:15:11.432Z,65.59
2017-12-13T05:16:11.613Z,65.59
2017-12-13T05:17:11.312Z,65.40
2017-12-13T05:18:11.361Z,65.40
2017-12-13T05:19:11.428Z,65.40
2017-12-13T05:20:11.483Z,65.40
2017-12-13T05:21:11.435Z,65.30
2017-12-13T05:22:11.644Z,65.40
2017-12-13T05:23:11.498Z,65.40
2017-12-13T05:24:11.587Z,65.40
2017-12-13T05:25:11.571Z,65.40
2017-12-13T05:26:12.001Z,65.11
2017-12-13T05:27:11.623Z,65.59
2017-12-13T05:28:11.714Z,65.30
2017-12-13T05:29:11.683Z,65.40
2017-12-13T05:30:11.721Z,65.59
2017-12-13T05:31:11.765Z,65.69
2017-12-13T05:32:11.771Z,65.01
2017-12-13T05:33:12.161Z,65.11
2017-12-13T05:34:11.927Z,65.01
2017-12-13T05:35:11.868Z,64.92
2017-12-13T05:36:12.029Z,65.01
2017-12-13T05:37:12.013Z,65.20
2017-12-13T05:38:11.950Z,65.01
2017-12-13T05:39:11.980Z,65.11
2017-12-13T05:40:12.614Z,65.20
2017-12-13T05:41:12.040Z,65.20
2017-12-13T05:42:12.076Z,65.30
2017-12-13T05:43:12.100Z,65.01
2017-12-13T05:44:12.131Z,65.11
2017-12-13T05:45:12.163Z,65.59
2017-12-13T05:46:12.539Z,65.40
2017-12-13T05:47:12.523Z,65.69
2017-12-13T05:48:12.260Z,65.01
2017-12-13T05:49:12.281Z,65.30
2017-12-13T05:50:12.324Z,65.40
2017-12-13T05:51:12.397Z,65.11
2017-12-13T05:52:12.423Z,65.30
2017-12-13T05:53:12.405Z,65.20
2017-12-13T05:54:12.735Z,65.50
2017-12-13T05:55:12.465Z,65.50
2017-12-13T05:56:12.494Z,65.11
2017-12-13T05:57:12.532Z,65.11
2017-12-13T05:58:12.702Z,65.69
2017-12-13T05:59:12.588Z,65.69
2017-12-13T06:00:12.628Z,65.40
2017-12-13T06:01:12.944Z,65.40
2017-12-13T06:02:12.686Z,65.59
2017-12-13T06:03:12.708Z,65.59
2017-12-13T06:04:13.141Z,65.59
2017-12-13T06:05:12.774Z,65.40
2017-12-13T06:06:12.809Z,65.69
2017-12-13T06:07:12.894Z,65.40
2017-12-13T06:08:13.163Z,65.59
2017-12-13T06:09:12.889Z,65.59
2017-12-13T06:10:13.073Z,65.59
2017-12-13T06:11:12.945Z,65.30
2017-12-13T06:12:13.002Z,65.69
2017-12-13T06:13:13.058Z,65.30
2017-12-13T06:14:13.058Z,65.40
2017-12-13T06:15:13.368Z,65.11
2017-12-13T06:16:13.302Z,65.20
2017-12-13T06:17:13.129Z,65.69
2017-12-13T06:18:13.157Z,64.92
2017-12-13T06:19:13.191Z,65.69
2017-12-13T06:20:13.236Z,65.50
2017-12-13T06:21:13.255Z,65.40
2017-12-13T06:22:13.629Z,65.11
2017-12-13T06:23:13.314Z,65.30
2017-12-13T06:24:13.337Z,65.20
2017-12-13T06:25:13.376Z,65.59
2017-12-13T06:26:13.400Z,65.40
2017-12-13T06:27:13.443Z,65.69
2017-12-13T06:28:13.567Z,65.30
2017-12-13T06:29:13.795Z,65.40
2017-12-13T06:30:13.527Z,65.11
2017-12-13T06:31:13.561Z,65.30
2017-12-13T06:32:13.585Z,64.82
2017-12-13T06:33:13.611Z,65.01
2017-12-13T06:34:13.842Z,65.11
2017-12-13T06:35:13.976Z,64.92
2017-12-13T06:36:13.750Z,65.30
2017-12-13T06:37:13.738Z,65.20
2017-12-13T06:38:13.769Z,65.30
2017-12-13T06:39:13.842Z,65.20
2017-12-13T06:40:14.024Z,65.30
2017-12-13T06:41:14.167Z,65.30
2017-12-13T06:42:13.889Z,65.30
2017-12-13T06:43:13.921Z,65.11
2017-12-13T06:44:13.943Z,65.11
2017-12-13T06:45:14.055Z,65.11
2017-12-13T06:46:14.258Z,65.20
2017-12-13T06:47:14.040Z,65.11
2017-12-13T06:48:14.066Z,65.11
2017-12-13T06:49:14.139Z,65.20
2017-12-13T06:50:14.152Z,65.11
2017-12-13T06:52:14.596Z,65.11
2017-12-13T06:53:14.217Z,65.11
2017-12-13T06:54:14.245Z,65.11
2017-12-13T06:55:14.301Z,65.01
2017-12-13T06:56:14.321Z,65.11
2017-12-13T06:57:14.940Z,65.01
2017-12-13T06:59:16.024Z,65.11
2017-12-13T07:00:14.545Z,65.11
2017-12-13T07:02:14.495Z,65.11
2017-12-13T07:04:14.853Z,65.50
2017-12-13T07:06:15.129Z,65.11
2017-12-13T07:07:14.641Z,65.20
2017-12-13T07:08:14.670Z,65.30
2017-12-13T07:09:14.760Z,65.30
2017-12-13T07:10:14.730Z,65.11
2017-12-13T07:12:14.993Z,65.11
2017-12-13T07:13:14.831Z,65.11
2017-12-13T07:14:14.857Z,65.01
2017-12-13T07:15:14.902Z,65.11
2017-12-13T07:16:14.912Z,64.92
2017-12-13T07:17:14.944Z,65.11
2017-12-13T07:18:16.310Z,65.20
2017-12-13T07:19:15.007Z,65.20
2017-12-13T07:20:15.045Z,64.82
2017-12-13T07:21:15.075Z,65.30
2017-12-13T07:22:15.095Z,64.82
2017-12-13T07:23:15.132Z,65.20
2017-12-13T07:24:15.725Z,65.20
2017-12-13T07:25:15.187Z,65.30
2017-12-13T07:26:15.219Z,64.82
2017-12-13T07:27:15.250Z,65.20
2017-12-13T07:28:15.279Z,64.43
2017-12-13T07:29:15.312Z,65.30
2017-12-13T07:31:15.725Z,64.53
2017-12-13T07:32:15.410Z,64.34
2017-12-13T07:33:15.489Z,65.20
2017-12-13T07:34:15.542Z,64.43
2017-12-13T07:35:15.558Z,64.63
2017-12-13T07:36:15.527Z,65.30
2017-12-13T07:38:15.935Z,64.53
2017-12-13T07:39:15.617Z,64.63
2017-12-13T07:40:15.648Z,64.43
2017-12-13T07:41:15.676Z,65.01
2017-12-13T07:42:15.715Z,65.01
2017-12-13T07:43:15.748Z,65.20
2017-12-13T07:44:16.015Z,65.20
2017-12-13T07:45:16.099Z,65.11
2017-12-13T07:46:15.828Z,65.20
2017-12-13T07:47:15.873Z,64.82
2017-12-13T07:48:15.888Z,65.11
2017-12-13T07:49:15.920Z,65.01
2017-12-13T07:50:16.096Z,64.63
2017-12-13T07:51:15.976Z,64.92
2017-12-13T07:52:16.326Z,65.01
2017-12-13T07:53:16.057Z,65.11
2017-12-13T07:54:16.070Z,64.82
2017-12-13T07:55:16.097Z,65.20
2017-12-13T07:56:16.191Z,65.11
2017-12-13T07:57:16.174Z,64.63
2017-12-13T07:58:16.243Z,65.01
2017-12-13T07:59:16.537Z,65.01
2017-12-13T08:00:16.258Z,65.01
2017-12-13T08:01:16.280Z,65.01
2017-12-13T08:03:16.444Z,65.11
2017-12-13T08:04:16.370Z,64.82
2017-12-13T08:05:16.416Z,64.73
2017-12-13T08:06:16.731Z,64.73
2017-12-13T08:07:16.483Z,64.73
2017-12-13T08:08:16.493Z,65.01
2017-12-13T08:09:16.682Z,64.82
2017-12-13T08:10:16.558Z,64.82
2017-12-13T08:11:16.589Z,64.63
2017-12-13T08:12:16.621Z,65.01
2017-12-13T08:13:16.971Z,65.01
2017-12-13T08:14:16.679Z,65.01
2017-12-13T08:15:16.860Z,65.01
2017-12-13T08:17:16.784Z,64.73
2017-12-13T08:18:16.802Z,65.20
2017-12-13T08:19:16.833Z,65.11
2017-12-13T08:20:17.160Z,65.01
2017-12-13T08:21:17.089Z,64.53
2017-12-13T08:22:16.934Z,64.53
2017-12-13T08:23:16.951Z,64.63
2017-12-13T08:24:16.986Z,65.01
2017-12-13T08:25:17.010Z,65.01
2017-12-13T08:26:17.050Z,64.95
2017-12-13T08:27:17.474Z,64.73
2017-12-13T08:28:17.110Z,65.01
2017-12-13T08:29:17.149Z,64.43
2017-12-13T08:30:17.182Z,64.53
2017-12-13T08:31:17.205Z,64.43
2017-12-13T08:32:17.288Z,64.53
2017-12-13T08:33:17.409Z,64.47
2017-12-13T08:34:17.591Z,64.15
2017-12-13T08:35:17.324Z,64.37
2017-12-13T08:36:17.348Z,63.99
2017-12-13T08:37:17.388Z,64.34
2017-12-13T08:38:17.409Z,63.95
2017-12-13T08:39:17.591Z,64.05
2017-12-13T08:40:17.487Z,64.05
2017-12-13T08:41:17.852Z,64.08
2017-12-13T08:42:17.534Z,64.25
2017-12-13T08:43:17.576Z,64.15
2017-12-13T08:44:17.598Z,64.08
2017-12-13T08:45:17.775Z,64.56
2017-12-13T08:46:17.653Z,64.08
2017-12-13T08:47:18.398Z,64.15
2017-12-13T08:48:18.023Z,63.95
2017-12-13T08:49:17.748Z,64.34
2017-12-13T08:50:17.777Z,64.47
2017-12-13T08:51:17.907Z,64.15
2017-12-13T08:52:17.840Z,64.15
2017-12-13T08:53:17.868Z,64.05
2017-12-13T08:54:18.202Z,64.05
2017-12-13T08:55:17.927Z,64.25
2017-12-13T08:56:17.968Z,64.37
2017-12-13T08:58:18.089Z,64.28
2017-12-13T08:59:18.054Z,64.34
2017-12-13T09:00:18.381Z,64.56
2017-12-13T09:01:18.112Z,64.25
2017-12-13T09:02:18.151Z,64.28
2017-12-13T09:03:18.279Z,64.34
2017-12-13T09:04:18.203Z,64.47
2017-12-13T09:05:18.232Z,64.37
2017-12-13T09:06:18.568Z,64.37
2017-12-13T09:07:18.301Z,64.47
2017-12-13T09:08:18.325Z,64.37
2017-12-13T09:09:18.511Z,64.34
2017-12-13T09:10:18.414Z,64.56
2017-12-13T09:11:18.434Z,64.47
2017-12-13T09:12:18.750Z,64.18
2017-12-13T09:13:18.484Z,64.08
2017-12-13T09:14:18.512Z,63.95
2017-12-13T09:15:18.841Z,64.28
2017-12-13T09:16:18.573Z,64.18
2017-12-13T09:17:18.604Z,64.28
2017-12-13T09:18:18.931Z,64.08
2017-12-13T09:19:18.661Z,64.18
2017-12-13T09:20:18.697Z,64.05
2017-12-13T09:22:18.753Z,64.05
2017-12-13T09:23:18.927Z,64.43
2017-12-13T09:24:19.113Z,64.08
2017-12-13T09:25:18.846Z,64.15
2017-12-13T09:26:19.497Z,64.08
2017-12-13T09:27:18.920Z,64.15
2017-12-13T09:28:19.036Z,64.08
2017-12-13T09:29:18.971Z,63.95
2017-12-13T09:30:19.305Z,64.18
2017-12-13T09:31:19.093Z,64.08
2017-12-13T09:32:19.060Z,64.15
2017-12-13T09:33:19.097Z,63.99
2017-12-13T09:34:19.172Z,64.08
2017-12-13T09:35:19.155Z,63.99
2017-12-13T09:36:19.182Z,63.95
2017-12-13T09:37:19.527Z,64.08
2017-12-13T09:38:19.304Z,64.05
2017-12-13T09:39:19.307Z,64.47
2017-12-13T09:40:19.505Z,64.37
2017-12-13T09:41:19.333Z,63.99
2017-12-13T09:42:19.371Z,64.08
2017-12-13T09:43:19.446Z,64.34
2017-12-13T09:44:19.779Z,64.05
2017-12-13T09:46:19.536Z,64.18
2017-12-13T09:48:19.560Z,64.08
2017-12-13T09:49:19.580Z,64.05
2017-12-13T09:50:19.610Z,63.99
2017-12-13T09:51:19.941Z,64.18
2017-12-13T09:52:20.021Z,63.99
2017-12-13T09:53:19.715Z,64.18
2017-12-13T09:54:19.740Z,64.18
2017-12-13T09:55:19.763Z,64.18
2017-12-13T09:56:19.796Z,63.99
2017-12-13T09:57:20.126Z,64.15
2017-12-13T09:58:19.964Z,64.28
2017-12-13T09:59:19.891Z,64.05
2017-12-13T10:00:19.930Z,63.89
2017-12-13T10:01:19.989Z,63.95
2017-12-13T10:02:19.979Z,64.18
2017-12-13T10:03:20.781Z,64.08
2017-12-13T10:04:20.391Z,63.99
2017-12-13T10:05:20.140Z,63.89
2017-12-13T10:06:20.098Z,63.99
2017-12-13T10:07:20.135Z,63.89
2017-12-13T10:08:20.177Z,63.89
2017-12-13T10:09:20.247Z,63.99
2017-12-13T10:10:20.318Z,64.28
2017-12-13T10:11:20.557Z,64.18
2017-12-13T10:12:20.283Z,64.18
2017-12-13T10:13:20.329Z,63.86
2017-12-13T10:15:20.527Z,63.89
2017-12-13T10:16:20.741Z,63.89
2017-12-13T10:17:20.605Z,63.99
2017-12-13T10:18:20.773Z,64.08
2017-12-13T10:20:20.529Z,63.89
2017-12-13T10:21:20.719Z,64.18
2017-12-13T10:22:20.600Z,64.18
2017-12-13T10:23:20.623Z,64.18
2017-12-13T10:24:20.650Z,64.28
2017-12-13T10:25:21.006Z,64.08
2017-12-13T10:26:20.723Z,64.18
2017-12-13T10:27:20.997Z,64.08
2017-12-13T10:28:20.776Z,64.18
2017-12-13T10:29:20.815Z,63.95
2017-12-13T10:30:20.851Z,63.99
2017-12-13T10:31:20.868Z,63.89
2017-12-13T10:32:21.197Z,63.60
2017-12-13T10:34:21.160Z,63.70
2017-12-13T10:36:21.018Z,63.60
2017-12-13T10:37:21.061Z,63.70
2017-12-13T10:38:21.081Z,63.70
2017-12-13T10:39:21.422Z,63.60
2017-12-13T10:40:21.269Z,63.51
2017-12-13T10:41:21.170Z,63.60
2017-12-13T10:42:21.205Z,63.70
2017-12-13T10:43:21.256Z,63.79
2017-12-13T10:44:21.267Z,63.70
2017-12-13T10:45:21.305Z,63.60
2017-12-13T10:46:21.674Z,63.79
2017-12-13T10:47:21.358Z,63.60
2017-12-13T10:48:21.388Z,63.70
2017-12-13T10:49:21.439Z,63.60
2017-12-13T10:50:21.459Z,63.60
2017-12-13T10:51:21.491Z,63.60
2017-12-13T10:52:21.609Z,63.89
2017-12-13T10:53:22.160Z,63.70
2017-12-13T10:54:21.614Z,63.60
2017-12-13T10:55:21.602Z,64.18
2017-12-13T10:56:21.643Z,63.89
2017-12-13T10:57:21.664Z,63.70
2017-12-13T10:58:21.792Z,63.60
2017-12-13T10:59:21.725Z,63.89
2017-12-13T11:00:22.106Z,63.79
2017-12-13T11:01:21.788Z,63.70
2017-12-13T11:02:21.817Z,63.79
2017-12-13T11:03:22.397Z,63.99
2017-12-13T11:04:21.876Z,63.89
2017-12-13T11:05:21.912Z,63.51
2017-12-13T11:06:21.941Z,63.70
2017-12-13T11:07:22.274Z,63.51
2017-12-13T11:08:22.000Z,63.60
2017-12-13T11:09:22.285Z,63.70
2017-12-13T11:10:22.061Z,63.51
2017-12-13T11:11:22.931Z,63.70
2017-12-13T11:12:22.129Z,63.70
2017-12-13T11:13:22.180Z,63.89
2017-12-13T11:14:22.536Z,63.70
2017-12-13T11:15:22.516Z,63.99
2017-12-13T11:16:22.367Z,64.08
2017-12-13T11:17:22.286Z,64.08
2017-12-13T11:18:22.311Z,64.18
2017-12-13T11:19:22.336Z,64.18
2017-12-13T11:20:22.687Z,63.89
2017-12-13T11:21:22.641Z,63.79
2017-12-13T11:22:22.441Z,63.89
2017-12-13T11:23:22.460Z,63.70
2017-12-13T11:24:22.502Z,63.70
2017-12-13T11:25:22.519Z,63.79
2017-12-13T11:26:22.859Z,63.70
2017-12-13T11:27:22.634Z,63.70
2017-12-13T11:28:22.721Z,63.79
2017-12-13T11:29:22.701Z,63.60
2017-12-13T11:30:22.690Z,63.89
2017-12-13T11:31:22.704Z,63.70
2017-12-13T11:32:23.114Z,63.70
2017-12-13T11:33:22.920Z,63.89
2017-12-13T11:34:22.796Z,63.89
2017-12-13T11:35:22.846Z,63.89
2017-12-13T11:36:22.856Z,63.79
2017-12-13T11:37:22.895Z,63.89
2017-12-13T11:38:23.223Z,63.70
2017-12-13T11:39:23.202Z,63.79
2017-12-13T11:40:22.980Z,63.60
2017-12-13T11:41:23.033Z,63.51
2017-12-13T11:42:23.045Z,63.70
2017-12-13T11:43:23.085Z,63.60
2017-12-13T11:44:23.421Z,63.60
2017-12-13T11:45:23.216Z,63.70
2017-12-13T11:46:23.243Z,63.51
2017-12-13T11:47:23.236Z,63.51
2017-12-13T11:48:23.226Z,63.70
2017-12-13T11:49:23.378Z,63.51
2017-12-13T11:50:23.654Z,63.41
2017-12-13T11:51:23.528Z,63.79
2017-12-13T11:52:23.414Z,63.60
2017-12-13T11:53:23.382Z,63.60
2017-12-13T11:54:23.419Z,63.60
2017-12-13T11:55:23.445Z,63.31
2017-12-13T11:56:23.825Z,63.79
2017-12-13T11:57:23.645Z,63.70
2017-12-13T11:58:23.546Z,63.51
2017-12-13T11:59:23.567Z,63.22
2017-12-13T12:00:24.640Z,63.22
2017-12-13T12:01:23.632Z,62.93
2017-12-13T12:02:24.137Z,63.12
2017-12-13T12:03:23.917Z,63.12
2017-12-13T12:04:23.754Z,63.12
2017-12-13T12:05:23.772Z,62.93
2017-12-13T12:06:23.906Z,62.74
2017-12-13T12:07:23.897Z,62.93
2017-12-13T12:08:24.242Z,62.83
2017-12-13T12:09:24.185Z,63.02
2017-12-13T12:10:23.918Z,63.31
2017-12-13T12:11:23.988Z,63.12
2017-12-13T12:12:24.009Z,63.12
2017-12-13T12:13:24.094Z,62.93
2017-12-13T12:14:24.366Z,63.22
2017-12-13T12:15:24.299Z,63.12
2017-12-13T12:16:24.137Z,62.93
2017-12-13T12:17:24.122Z,62.93
2017-12-13T12:18:24.158Z,63.02
2017-12-13T12:19:24.232Z,63.12
2017-12-13T12:20:24.521Z,62.93
2017-12-13T12:21:24.487Z,63.31
2017-12-13T12:22:24.379Z,63.79
2017-12-13T12:23:24.317Z,63.79
2017-12-13T12:24:24.441Z,63.51
2017-12-13T12:25:24.492Z,63.22
2017-12-13T12:26:24.796Z,63.12
2017-12-13T12:27:24.805Z,63.12
2017-12-13T12:28:24.549Z,63.22
2017-12-13T12:29:24.590Z,62.83
2017-12-13T12:30:24.624Z,62.93
2017-12-13T12:31:24.662Z,62.83
2017-12-13T12:32:24.975Z,62.93
2017-12-13T12:33:25.263Z,62.93
2017-12-13T12:34:24.697Z,62.83
2017-12-13T12:35:24.704Z,62.83
2017-12-13T12:36:24.822Z,63.02
2017-12-13T12:37:24.996Z,63.12
2017-12-13T12:38:24.949Z,63.02
2017-12-13T12:39:24.914Z,62.93
2017-12-13T12:40:24.926Z,63.02
2017-12-13T12:41:24.882Z,62.74
2017-12-13T12:42:24.990Z,63.02
2017-12-13T12:43:24.959Z,62.74
2017-12-13T12:44:24.995Z,62.93
2017-12-13T12:45:25.584Z,62.93
2017-12-13T12:46:25.095Z,62.93
2017-12-13T12:47:25.083Z,62.93
2017-12-13T12:48:26.138Z,62.93
2017-12-13T12:49:25.355Z,63.02
2017-12-13T12:50:25.529Z,62.83
2017-12-13T12:51:25.289Z,63.12
2017-12-13T12:52:25.663Z,63.22
2017-12-13T12:53:25.360Z,63.12
2017-12-13T12:54:25.393Z,63.02
2017-12-13T12:55:25.362Z,63.12
2017-12-13T12:56:25.546Z,63.12
2017-12-13T12:57:25.775Z,63.12
2017-12-13T12:58:25.567Z,63.02
2017-12-13T13:00:25.955Z,63.31
2017-12-13T13:01:25.571Z,63.02
2017-12-13T13:02:25.795Z,63.02
2017-12-13T13:03:25.618Z,62.83
2017-12-13T13:04:25.699Z,62.54
2017-12-13T13:05:25.636Z,62.93
2017-12-13T13:06:26.024Z,62.93
2017-12-13T13:07:25.936Z,62.83
2017-12-13T13:08:26.038Z,62.74
2017-12-13T13:09:25.802Z,62.54
2017-12-13T13:10:25.827Z,62.74
2017-12-13T13:11:25.842Z,62.93
2017-12-13T13:12:26.012Z,62.93
2017-12-13T13:13:26.438Z,62.83
2017-12-13T13:14:25.960Z,62.74
2017-12-13T13:15:25.983Z,62.74
2017-12-13T13:16:25.942Z,62.83
2017-12-13T13:17:25.973Z,62.74
2017-12-13T13:18:26.036Z,62.64