createdAt,value
2022-12-11T00:00:06.912Z,13.8
2022-12-11T00:05:08.357Z,23.9
2022-12-11T00:10:06.443Z,20.7
2022-12-11T00:15:06.523Z,7.5
2022-12-11T00:20:06.881Z,20.1
2022-12-11T00:25:06.170Z,10.6
2022-12-11T00:30:06.595Z,10.4
2022-12-11T00:35:06.840Z,11.2
2022-12-11T00:40:06.157Z,9.8
2022-12-11T00:45:06.418Z,8.4
2022-12-11T00:50:06.299Z,2.2
2022-12-11T00:55:06.504Z,8.9
2022-12-11T01:00:06.391Z,4.9
2022-12-11T01:05:06.214Z,2.7
2022-12-11T01:10:06.524Z,1.9
2022-12-11T01:15:06.680Z,1.6
2022-12-11T01:20:06.415Z,3.3
2022-12-11T01:25:06.681Z,3.3
2022-12-11T01:30:07.046Z,3.3
2022-12-11T01:35:06.282Z,3.1
2022-12-11T01:40:06.726Z,2.8
2022-12-11T01:45:07.035Z,2.1
2022-12-11T01:50:06.503Z,3.9
2022-12-11T01:55:06.558Z,1.6
2022-12-11T02:00:06.948Z,5.2
2022-12-11T02:05:06.823Z,13.2
2022-12-11T02:10:06.099Z,2.2
2022-12-11T02:15:06.480Z,5.7
2022-12-11T02:20:06.400Z,2.3
2022-12-11T02:25:07.087Z,2.1
2022-12-11T02:30:06.440Z,1.6
2022-12-11T02:35:06.705Z,1.4
2022-12-11T02:40:06.685Z,1
2022-12-11T02:45:06.190Z,2
2022-12-11T02:50:06.438Z,1.4
2022-12-11T02:55:06.561Z,2.2
2022-12-11T03:00:07.127Z,2.5
2022-12-11T03:05:07.019Z,1.5
2022-12-11T03:10:06.326Z,3
2022-12-11T03:15:06.451Z,4.6
2022-12-11T03:20:06.890Z,7.7
2022-12-11T03:25:07.085Z,2.4
2022-12-11T03:30:06.761Z,4
2022-12-11T03:35:07.083Z,3.3
2022-12-11T03:40:06.667Z,6.4
2022-12-11T03:45:06.857Z,2.5
2022-12-11T03:50:06.217Z,4.4
2022-12-11T03:55:06.453Z,4.5
2022-12-11T04:00:06.904Z,3.2
2022-12-11T04:05:06.534Z,4.9
2022-12-11T04:10:06.865Z,3.3
2022-12-11T04:15:06.994Z,6.8
2022-12-11T04:20:06.381Z,7.2
2022-12-11T04:25:06.601Z,11.5
2022-12-11T04:30:06.833Z,4
2022-12-11T04:35:06.266Z,2.4
2022-12-11T04:40:06.607Z,8.7
2022-12-11T04:45:07.025Z,4.3
2022-12-11T04:50:06.426Z,6.3
2022-12-11T04:55:06.616Z,2.5
2022-12-11T05:00:06.999Z,3.9
2022-12-11T05:05:06.853Z,4.3
2022-12-11T05:10:06.165Z,3
2022-12-11T05:15:06.282Z,1.9
2022-12-11T05:20:06.639Z,4.5
2022-12-11T05:25:06.939Z,3.3
2022-12-11T05:30:06.189Z,3.3
2022-12-11T05:35:06.440Z,2
2022-12-11T05:40:06.821Z,3.6
2022-12-11T05:45:06.126Z,2.3
2022-12-11T05:50:06.456Z,3.1
2022-12-11T05:55:06.657Z,2.8
2022-12-11T06:00:07.022Z,2.3
2022-12-11T06:05:06.153Z,2.1
2022-12-11T06:10:06.313Z,1.7
2022-12-11T06:15:06.645Z,3.1
2022-12-11T06:20:06.931Z,1.3
2022-12-11T06:25:06.425Z,2.4
2022-12-11T06:30:06.549Z,4.2
2022-12-11T06:35:06.322Z,4.3
2022-12-11T06:40:06.368Z,4.3
2022-12-11T06:45:06.597Z,1.5
2022-12-11T06:50:06.935Z,3
2022-12-11T06:55:06.189Z,5.5
2022-12-11T07:00:06.623Z,3.7
2022-12-11T07:05:06.418Z,6.6
2022-12-11T07:10:06.732Z,2.6
2022-12-11T07:15:07.016Z,7.4
2022-12-11T07:20:07.074Z,5.6
2022-12-11T07:25:06.361Z,4.5
2022-12-11T07:30:06.618Z,1.1
2022-12-11T07:35:06.959Z,5.3
2022-12-11T07:40:06.447Z,6.7
2022-12-11T07:45:06.776Z,8.9
2022-12-11T07:50:06.168Z,8.9
2022-12-11T07:55:06.330Z,5.5
2022-12-11T08:00:06.658Z,5
2022-12-11T08:05:06.568Z,3.4
2022-12-11T08:10:06.843Z,4.1
2022-12-11T08:15:07.052Z,1.6
2022-12-11T08:20:06.408Z,4.2
2022-12-11T08:25:06.660Z,6.8
2022-12-11T08:30:06.979Z,5.4
2022-12-11T08:35:06.416Z,5.4
2022-12-11T08:40:06.565Z,4.8
2022-12-11T08:45:06.891Z,8.8
2022-12-11T08:50:06.127Z,8
2022-12-11T08:55:06.365Z,5
2022-12-11T09:00:06.529Z,5.8
2022-12-11T09:05:06.406Z,8.4
2022-12-11T09:10:06.815Z,5.9
2022-12-11T09:15:07.032Z,7.8
2022-12-11T09:20:06.303Z,4.4
2022-12-11T09:25:06.516Z,5.6
2022-12-11T09:30:06.728Z,4.6
2022-12-11T09:35:06.083Z,4.7
2022-12-11T09:40:06.463Z,7.6
2022-12-11T09:45:06.855Z,3.8
2022-12-11T09:50:06.219Z,4.1
2022-12-11T09:55:06.474Z,6
2022-12-11T10:00:06.786Z,14
2022-12-11T10:05:06.861Z,4.5
2022-12-11T10:10:06.307Z,4.9
2022-12-11T10:15:06.729Z,2.9
2022-12-11T10:20:06.335Z,6.3
2022-12-11T10:25:06.797Z,2.9
2022-12-11T10:30:06.562Z,5
2022-12-11T10:35:06.405Z,8.9
2022-12-11T10:40:06.618Z,2.3
2022-12-11T10:45:06.780Z,7.2
2022-12-11T10:50:06.244Z,16
2022-12-11T10:55:06.517Z,6
2022-12-11T11:00:07.014Z,14.5
2022-12-11T11:05:07.024Z,7.6
2022-12-11T11:10:06.553Z,3.4
2022-12-11T11:15:07.014Z,13.1
2022-12-11T11:20:06.441Z,11.4
2022-12-11T11:25:06.718Z,7.6
2022-12-11T11:30:06.989Z,12.2
2022-12-11T11:35:06.846Z,18.4
2022-12-11T11:40:07.078Z,16.8
2022-12-11T11:45:06.449Z,11
2022-12-11T11:50:06.818Z,10.5
2022-12-11T11:55:06.587Z,16.8
2022-12-11T12:00:06.450Z,28
2022-12-11T12:05:06.409Z,21.8
2022-12-11T12:10:06.112Z,19.7
2022-12-11T12:15:06.917Z,16.7
2022-12-11T12:20:06.151Z,7.8
2022-12-11T12:25:06.344Z,22.2
2022-12-11T12:30:06.144Z,9.2
2022-12-11T12:35:06.708Z,12.6
2022-12-11T12:40:07.093Z,17.3
2022-12-11T12:45:06.545Z,14.3
2022-12-11T12:50:06.577Z,13.9
2022-12-11T12:55:06.434Z,20.2
2022-12-11T13:00:06.739Z,11.3
2022-12-11T13:05:06.682Z,13.6
2022-12-11T13:10:07.082Z,12.9
2022-12-11T13:15:06.363Z,19.2
2022-12-11T13:20:06.414Z,13.6
2022-12-11T13:25:06.717Z,12
2022-12-11T13:30:06.960Z,12.4
2022-12-11T13:35:06.383Z,24.2
2022-12-11T13:40:06.736Z,27.6
2022-12-11T13:45:06.498Z,35
2022-12-11T13:50:06.354Z,78.6
2022-12-11T13:55:06.595Z,40.8
2022-12-11T14:00:06.894Z,33.4
2022-12-11T14:05:06.868Z,35.3
2022-12-11T14:10:06.387Z,41.6
2022-12-11T14:15:06.696Z,40.5
2022-12-11T14:20:06.528Z,44
2022-12-11T14:25:06.866Z,32
2022-12-11T14:30:06.182Z,12.1
2022-12-11T14:35:07.079Z,17.8
2022-12-11T14:40:06.935Z,38.7
2022-12-11T14:45:06.173Z,46.2
2022-12-11T14:50:06.440Z,40.8
2022-12-11T14:55:06.370Z,19
2022-12-11T15:00:06.931Z,26
2022-12-11T15:05:06.944Z,29.2
2022-12-11T15:10:06.689Z,13.8
2022-12-11T15:15:06.662Z,22.8
2022-12-11T15:20:06.470Z,29.1
2022-12-11T15:25:06.711Z,30.7
2022-12-11T15:30:07.100Z,24.1
2022-12-11T15:35:06.273Z,26.1
2022-12-11T15:40:06.530Z,32.6
2022-12-11T15:45:06.838Z,49.7
2022-12-11T15:50:06.245Z,43.7
2022-12-11T15:55:06.556Z,59.1
2022-12-11T16:00:06.939Z,60.8
2022-12-11T16:05:06.889Z,62.7
2022-12-11T16:10:06.229Z,56.8
2022-12-11T16:15:06.510Z,38.8
2022-12-11T16:20:06.934Z,56.2
2022-12-11T16:25:06.242Z,57
2022-12-11T16:30:06.501Z,65.1
2022-12-11T16:35:06.928Z,15.7
2022-12-11T16:40:06.334Z,29.8
2022-12-11T16:45:06.676Z,47.6
2022-12-11T16:50:07.040Z,60.1
2022-12-11T16:55:06.294Z,52.1
2022-12-11T17:00:06.671Z,56.2
2022-12-11T17:05:06.434Z,65.6
2022-12-11T17:10:06.744Z,53.6
2022-12-11T17:15:06.598Z,45
2022-12-11T17:20:06.843Z,41
2022-12-11T17:25:06.177Z,53.7
2022-12-11T17:30:06.379Z,50.5
2022-12-11T17:35:06.717Z,57.9
2022-12-11T17:40:07.057Z,73.4
2022-12-11T17:45:06.331Z,55.7
2022-12-11T17:50:06.642Z,47
2022-12-11T17:55:06.954Z,23.5
2022-12-11T18:00:06.230Z,25.8
2022-12-11T18:05:06.075Z,56.1
2022-12-11T18:10:06.494Z,30.5
2022-12-11T18:15:06.197Z,21.9
2022-12-11T18:20:06.593Z,28.5
2022-12-11T18:25:06.730Z,28.4
2022-12-11T18:30:07.082Z,30
2022-12-11T18:35:06.292Z,33.8
2022-12-11T18:40:06.603Z,26.4
2022-12-11T18:45:06.860Z,33.9
2022-12-11T18:50:06.197Z,31.2
2022-12-11T18:55:06.413Z,33.7
2022-12-11T19:00:06.721Z,47.2
2022-12-11T19:05:07.046Z,42
2022-12-11T19:10:06.413Z,32
2022-12-11T19:15:06.733Z,34.3
2022-12-11T19:20:06.797Z,37.3
2022-12-11T19:25:06.791Z,28.3
2022-12-11T19:30:07.019Z,49.8
2022-12-11T19:35:06.255Z,48.3
2022-12-11T19:40:06.638Z,32.4
2022-12-11T19:45:06.916Z,37.8
2022-12-11T19:50:06.196Z,37.5
2022-12-11T19:55:06.053Z,36.6
2022-12-11T20:00:06.348Z,46.8
2022-12-11T20:05:06.584Z,32.7
2022-12-11T20:10:06.793Z,38.6
2022-12-11T20:15:07.025Z,32.8
2022-12-11T20:20:07.094Z,31.3
2022-12-11T20:25:06.324Z,33.6
2022-12-11T20:30:06.610Z,33.3
2022-12-11T20:35:06.917Z,34.7
2022-12-11T20:40:06.306Z,52.8
2022-12-11T20:45:06.775Z,51.3
2022-12-11T20:50:07.085Z,43.5
2022-12-11T20:55:06.706Z,35
2022-12-11T21:00:07.049Z,31.1
2022-12-11T21:05:06.848Z,32.1
2022-12-11T21:10:07.000Z,35.7
2022-12-11T21:15:06.183Z,39.6
2022-12-11T21:20:06.489Z,42.8
2022-12-11T21:25:06.750Z,33.8
2022-12-11T21:30:06.695Z,58.4
2022-12-11T21:35:06.912Z,64.1
2022-12-11T21:40:06.346Z,47.3
2022-12-11T21:45:06.533Z,46
2022-12-11T21:50:06.176Z,38.1
2022-12-11T21:55:06.552Z,46.5
2022-12-11T22:00:06.908Z,45.6
2022-12-11T22:05:06.793Z,63.9
2022-12-11T22:10:06.969Z,54
2022-12-11T22:15:06.158Z,54.8
2022-12-11T22:20:06.474Z,48.3
2022-12-11T22:25:06.769Z,35.2
2022-12-11T22:30:07.106Z,81.6
2022-12-11T22:35:06.365Z,71.8
2022-12-11T22:40:06.774Z,67.4
2022-12-11T22:45:06.106Z,61.2
2022-12-11T22:50:06.503Z,29.9
2022-12-11T22:55:06.885Z,51.3
2022-12-11T23:00:07.007Z,65.3
2022-12-11T23:05:07.005Z,50.7
2022-12-11T23:10:06.404Z,40.2
2022-12-11T23:15:06.671Z,50.8
2022-12-11T23:20:06.863Z,54.9
2022-12-11T23:25:06.152Z,40.2
2022-12-11T23:30:06.379Z,39.7
2022-12-11T23:35:06.708Z,64.3
2022-12-11T23:40:06.991Z,49.1
2022-12-11T23:45:06.335Z,58.3
2022-12-11T23:50:06.689Z,50.7
2022-12-11T23:55:07.035Z,46
