createdAt,value
2023-02-09T00:00:48.225Z,99.90
2023-02-09T00:03:51.485Z,99.90
2023-02-09T00:06:53.277Z,99.90
2023-02-09T00:09:55.042Z,99.90
2023-02-09T00:13:15.259Z,99.90
2023-02-09T00:16:17.489Z,99.90
2023-02-09T00:19:20.441Z,99.90
2023-02-09T00:22:22.380Z,99.90
2023-02-09T00:25:24.175Z,99.90
2023-02-09T00:28:26.170Z,99.90
2023-02-09T00:31:28.101Z,99.90
2023-02-09T00:34:29.879Z,99.90
2023-02-09T00:37:34.541Z,99.90
2023-02-09T00:40:37.664Z,99.90
2023-02-09T00:43:41.196Z,99.90
2023-02-09T00:46:43.479Z,99.90
2023-02-09T00:49:45.235Z,99.90
2023-02-09T00:52:47.028Z,99.90
2023-02-09T00:55:51.205Z,99.90
2023-02-09T00:58:52.943Z,99.90
2023-02-09T01:01:54.697Z,99.90
2023-02-09T01:04:56.472Z,99.90
2023-02-09T01:07:58.476Z,99.90
2023-02-09T01:11:00.275Z,99.90
2023-02-09T01:14:04.232Z,99.90
2023-02-09T01:17:06.445Z,99.90
2023-02-09T01:20:10.488Z,99.90
2023-02-09T01:23:12.622Z,99.90
2023-02-09T01:26:15.984Z,99.90
2023-02-09T01:29:21.280Z,99.90
2023-02-09T01:32:23.196Z,99.90
2023-02-09T01:35:24.936Z,99.90
2023-02-09T01:38:26.674Z,99.90
2023-02-09T01:41:29.067Z,99.90
2023-02-09T01:44:30.762Z,99.90
2023-02-09T01:47:35.006Z,99.90
2023-02-09T01:50:41.035Z,99.90
2023-02-09T01:53:44.429Z,99.90
2023-02-09T01:56:51.580Z,99.90
2023-02-09T02:00:15.039Z,99.90
2023-02-09T02:03:21.217Z,99.90
2023-02-09T02:06:22.993Z,99.90
2023-02-09T02:09:27.236Z,99.90
2023-02-09T02:12:29.528Z,99.90
2023-02-09T02:15:41.020Z,99.90
2023-02-09T02:18:51.588Z,99.90
2023-02-09T02:22:33.175Z,99.90
2023-02-09T02:25:57.323Z,99.90
2023-02-09T02:29:18.050Z,99.90
2023-02-09T02:32:37.081Z,99.90
2023-02-09T02:35:58.142Z,99.90
2023-02-09T02:39:08.507Z,99.90
2023-02-09T02:42:43.998Z,99.90
2023-02-09T02:46:09.812Z,99.90
2023-02-09T02:49:38.860Z,99.90
2023-02-09T02:52:44.807Z,99.90
2023-02-09T02:55:49.099Z,99.90
2023-02-09T02:58:54.184Z,99.90
2023-02-09T03:02:06.293Z,99.90
2023-02-09T03:05:08.924Z,99.90
2023-02-09T03:08:10.648Z,99.90
2023-02-09T03:11:12.625Z,99.90
2023-02-09T03:14:32.453Z,99.90
2023-02-09T03:18:11.589Z,99.90
2023-02-09T03:21:20.301Z,99.90
2023-02-09T03:24:41.257Z,99.90
2023-02-09T03:28:05.813Z,99.90
2023-02-09T03:31:09.172Z,99.90
2023-02-09T03:34:11.262Z,99.90
2023-02-09T03:37:13.119Z,99.90
2023-02-09T03:40:14.861Z,99.90
2023-02-09T03:43:16.653Z,99.90
2023-02-09T03:46:18.392Z,99.90
2023-02-09T03:49:20.293Z,99.90
2023-02-09T03:52:21.995Z,99.90
2023-02-09T03:55:24.003Z,99.90
2023-02-09T03:58:25.735Z,99.90
2023-02-09T04:01:27.448Z,99.90
2023-02-09T04:04:29.355Z,99.90
2023-02-09T04:07:31.030Z,99.90
2023-02-09T04:10:32.763Z,99.90
2023-02-09T04:13:34.591Z,99.90
2023-02-09T04:16:37.510Z,99.90
2023-02-09T04:19:39.247Z,99.90
2023-02-09T04:22:41.054Z,99.90
2023-02-09T04:25:42.762Z,99.90
2023-02-09T04:28:44.828Z,99.90
2023-02-09T04:31:46.600Z,99.90
2023-02-09T04:34:48.353Z,99.90
2023-02-09T04:37:50.129Z,99.90
2023-02-09T04:40:54.068Z,99.90
2023-02-09T04:43:55.784Z,99.90
2023-02-09T04:46:57.490Z,99.90
2023-02-09T04:49:59.192Z,99.90
2023-02-09T04:53:00.951Z,99.90
2023-02-09T04:56:03.067Z,99.90
2023-02-09T04:59:23.339Z,99.90
2023-02-09T05:02:25.042Z,99.90
2023-02-09T05:05:26.830Z,99.90
2023-02-09T05:08:29.381Z,99.90
2023-02-09T05:11:31.204Z,99.90
2023-02-09T05:14:32.872Z,99.90
2023-02-09T05:17:34.599Z,99.90
2023-02-09T05:20:36.536Z,99.90
2023-02-09T05:23:38.224Z,99.90
2023-02-09T05:26:39.965Z,99.90
2023-02-09T05:29:41.830Z,99.90
2023-02-09T05:32:43.523Z,99.90
2023-02-09T05:35:45.273Z,99.90
2023-02-09T05:43:23.394Z,99.90
2023-02-09T05:46:25.098Z,99.90
2023-02-09T05:49:26.829Z,99.90
2023-02-09T05:52:28.538Z,99.90
2023-02-09T05:55:30.230Z,99.90
2023-02-09T05:58:31.913Z,99.90
2023-02-09T06:01:34.480Z,99.90
2023-02-09T06:04:36.223Z,99.90
2023-02-09T06:07:37.924Z,99.90
2023-02-09T06:10:39.596Z,99.90
2023-02-09T06:13:41.314Z,99.90
2023-02-09T06:16:43.082Z,99.90
2023-02-09T06:19:44.796Z,99.90
2023-02-09T06:22:46.476Z,99.90
2023-02-09T06:25:48.254Z,99.90
2023-02-09T06:28:49.942Z,99.90
2023-02-09T06:31:51.767Z,99.90
2023-02-09T06:34:53.503Z,99.90
2023-02-09T06:37:58.759Z,99.90
2023-02-09T06:41:00.942Z,99.90
2023-02-09T06:44:02.975Z,99.90
2023-02-09T06:47:05.101Z,99.90
2023-02-09T06:50:07.046Z,99.90
2023-02-09T06:53:08.930Z,99.90
2023-02-09T06:56:11.912Z,99.90
2023-02-09T06:59:13.906Z,99.90
2023-02-09T07:02:15.850Z,99.90
2023-02-09T07:05:18.058Z,99.90
2023-02-09T07:08:19.732Z,99.90
2023-02-09T07:11:21.576Z,99.90
2023-02-09T07:14:23.323Z,99.90
2023-02-09T07:17:25.055Z,99.90
2023-02-09T07:20:26.750Z,99.90
2023-02-09T07:23:29.371Z,99.90
2023-02-09T07:26:31.055Z,99.90
2023-02-09T07:29:33.548Z,99.90
2023-02-09T07:32:37.877Z,99.90
2023-02-09T07:35:40.813Z,99.90
2023-02-09T07:38:42.717Z,99.90
2023-02-09T07:41:44.501Z,99.90
2023-02-09T07:44:46.166Z,99.90
2023-02-09T07:47:47.901Z,99.90
2023-02-09T07:50:50.390Z,99.90
2023-02-09T07:53:52.982Z,99.90
2023-02-09T07:56:55.618Z,99.90
2023-02-09T07:59:57.304Z,99.90
2023-02-09T08:03:00.192Z,99.90
2023-02-09T08:06:20.881Z,99.90
2023-02-09T08:09:22.637Z,99.90
2023-02-09T08:12:46.902Z,99.90
2023-02-09T08:16:00.639Z,99.90
2023-02-09T08:19:12.630Z,99.90
2023-02-09T08:22:14.519Z,99.90
2023-02-09T08:25:19.469Z,99.90
2023-02-09T08:28:34.808Z,99.90
2023-02-09T08:31:43.690Z,99.90
2023-02-09T08:34:45.417Z,99.90
2023-02-09T08:37:47.197Z,99.90
2023-02-09T08:40:48.871Z,99.90
2023-02-09T08:43:51.574Z,99.90
2023-02-09T08:46:53.394Z,99.90
2023-02-09T08:49:55.270Z,99.90
2023-02-09T08:52:57.899Z,99.90
2023-02-09T08:55:59.760Z,99.90
2023-02-09T08:59:01.616Z,99.90
2023-02-09T09:02:03.333Z,99.90
2023-02-09T09:05:05.398Z,99.90
2023-02-09T09:08:07.171Z,99.90
2023-02-09T09:11:13.129Z,99.90
2023-02-09T09:14:14.945Z,99.90
2023-02-09T09:17:16.780Z,99.90
2023-02-09T09:20:18.549Z,99.90
2023-02-09T09:23:21.165Z,99.90
2023-02-09T09:26:22.949Z,99.90
2023-02-09T09:29:25.241Z,99.90
2023-02-09T09:32:27.450Z,99.90
2023-02-09T09:35:29.236Z,99.90
2023-02-09T09:38:30.933Z,99.90
2023-02-09T09:41:38.103Z,99.90
2023-02-09T09:44:46.911Z,99.90
2023-02-09T09:47:49.302Z,99.90
2023-02-09T09:50:55.395Z,99.90
2023-02-09T09:53:59.498Z,99.90
2023-02-09T09:57:01.958Z,99.90
2023-02-09T10:00:04.530Z,99.90
2023-02-09T10:03:20.435Z,99.90
2023-02-09T10:06:23.162Z,99.90
2023-02-09T10:09:24.813Z,98.50
2023-02-09T10:12:37.727Z,98.10
2023-02-09T10:20:50.124Z,96.20
2023-02-09T10:24:14.392Z,94.50
2023-02-09T10:27:21.979Z,94.60
2023-02-09T10:30:28.682Z,93.60
2023-02-09T10:33:41.504Z,93.80
2023-02-09T10:36:45.925Z,92.90
2023-02-09T10:40:01.170Z,91.70
2023-02-09T10:43:06.943Z,90.30
2023-02-09T10:46:17.625Z,91.10
2023-02-09T10:49:31.418Z,90.50
2023-02-09T10:52:39.707Z,90.00
2023-02-09T10:55:43.356Z,89.20
2023-02-09T10:58:52.538Z,88.80
2023-02-09T11:01:59.292Z,89.20
2023-02-09T11:05:01.114Z,86.80
2023-02-09T11:08:23.221Z,84.10
2023-02-09T11:11:29.979Z,83.60
2023-02-09T11:14:31.799Z,82.90
2023-02-09T11:18:12.535Z,80.90
2023-02-09T11:21:24.626Z,82.80
2023-02-09T11:25:03.089Z,80.50
2023-02-09T11:28:22.915Z,81.20
2023-02-09T11:31:49.074Z,79.80
2023-02-09T11:35:01.205Z,80.00
2023-02-09T11:38:10.726Z,81.20
2023-02-09T11:41:36.747Z,78.10
2023-02-09T11:44:48.150Z,74.90
2023-02-09T11:48:07.988Z,75.80
2023-02-09T11:51:22.223Z,78.40
2023-02-09T11:54:29.943Z,73.80
2023-02-09T11:57:34.567Z,72.80
2023-02-09T12:00:54.820Z,72.70
2023-02-09T12:04:12.567Z,72.30
2023-02-09T12:07:51.719Z,68.70
2023-02-09T12:11:20.312Z,66.60
2023-02-09T12:14:46.270Z,67.00
2023-02-09T12:18:03.308Z,66.50
2023-02-09T12:21:06.862Z,67.40
2023-02-09T12:24:37.630Z,64.40
2023-02-09T12:27:44.058Z,64.60
2023-02-09T12:30:45.889Z,64.00
2023-02-09T12:33:47.726Z,61.10
2023-02-09T12:37:18.053Z,64.10
2023-02-09T12:40:24.159Z,60.60
2023-02-09T12:43:28.467Z,62.10
2023-02-09T12:46:30.237Z,60.40
2023-02-09T12:49:33.006Z,59.40
2023-02-09T12:52:35.054Z,58.60
2023-02-09T12:55:38.077Z,61.00
2023-02-09T12:59:29.054Z,59.80
2023-02-09T13:02:49.917Z,61.10
2023-02-09T13:05:55.956Z,60.80
2023-02-09T13:09:02.189Z,60.30
2023-02-09T13:12:14.841Z,60.30
2023-02-09T13:15:18.818Z,59.20
2023-02-09T13:18:29.537Z,62.00
2023-02-09T13:21:37.460Z,64.60
2023-02-09T13:24:44.791Z,63.80
2023-02-09T13:27:49.571Z,64.40
2023-02-09T13:30:51.394Z,57.90
2023-02-09T13:33:58.989Z,59.70
2023-02-09T13:37:42.786Z,59.00
2023-02-09T13:40:49.677Z,60.70
2023-02-09T13:43:51.421Z,57.50
2023-02-09T13:47:06.617Z,54.80
2023-02-09T13:50:14.876Z,58.10
2023-02-09T13:53:18.860Z,59.60
2023-02-09T13:56:20.611Z,59.60
2023-02-09T13:59:22.438Z,62.70
2023-02-09T14:02:27.311Z,64.90
2023-02-09T14:05:54.777Z,63.40
2023-02-09T14:08:59.184Z,62.30
2023-02-09T14:12:05.458Z,68.20
2023-02-09T14:15:31.534Z,68.10
2023-02-09T14:18:33.245Z,68.40
2023-02-09T14:21:39.898Z,64.30
2023-02-09T14:24:44.044Z,67.20
2023-02-09T14:27:47.306Z,67.90
2023-02-09T14:30:50.788Z,63.40
2023-02-09T14:33:55.208Z,66.50
2023-02-09T14:37:25.073Z,69.80
2023-02-09T14:40:26.736Z,66.70
2023-02-09T14:43:28.468Z,67.00
2023-02-09T14:46:50.595Z,64.80
2023-02-09T14:49:52.318Z,69.90
2023-02-09T14:53:06.903Z,69.20
2023-02-09T14:56:24.225Z,68.60
2023-02-09T14:59:25.917Z,70.40
2023-02-09T15:02:28.241Z,73.30
2023-02-09T15:05:30.024Z,73.00
2023-02-09T15:08:35.500Z,76.00
2023-02-09T15:11:56.058Z,75.80
2023-02-09T15:15:00.114Z,73.20
2023-02-09T15:18:01.940Z,73.50
2023-02-09T15:21:03.769Z,73.00
2023-02-09T15:24:05.728Z,74.00
2023-02-09T15:27:33.995Z,76.80
2023-02-09T15:30:35.884Z,77.00
2023-02-09T15:33:37.679Z,75.10
2023-02-09T15:36:39.412Z,78.00
2023-02-09T15:39:41.116Z,77.70
2023-02-09T15:43:01.426Z,78.00
2023-02-09T15:46:03.676Z,76.70
2023-02-09T15:49:05.770Z,80.90
2023-02-09T15:52:08.120Z,79.30
2023-02-09T15:55:17.988Z,80.70
2023-02-09T15:58:35.234Z,85.60
2023-02-09T16:01:37.554Z,83.10
2023-02-09T16:04:39.465Z,87.70
2023-02-09T16:07:41.249Z,87.00
2023-02-09T16:10:43.011Z,90.20
2023-02-09T16:13:44.728Z,88.80
2023-02-09T16:16:47.286Z,88.00
2023-02-09T16:19:49.043Z,90.20
2023-02-09T16:22:52.447Z,90.10
2023-02-09T16:25:54.595Z,89.30
2023-02-09T16:28:56.857Z,90.20
2023-02-09T16:31:58.598Z,88.00
2023-02-09T16:35:14.500Z,89.40
2023-02-09T16:38:19.533Z,89.90
2023-02-09T16:41:40.009Z,85.90
2023-02-09T16:44:42.488Z,85.20
2023-02-09T16:47:49.656Z,85.60
2023-02-09T16:50:53.657Z,86.80
2023-02-09T16:53:55.476Z,86.00
2023-02-09T16:56:57.198Z,86.30
2023-02-09T16:59:58.920Z,86.40
2023-02-09T17:03:03.546Z,86.80
2023-02-09T17:06:09.244Z,86.10
2023-02-09T17:09:15.238Z,86.10
2023-02-09T17:12:16.934Z,86.60
2023-02-09T17:15:29.490Z,86.50
2023-02-09T17:18:38.790Z,87.20
2023-02-09T17:21:40.829Z,87.90
2023-02-09T17:24:42.568Z,88.30
2023-02-09T17:27:45.005Z,89.50
2023-02-09T17:30:48.005Z,90.70
2023-02-09T17:33:57.922Z,90.60
2023-02-09T17:36:59.868Z,90.20
2023-02-09T17:40:01.568Z,89.90
2023-02-09T17:43:03.360Z,91.00
2023-02-09T17:46:06.227Z,91.00
2023-02-09T17:49:08.116Z,90.50
2023-02-09T17:52:18.064Z,89.10
2023-02-09T17:55:25.890Z,90.10
2023-02-09T17:58:27.762Z,90.30
2023-02-09T18:01:32.460Z,90.90
2023-02-09T18:04:34.251Z,90.50
2023-02-09T18:07:35.926Z,90.80
2023-02-09T18:10:37.900Z,90.70
2023-02-09T18:13:39.793Z,90.00
2023-02-09T18:16:42.621Z,90.30
2023-02-09T18:19:44.549Z,90.50
2023-02-09T18:22:46.353Z,88.60
2023-02-09T18:25:50.055Z,88.90
2023-02-09T18:28:51.873Z,91.00
2023-02-09T18:31:53.941Z,89.60
2023-02-09T18:34:55.659Z,90.70
2023-02-09T18:37:57.819Z,90.50
2023-02-09T18:40:59.606Z,91.00
2023-02-09T18:44:01.419Z,90.80
2023-02-09T18:47:03.351Z,91.70
2023-02-09T18:50:05.352Z,92.50
2023-02-09T18:53:07.300Z,92.40
2023-02-09T18:56:16.848Z,93.20
2023-02-09T18:59:18.564Z,93.40
2023-02-09T19:02:20.935Z,93.30
2023-02-09T19:05:26.064Z,93.60
2023-02-09T19:08:27.829Z,93.70
2023-02-09T19:11:29.639Z,95.10
2023-02-09T19:14:37.072Z,96.20
2023-02-09T19:17:40.304Z,97.70
2023-02-09T19:20:42.048Z,99.20
2023-02-09T19:23:43.767Z,99.90
2023-02-09T19:26:45.445Z,99.90
2023-02-09T19:29:47.170Z,99.90
2023-02-09T19:32:49.147Z,99.90
2023-02-09T19:35:58.413Z,99.90
2023-02-09T19:39:01.005Z,99.90
2023-02-09T19:42:02.684Z,99.90
2023-02-09T19:45:04.557Z,99.90
2023-02-09T19:48:07.427Z,99.90
2023-02-09T19:51:09.280Z,99.90
2023-02-09T19:54:11.219Z,99.90
2023-02-09T19:57:12.906Z,99.90
2023-02-09T20:00:18.100Z,99.90
2023-02-09T20:03:19.890Z,99.90
2023-02-09T20:06:21.723Z,99.90
2023-02-09T20:09:23.682Z,99.90
2023-02-09T20:12:25.588Z,99.90
2023-02-09T20:15:27.907Z,99.90
2023-02-09T20:18:30.221Z,99.90
2023-02-09T20:21:31.921Z,99.90
2023-02-09T20:24:33.630Z,99.90
2023-02-09T20:27:35.400Z,99.90
2023-02-09T20:30:40.828Z,99.90
2023-02-09T20:33:43.144Z,99.90
2023-02-09T20:36:45.825Z,99.90
2023-02-09T20:39:47.564Z,99.90
2023-02-09T20:43:08.079Z,99.90
2023-02-09T20:46:37.539Z,99.90
2023-02-09T20:49:40.533Z,99.90
2023-02-09T20:52:42.378Z,99.90
2023-02-09T20:55:44.406Z,99.90
2023-02-09T20:58:46.109Z,99.90
2023-02-09T21:01:47.997Z,99.90
2023-02-09T21:04:49.991Z,99.90
2023-02-09T21:07:52.054Z,99.90
2023-02-09T21:10:58.211Z,99.90
2023-02-09T21:14:01.344Z,99.90
2023-02-09T21:17:03.966Z,99.90
2023-02-09T21:20:06.220Z,99.90
2023-02-09T21:23:07.959Z,99.90
2023-02-09T21:26:12.965Z,99.90
2023-02-09T21:29:15.036Z,99.90
2023-02-09T21:32:18.087Z,99.90
2023-02-09T21:35:19.889Z,99.90
2023-02-09T21:38:21.609Z,99.90
2023-02-09T21:41:44.288Z,99.90
2023-02-09T21:44:45.987Z,99.90
2023-02-09T21:47:47.756Z,99.90
2023-02-09T21:50:49.442Z,99.90
2023-02-09T21:53:51.541Z,99.90
2023-02-09T21:56:53.228Z,99.90
2023-02-09T21:59:55.657Z,99.90
2023-02-09T22:02:57.499Z,99.90
2023-02-09T22:06:00.759Z,99.90
2023-02-09T22:09:03.757Z,99.90
2023-02-09T22:12:06.195Z,99.90
2023-02-09T22:15:08.363Z,99.90
2023-02-09T22:18:11.031Z,99.90
2023-02-09T22:21:12.839Z,99.90
2023-02-09T22:24:16.387Z,99.90
2023-02-09T22:27:18.175Z,99.90
2023-02-09T22:30:19.913Z,99.90
2023-02-09T22:33:22.089Z,99.90
2023-02-09T22:36:24.020Z,99.90
2023-02-09T22:39:25.721Z,99.90
2023-02-09T22:42:27.451Z,99.90
2023-02-09T22:45:29.348Z,99.90
2023-02-09T22:48:31.046Z,99.90
2023-02-09T22:51:34.833Z,99.90
2023-02-09T22:54:36.604Z,99.90
2023-02-09T22:57:38.593Z,99.90
2023-02-09T23:00:40.295Z,99.90
2023-02-09T23:03:42.111Z,99.90
2023-02-09T23:06:43.949Z,99.90
2023-02-09T23:09:45.615Z,99.90
2023-02-09T23:12:47.292Z,99.90
2023-02-09T23:15:49.335Z,99.90
2023-02-09T23:18:52.751Z,99.90
2023-02-09T23:21:54.584Z,99.90
2023-02-09T23:24:56.289Z,99.90
2023-02-09T23:27:58.020Z,99.90
2023-02-09T23:31:07.390Z,99.90
2023-02-09T23:34:13.830Z,99.90
2023-02-09T23:37:23.597Z,99.90
2023-02-09T23:40:39.196Z,99.90
2023-02-09T23:43:41.046Z,99.90
2023-02-09T23:46:42.905Z,99.90
2023-02-09T23:49:44.641Z,99.90
2023-02-09T23:52:46.341Z,99.90
2023-02-09T23:55:52.328Z,99.90
2023-02-09T23:58:54.781Z,99.90
