createdAt,value
2019-01-31T05:00:21.754Z,0
2019-01-31T05:03:49.653Z,0
2019-01-31T05:07:17.534Z,0
2019-01-31T05:10:46.417Z,0
2019-01-31T05:14:14.297Z,0
2019-01-31T05:17:42.180Z,0
2019-01-31T05:21:10.078Z,0
2019-01-31T05:24:37.953Z,0
2019-01-31T05:28:05.850Z,0
2019-01-31T05:31:34.731Z,0
2019-01-31T05:35:02.613Z,0
2019-01-31T05:38:30.486Z,0
2019-01-31T05:41:58.416Z,0
2019-01-31T05:45:26.261Z,0
2019-01-31T05:48:54.124Z,0
2019-01-31T05:52:22.015Z,0
2019-01-31T05:55:49.921Z,0
2019-01-31T05:59:17.773Z,0
2019-01-31T06:02:45.664Z,0
2019-01-31T06:06:14.537Z,0
2019-01-31T06:09:43.415Z,0
2019-01-31T06:13:11.292Z,0
2019-01-31T06:16:39.171Z,1
2019-01-31T06:20:07.063Z,1
2019-01-31T06:23:34.930Z,2
2019-01-31T06:27:02.814Z,2
2019-01-31T06:30:30.705Z,4
2019-01-31T06:33:58.576Z,6
2019-01-31T06:37:26.459Z,8
2019-01-31T06:40:55.337Z,13
2019-01-31T06:44:23.223Z,19
2019-01-31T06:47:51.093Z,30
2019-01-31T06:51:18.990Z,47
2019-01-31T06:54:46.890Z,61
2019-01-31T06:58:14.758Z,80
2019-01-31T07:01:42.641Z,107
2019-01-31T07:05:10.541Z,145
2019-01-31T07:08:38.412Z,180
2019-01-31T07:12:06.300Z,198
2019-01-31T07:15:34.195Z,251
2019-01-31T07:19:02.073Z,282
2019-01-31T07:22:29.971Z,385
2019-01-31T07:25:57.866Z,457
2019-01-31T07:29:25.766Z,543
2019-01-31T07:32:54.615Z,604
2019-01-31T07:36:22.501Z,721
2019-01-31T07:39:50.367Z,726
2019-01-31T07:43:18.279Z,871
2019-01-31T07:46:46.149Z,914
2019-01-31T07:50:14.026Z,850
2019-01-31T07:53:41.923Z,900
2019-01-31T07:57:09.819Z,1029
2019-01-31T08:00:37.709Z,1014
2019-01-31T08:04:05.579Z,967
2019-01-31T08:07:33.474Z,1034
2019-01-31T08:11:01.358Z,1066
2019-01-31T08:14:30.225Z,1181
2019-01-31T08:17:58.111Z,989
2019-01-31T08:21:26.001Z,738
2019-01-31T08:24:53.874Z,672
2019-01-31T08:28:21.761Z,737
2019-01-31T08:31:49.648Z,782
2019-01-31T08:35:17.524Z,591
2019-01-31T08:38:46.417Z,518
2019-01-31T08:42:14.305Z,541
2019-01-31T08:45:42.247Z,686
2019-01-31T08:49:10.114Z,817
2019-01-31T08:52:38.005Z,1010
2019-01-31T08:56:06.881Z,1015
2019-01-31T08:59:34.750Z,1089
2019-01-31T09:03:02.633Z,1330
2019-01-31T09:06:30.528Z,1497
2019-01-31T09:09:58.418Z,1189
2019-01-31T09:13:26.286Z,1138
2019-01-31T09:16:54.173Z,1311
2019-01-31T09:20:23.056Z,1497
2019-01-31T09:23:51.922Z,1700
2019-01-31T09:27:19.816Z,1481
2019-01-31T09:30:47.717Z,1463
2019-01-31T09:34:15.574Z,1418
2019-01-31T09:37:45.831Z,1374
2019-01-31T09:41:12.346Z,1250
2019-01-31T09:44:40.217Z,1267
2019-01-31T09:48:08.107Z,1072
2019-01-31T09:51:35.993Z,1422
2019-01-31T09:55:03.866Z,1459
2019-01-31T09:58:31.749Z,1689
2019-01-31T10:01:59.670Z,2421
2019-01-31T10:05:27.564Z,3719
2019-01-31T10:08:55.432Z,3964
2019-01-31T10:12:24.404Z,4211
2019-01-31T10:15:55.184Z,4360
2019-01-31T10:19:24.077Z,5196
2019-01-31T10:22:52.016Z,5727
2019-01-31T10:26:19.819Z,6764
2019-01-31T10:29:47.692Z,7501
2019-01-31T10:33:17.577Z,8790
2019-01-31T10:36:45.448Z,9304
2019-01-31T10:40:13.323Z,8969
2019-01-31T10:43:41.211Z,6114
2019-01-31T10:47:09.098Z,5340
2019-01-31T10:50:36.990Z,5498
2019-01-31T10:54:04.859Z,5711
2019-01-31T10:57:32.750Z,4957
2019-01-31T11:01:00.617Z,4809
2019-01-31T11:04:29.521Z,4091
2019-01-31T11:07:59.767Z,3844
2019-01-31T11:11:27.291Z,3506
2019-01-31T11:14:55.146Z,3163
2019-01-31T11:18:24.024Z,3033
2019-01-31T11:21:51.910Z,3020
2019-01-31T11:25:19.781Z,2574
2019-01-31T11:28:47.671Z,2549
2019-01-31T11:32:15.554Z,2501
2019-01-31T11:35:44.430Z,2692
2019-01-31T11:39:13.292Z,2847
2019-01-31T11:42:41.177Z,2918
2019-01-31T11:46:09.061Z,2782
2019-01-31T11:49:36.931Z,2558
2019-01-31T11:53:04.823Z,2693
2019-01-31T11:56:32.723Z,2786
2019-01-31T12:00:00.588Z,2565
2019-01-31T12:03:28.484Z,2357
2019-01-31T12:06:56.375Z,3010
2019-01-31T12:10:24.247Z,2910
2019-01-31T12:13:52.128Z,2880
2019-01-31T12:17:20.013Z,2863
2019-01-31T12:20:47.894Z,3280
2019-01-31T12:24:17.771Z,3497
2019-01-31T12:27:45.654Z,3807
2019-01-31T12:31:13.548Z,3936
2019-01-31T12:34:43.160Z,3691
2019-01-31T12:38:10.307Z,3427
2019-01-31T12:41:38.232Z,3291
2019-01-31T12:45:06.100Z,3243
2019-01-31T12:48:33.985Z,3262
2019-01-31T12:52:04.292Z,3119
2019-01-31T12:55:31.714Z,3532
2019-01-31T12:58:59.602Z,4142
2019-01-31T13:02:27.498Z,4654
2019-01-31T13:05:55.381Z,5097
2019-01-31T13:09:23.266Z,4521
2019-01-31T13:12:52.143Z,4392
2019-01-31T13:16:20.008Z,4495
2019-01-31T13:19:47.899Z,4548
2019-01-31T13:23:15.788Z,5451
2019-01-31T13:26:43.656Z,5893
2019-01-31T13:30:11.543Z,5447
2019-01-31T13:33:39.436Z,7585
2019-01-31T13:37:07.311Z,10907
2019-01-31T13:40:36.181Z,8300
2019-01-31T13:44:04.073Z,12097
2019-01-31T13:47:32.152Z,12168
2019-01-31T13:51:00.022Z,8148
2019-01-31T13:54:27.921Z,8503
2019-01-31T13:57:55.807Z,8033
2019-01-31T14:01:23.675Z,7028
2019-01-31T14:04:51.558Z,5631
2019-01-31T14:08:19.445Z,5715
2019-01-31T14:11:47.321Z,6506
2019-01-31T14:15:15.202Z,5314
2019-01-31T14:18:44.076Z,5497
2019-01-31T14:22:11.948Z,6704
2019-01-31T14:25:39.833Z,6757
2019-01-31T14:29:07.718Z,6190
2019-01-31T14:32:35.595Z,5602
2019-01-31T14:36:03.481Z,5309
2019-01-31T14:39:32.270Z,5396
2019-01-31T14:43:00.151Z,5511
2019-01-31T14:46:28.016Z,5290
2019-01-31T14:49:55.902Z,4870
2019-01-31T14:53:23.791Z,4598
2019-01-31T14:56:51.661Z,4318
2019-01-31T15:00:19.548Z,3960
2019-01-31T15:03:47.442Z,3606
2019-01-31T15:07:17.289Z,2969
2019-01-31T15:10:46.176Z,2335
2019-01-31T15:14:14.047Z,1820
2019-01-31T15:17:41.917Z,1363
2019-01-31T15:21:09.797Z,1074
2019-01-31T15:24:37.682Z,940
2019-01-31T15:28:05.555Z,788
2019-01-31T15:31:33.447Z,506
2019-01-31T15:35:01.333Z,351
2019-01-31T15:38:29.216Z,287
2019-01-31T15:41:57.100Z,217
2019-01-31T15:45:24.991Z,178
2019-01-31T15:48:52.862Z,142
2019-01-31T15:52:21.737Z,110
2019-01-31T15:55:50.616Z,79
2019-01-31T15:59:18.526Z,50
2019-01-31T16:02:46.399Z,31
2019-01-31T16:06:14.292Z,19
2019-01-31T16:09:42.158Z,11
2019-01-31T16:13:10.100Z,7
2019-01-31T16:16:37.941Z,3
2019-01-31T16:20:05.834Z,2
2019-01-31T16:23:33.701Z,1
2019-01-31T16:27:01.586Z,1
2019-01-31T16:30:29.473Z,1
2019-01-31T16:33:57.348Z,0
2019-01-31T16:37:25.237Z,0
2019-01-31T16:40:53.122Z,0
2019-01-31T16:44:21.985Z,0
2019-01-31T16:47:49.868Z,0
2019-01-31T16:51:17.774Z,0
2019-01-31T16:54:45.642Z,0
2019-01-31T16:58:13.539Z,0
2019-01-31T17:01:41.424Z,0
2019-01-31T17:05:09.297Z,0
2019-01-31T17:08:37.179Z,0
2019-01-31T17:12:05.064Z,0
2019-01-31T17:15:32.947Z,0
2019-01-31T17:19:00.811Z,0
2019-01-31T17:22:30.822Z,0
2019-01-31T17:25:59.025Z,0
2019-01-31T17:29:26.900Z,0
2019-01-31T17:32:54.777Z,0
2019-01-31T17:36:23.654Z,0
2019-01-31T17:39:52.518Z,0
2019-01-31T17:43:20.403Z,0
2019-01-31T17:46:48.298Z,0
2019-01-31T17:50:16.174Z,0
2019-01-31T17:53:44.054Z,0
2019-01-31T17:57:11.946Z,0
2019-01-31T18:00:39.837Z,0
2019-01-31T18:04:07.743Z,0
2019-01-31T18:07:37.691Z,0
2019-01-31T18:11:05.646Z,0
2019-01-31T18:14:33.574Z,0
2019-01-31T18:18:01.503Z,0
2019-01-31T18:21:30.445Z,0
2019-01-31T18:24:58.361Z,0
2019-01-31T18:28:26.297Z,0
2019-01-31T18:31:54.231Z,0
2019-01-31T18:35:22.169Z,0
2019-01-31T18:38:50.086Z,0
2019-01-31T18:42:18.040Z,0
2019-01-31T18:45:53.122Z,0
2019-01-31T18:49:20.881Z,0
2019-01-31T18:52:48.862Z,0
2019-01-31T18:56:16.828Z,0
2019-01-31T18:59:44.753Z,0
2019-01-31T19:03:12.694Z,0
2019-01-31T19:06:40.611Z,0
2019-01-31T19:10:08.515Z,0
2019-01-31T19:13:36.443Z,0
2019-01-31T19:17:04.350Z,0
2019-01-31T19:20:32.256Z,0
2019-01-31T19:24:00.503Z,0
2019-01-31T19:27:28.645Z,0
2019-01-31T19:30:57.612Z,0
2019-01-31T19:34:25.564Z,0
2019-01-31T19:38:01.736Z,0
2019-01-31T19:41:27.491Z,0
2019-01-31T19:44:55.437Z,0
2019-01-31T19:48:24.427Z,0
2019-01-31T19:51:52.332Z,0
2019-01-31T19:55:20.284Z,0
2019-01-31T19:58:48.208Z,0
2019-01-31T20:02:18.143Z,0
2019-01-31T20:05:46.055Z,0
2019-01-31T20:09:13.963Z,0
2019-01-31T20:12:41.910Z,0
2019-01-31T20:16:09.857Z,0
2019-01-31T20:19:38.763Z,0
2019-01-31T20:23:06.681Z,0
2019-01-31T20:26:35.615Z,0
2019-01-31T20:30:03.507Z,0
2019-01-31T20:33:32.444Z,0
2019-01-31T20:37:00.369Z,0
2019-01-31T20:40:29.303Z,0
2019-01-31T20:43:58.249Z,0
2019-01-31T20:47:26.177Z,0
2019-01-31T20:50:54.112Z,0
2019-01-31T20:54:22.192Z,0
2019-01-31T20:57:50.030Z,0
2019-01-31T21:01:17.958Z,0
2019-01-31T21:04:45.888Z,0
2019-01-31T21:08:13.930Z,0
2019-01-31T21:11:41.786Z,0
2019-01-31T21:15:09.692Z,0
2019-01-31T21:18:38.631Z,0
2019-01-31T21:22:06.561Z,0
2019-01-31T21:25:36.459Z,0
2019-01-31T21:29:04.434Z,0
2019-01-31T21:32:32.342Z,0
2019-01-31T21:36:00.322Z,0
2019-01-31T21:39:28.278Z,0
2019-01-31T21:42:56.218Z,0
2019-01-31T21:46:26.197Z,0
2019-01-31T21:49:54.173Z,0
2019-01-31T21:53:22.083Z,0
2019-01-31T21:56:50.053Z,0
2019-01-31T22:00:17.992Z,0
2019-01-31T22:03:45.919Z,0
2019-01-31T22:07:13.852Z,0
2019-01-31T22:10:41.809Z,0
2019-01-31T22:14:09.756Z,0
2019-01-31T22:17:37.706Z,0
2019-01-31T22:21:05.644Z,0
2019-01-31T22:24:33.568Z,0
2019-01-31T22:28:01.532Z,0
2019-01-31T22:31:29.490Z,0
2019-01-31T22:34:57.431Z,0
2019-01-31T22:38:25.416Z,0
2019-01-31T22:41:53.302Z,0
2019-01-31T22:45:21.221Z,0
2019-01-31T22:48:49.174Z,0
2019-01-31T22:52:17.197Z,0
2019-01-31T22:55:45.097Z,0
2019-01-31T22:59:13.081Z,0
