createdAt,value
2019-06-15T00:00:18.222Z,59.20
2019-06-15T00:02:48.666Z,59.10
2019-06-15T00:05:17.261Z,60.80
2019-06-15T00:07:45.895Z,60.60
2019-06-15T00:10:14.661Z,60.50
2019-06-15T00:12:43.366Z,63.30
2019-06-15T00:15:12.148Z,63.30
2019-06-15T00:17:40.729Z,61.10
2019-06-15T00:20:09.315Z,63.30
2019-06-15T00:22:37.857Z,66.40
2019-06-15T00:25:08.090Z,64.00
2019-06-15T00:27:37.783Z,71.90
2019-06-15T00:30:06.789Z,76.70
2019-06-15T00:32:35.323Z,80.50
2019-06-15T00:35:04.809Z,66.60
2019-06-15T00:37:33.391Z,66.50
2019-06-15T00:40:01.923Z,72.20
2019-06-15T00:42:30.517Z,76.20
2019-06-15T00:44:59.196Z,78.20
2019-06-15T00:47:27.711Z,78.20
2019-06-15T00:49:56.256Z,80.70
2019-06-15T00:52:24.790Z,82.40
2019-06-15T00:54:53.325Z,84.30
2019-06-15T00:57:22.026Z,85.10
2019-06-15T00:59:50.659Z,85.20
2019-06-15T01:02:19.255Z,86.20
2019-06-15T01:04:47.883Z,84.80
2019-06-15T01:07:16.451Z,84.30
2019-06-15T01:09:45.109Z,83.50
2019-06-15T01:12:13.798Z,83.00
2019-06-15T01:14:42.446Z,84.50
2019-06-15T01:17:11.076Z,85.90
2019-06-15T01:19:39.659Z,86.30
2019-06-15T01:22:08.143Z,85.10
2019-06-15T01:24:36.772Z,83.00
2019-06-15T01:27:09.014Z,81.00
2019-06-15T01:29:40.378Z,82.20
2019-06-15T01:32:08.766Z,82.20
2019-06-15T01:34:37.269Z,82.60
2019-06-15T01:37:05.727Z,81.80
2019-06-15T01:39:34.315Z,82.70
2019-06-15T01:42:02.851Z,83.50
2019-06-15T01:44:31.311Z,84.60
2019-06-15T01:46:59.719Z,87.10
2019-06-15T01:49:28.101Z,88.90
2019-06-15T01:51:56.564Z,91.50
2019-06-15T01:54:25.083Z,93.40
2019-06-15T01:56:53.568Z,95.90
2019-06-15T01:59:22.511Z,97.10
2019-06-15T02:01:51.058Z,96.40
2019-06-15T02:04:19.540Z,95.10
2019-06-15T02:06:47.919Z,90.00
2019-06-15T02:09:16.333Z,87.10
2019-06-15T02:11:44.777Z,83.40
2019-06-15T02:14:13.195Z,83.20
2019-06-15T02:16:41.697Z,87.00
2019-06-15T02:19:10.570Z,89.00
2019-06-15T02:21:38.953Z,90.00
2019-06-15T02:24:07.349Z,88.30
2019-06-15T02:26:35.721Z,89.80
2019-06-15T02:29:04.081Z,90.00
2019-06-15T02:31:32.584Z,90.30
2019-06-15T02:34:00.945Z,91.40
2019-06-15T02:36:29.310Z,92.10
2019-06-15T02:38:57.840Z,92.50
2019-06-15T02:41:26.207Z,92.40
2019-06-15T02:43:54.578Z,92.30
2019-06-15T02:46:26.485Z,92.60
2019-06-15T02:48:54.198Z,91.90
2019-06-15T02:51:23.395Z,90.60
2019-06-15T02:53:51.980Z,89.50
2019-06-15T02:56:20.577Z,89.20
2019-06-15T02:58:50.231Z,90.00
2019-06-15T03:01:18.657Z,90.30
2019-06-15T03:03:47.288Z,90.80
2019-06-15T03:06:15.925Z,90.80
2019-06-15T03:08:44.746Z,90.90
2019-06-15T03:11:13.534Z,90.70
2019-06-15T03:13:43.911Z,90.60
2019-06-15T03:16:12.281Z,90.40
2019-06-15T03:18:40.711Z,90.90
2019-06-15T03:21:09.086Z,90.50
2019-06-15T03:23:37.539Z,91.20
2019-06-15T03:26:06.245Z,91.40
2019-06-15T03:28:34.856Z,92.30
2019-06-15T03:31:04.496Z,92.20
2019-06-15T03:33:33.040Z,93.10
2019-06-15T03:36:01.745Z,93.10
2019-06-15T03:38:31.511Z,94.20
2019-06-15T03:40:59.948Z,94.40
2019-06-15T03:43:28.464Z,94.40
2019-06-15T03:45:57.078Z,94.50
2019-06-15T03:48:25.431Z,94.30
2019-06-15T03:50:53.917Z,95.80
2019-06-15T03:53:22.281Z,96.00
2019-06-15T03:55:50.676Z,96.30
2019-06-15T03:58:19.200Z,96.70
2019-06-15T04:01:21.067Z,97.00
2019-06-15T04:03:49.946Z,97.20
2019-06-15T04:06:18.491Z,97.40
2019-06-15T04:08:47.174Z,97.50
2019-06-15T04:11:15.756Z,97.10
2019-06-15T04:13:44.225Z,97.40
2019-06-15T04:16:12.774Z,97.40
2019-06-15T04:18:41.394Z,97.60
2019-06-15T04:21:09.826Z,98.10
2019-06-15T04:23:38.358Z,98.20
2019-06-15T04:26:06.858Z,97.90
2019-06-15T04:28:35.409Z,97.60
2019-06-15T04:31:03.989Z,97.50
2019-06-15T04:33:32.597Z,97.50
2019-06-15T04:36:01.146Z,97.80
2019-06-15T04:38:29.584Z,97.30
2019-06-15T04:40:58.186Z,97.20
2019-06-15T04:43:26.759Z,97.00
2019-06-15T04:45:55.398Z,97.40
2019-06-15T04:48:23.889Z,98.10
2019-06-15T04:50:52.361Z,98.60
2019-06-15T04:53:20.766Z,98.90
2019-06-15T04:55:49.483Z,99.20
2019-06-15T04:58:18.005Z,99.60
2019-06-15T05:00:46.606Z,99.20
2019-06-15T05:03:16.016Z,97.80
2019-06-15T05:05:44.453Z,95.80
2019-06-15T05:08:12.824Z,95.10
2019-06-15T05:10:41.645Z,94.00
2019-06-15T05:13:10.111Z,92.80
2019-06-15T05:15:38.503Z,92.50
2019-06-15T05:18:07.916Z,90.50
2019-06-15T05:20:36.304Z,87.40
2019-06-15T05:23:04.892Z,86.30
2019-06-15T05:25:33.553Z,85.80
2019-06-15T05:28:01.933Z,84.80
2019-06-15T05:30:30.301Z,80.40
2019-06-15T05:32:58.809Z,78.90
2019-06-15T05:35:27.276Z,78.50
2019-06-15T05:37:55.758Z,78.30
2019-06-15T05:40:24.252Z,77.70
2019-06-15T05:42:52.736Z,76.20
2019-06-15T05:45:21.461Z,75.00
2019-06-15T05:47:50.079Z,74.70
2019-06-15T05:50:18.670Z,74.60
2019-06-15T05:52:47.267Z,74.40
2019-06-15T05:55:15.789Z,72.10
2019-06-15T05:57:44.329Z,72.40
2019-06-15T06:00:13.713Z,71.10
2019-06-15T06:02:42.189Z,71.40
2019-06-15T06:05:12.156Z,69.80
2019-06-15T06:07:40.622Z,65.30
2019-06-15T06:10:11.679Z,63.80
2019-06-15T06:12:40.214Z,64.00
2019-06-15T06:15:10.354Z,64.40
2019-06-15T06:17:38.891Z,64.70
2019-06-15T06:20:09.496Z,63.20
2019-06-15T06:22:38.054Z,65.40
2019-06-15T06:25:08.400Z,67.00
2019-06-15T06:27:37.089Z,65.60
2019-06-15T06:30:06.579Z,63.50
2019-06-15T06:32:35.062Z,54.20
2019-06-15T06:35:03.976Z,54.80
2019-06-15T06:37:32.614Z,49.60
2019-06-15T06:40:01.154Z,49.70
2019-06-15T06:42:29.726Z,46.90
2019-06-15T06:44:58.281Z,44.40
2019-06-15T06:47:26.682Z,44.00
2019-06-15T06:49:55.292Z,42.40
2019-06-15T06:52:23.746Z,45.20
2019-06-15T06:54:52.246Z,46.70
2019-06-15T06:57:20.800Z,46.50
2019-06-15T06:59:50.304Z,44.30
2019-06-15T07:02:18.920Z,42.60
2019-06-15T07:04:47.424Z,41.60
2019-06-15T07:07:15.982Z,41.70
2019-06-15T07:09:44.588Z,40.20
2019-06-15T07:12:14.096Z,43.40
2019-06-15T07:14:42.739Z,41.50
2019-06-15T07:17:11.307Z,43.20
2019-06-15T07:19:39.849Z,38.50
2019-06-15T07:22:08.377Z,39.20
2019-06-15T07:24:36.904Z,39.70
2019-06-15T07:27:05.529Z,40.90
2019-06-15T07:29:34.191Z,41.10
2019-06-15T07:32:02.828Z,43.70
2019-06-15T07:34:31.322Z,43.30
2019-06-15T07:37:01.635Z,43.00
2019-06-15T07:39:30.252Z,43.50
2019-06-15T07:41:58.794Z,42.10
2019-06-15T07:44:27.461Z,43.70
2019-06-15T07:46:55.951Z,42.10
2019-06-15T07:49:24.489Z,40.40
2019-06-15T07:51:53.065Z,42.10
2019-06-15T07:54:21.526Z,40.30
2019-06-15T07:56:49.919Z,40.00
2019-06-15T07:59:18.444Z,39.40
2019-06-15T08:01:46.927Z,40.90
2019-06-15T08:04:15.419Z,41.70
2019-06-15T08:06:44.018Z,39.30
2019-06-15T08:09:12.572Z,38.10
2019-06-15T08:11:41.169Z,37.90
2019-06-15T08:14:09.775Z,37.70
2019-06-15T08:16:38.272Z,36.00
2019-06-15T08:19:06.764Z,36.30
2019-06-15T08:21:35.222Z,34.40
2019-06-15T08:24:04.931Z,33.20
2019-06-15T08:26:33.679Z,31.00
2019-06-15T08:29:02.278Z,33.30
2019-06-15T08:31:30.732Z,32.80
2019-06-15T08:33:59.211Z,33.40
2019-06-15T08:36:27.657Z,33.40
2019-06-15T08:38:56.220Z,32.50
2019-06-15T08:41:24.889Z,32.60
2019-06-15T08:43:53.537Z,33.40
2019-06-15T08:46:22.030Z,32.40
2019-06-15T08:48:50.519Z,33.40
2019-06-15T08:51:19.081Z,32.20
2019-06-15T08:53:47.586Z,32.80
2019-06-15T08:56:16.139Z,32.50
2019-06-15T08:58:55.110Z,31.40
2019-06-15T09:01:15.080Z,33.10
2019-06-15T09:03:43.491Z,32.00
2019-06-15T09:06:13.019Z,33.10
2019-06-15T09:08:41.489Z,32.60
2019-06-15T09:11:10.209Z,31.50
2019-06-15T09:13:38.867Z,29.60
2019-06-15T09:16:08.349Z,29.00
2019-06-15T09:18:36.844Z,30.00
2019-06-15T09:21:05.354Z,30.00
2019-06-15T09:23:33.881Z,32.10
2019-06-15T09:26:02.559Z,32.20
2019-06-15T09:28:31.334Z,34.50
2019-06-15T09:30:59.849Z,35.10
2019-06-15T09:33:28.367Z,34.00
2019-06-15T09:35:57.056Z,33.60
2019-06-15T09:38:25.856Z,33.20
2019-06-15T09:40:55.529Z,31.40
2019-06-15T09:43:24.111Z,32.30
2019-06-15T09:45:52.736Z,31.30
2019-06-15T09:48:21.377Z,31.20
2019-06-15T09:50:50.002Z,30.80
2019-06-15T09:53:18.533Z,29.40
2019-06-15T09:55:47.096Z,29.70
2019-06-15T09:58:15.746Z,28.50
2019-06-15T10:00:44.595Z,28.00
2019-06-15T10:03:13.136Z,29.80
2019-06-15T10:05:41.871Z,29.90
2019-06-15T10:08:10.515Z,29.50
2019-06-15T10:10:39.020Z,29.10
2019-06-15T10:13:08.416Z,27.30
2019-06-15T10:15:37.029Z,28.00
2019-06-15T10:18:05.609Z,27.90
2019-06-15T10:20:35.260Z,27.40
2019-06-15T10:23:03.756Z,27.70
2019-06-15T10:25:32.193Z,28.40
2019-06-15T10:28:00.895Z,29.60
2019-06-15T10:30:29.589Z,29.60
2019-06-15T10:32:58.134Z,29.80
2019-06-15T10:35:26.786Z,29.30
2019-06-15T10:37:55.339Z,29.60
2019-06-15T10:40:24.456Z,30.00
2019-06-15T10:42:53.133Z,29.90
2019-06-15T10:45:22.229Z,31.80
2019-06-15T10:47:50.634Z,31.90
2019-06-15T10:50:19.586Z,31.50
2019-06-15T10:52:48.107Z,30.80
2019-06-15T10:55:16.738Z,32.70
2019-06-15T10:57:46.411Z,34.30
2019-06-15T11:00:15.971Z,34.90
2019-06-15T11:02:44.654Z,34.70
2019-06-15T11:05:18.457Z,35.20
2019-06-15T11:07:46.887Z,36.20
2019-06-15T11:10:44.119Z,35.10
2019-06-15T11:13:12.631Z,34.30
2019-06-15T11:15:41.850Z,33.90
2019-06-15T11:18:10.645Z,33.30
2019-06-15T11:20:40.264Z,31.80
2019-06-15T11:23:08.906Z,28.90
2019-06-15T11:25:37.542Z,27.60
2019-06-15T11:28:06.082Z,26.80
2019-06-15T11:30:34.621Z,26.90
2019-06-15T11:33:03.218Z,28.60
2019-06-15T11:35:31.776Z,29.20
2019-06-15T11:38:00.320Z,29.70
2019-06-15T11:40:29.039Z,29.40
2019-06-15T11:42:57.664Z,28.80
2019-06-15T11:45:26.280Z,28.20
2019-06-15T11:47:55.049Z,28.30
2019-06-15T11:50:23.731Z,29.10
2019-06-15T11:52:52.383Z,26.60
2019-06-15T11:55:21.086Z,26.60
2019-06-15T11:57:49.516Z,26.90
2019-06-15T12:00:31.356Z,27.10
2019-06-15T12:02:54.373Z,25.40
2019-06-15T12:05:22.961Z,24.40
2019-06-15T12:07:51.702Z,24.50
2019-06-15T12:10:20.183Z,25.80
2019-06-15T12:12:48.569Z,26.30
2019-06-15T12:15:17.146Z,25.70
2019-06-15T12:17:45.753Z,25.70
2019-06-15T12:20:14.336Z,26.50
2019-06-15T12:22:42.921Z,26.50
2019-06-15T12:25:12.213Z,26.70
2019-06-15T12:27:40.668Z,27.10
2019-06-15T12:30:11.976Z,27.10
2019-06-15T12:32:40.576Z,28.00
2019-06-15T12:35:10.531Z,29.30
2019-06-15T12:37:39.386Z,29.70
2019-06-15T12:40:09.681Z,29.40
2019-06-15T12:42:38.143Z,30.40
2019-06-15T12:45:07.551Z,31.60
2019-06-15T12:47:36.083Z,29.70
2019-06-15T12:50:05.241Z,29.10
2019-06-15T12:52:34.688Z,29.20
2019-06-15T12:55:03.509Z,28.50
2019-06-15T12:57:33.031Z,28.40
2019-06-15T13:00:01.646Z,27.80
2019-06-15T13:02:31.804Z,27.70
2019-06-15T13:05:00.399Z,27.60
2019-06-15T13:07:29.047Z,27.50
2019-06-15T13:09:57.621Z,27.90
2019-06-15T13:12:26.276Z,27.30
2019-06-15T13:14:54.861Z,28.30
2019-06-15T13:17:23.293Z,30.00
2019-06-15T13:19:51.899Z,29.50
2019-06-15T13:22:20.621Z,31.40
2019-06-15T13:24:49.986Z,33.00
2019-06-15T13:27:18.558Z,31.20
2019-06-15T13:29:47.166Z,31.10
2019-06-15T13:32:15.899Z,29.60
2019-06-15T13:34:44.329Z,29.70
2019-06-15T13:37:12.899Z,29.40
2019-06-15T13:39:41.457Z,29.50
2019-06-15T13:42:10.236Z,28.60
2019-06-15T13:44:38.851Z,29.70
2019-06-15T13:47:07.381Z,29.70
2019-06-15T13:49:35.941Z,30.00
2019-06-15T13:52:04.734Z,30.50
2019-06-15T13:54:33.391Z,30.60
2019-06-15T13:57:03.141Z,30.70
2019-06-15T13:59:31.792Z,30.50
2019-06-15T14:02:00.401Z,29.00
2019-06-15T14:04:29.015Z,28.40
2019-06-15T14:06:57.837Z,29.60
2019-06-15T14:09:26.413Z,30.20
2019-06-15T14:11:55.053Z,31.10
2019-06-15T14:14:23.764Z,31.40
2019-06-15T14:16:52.381Z,31.50
2019-06-15T14:19:20.918Z,31.10
2019-06-15T14:21:49.715Z,31.10
2019-06-15T14:24:18.382Z,30.30
2019-06-15T14:26:46.811Z,29.80
2019-06-15T14:29:17.536Z,29.40
2019-06-15T14:31:50.123Z,30.00
2019-06-15T14:34:16.588Z,29.60
2019-06-15T14:36:45.215Z,30.10
2019-06-15T14:39:13.696Z,31.00
2019-06-15T14:41:42.439Z,30.50
2019-06-15T14:44:11.113Z,29.10
2019-06-15T14:46:39.918Z,29.20
2019-06-15T14:49:09.590Z,28.30
2019-06-15T14:51:38.269Z,29.00
2019-06-15T14:54:06.847Z,28.40
2019-06-15T14:56:35.556Z,28.80
2019-06-15T14:59:04.609Z,28.80
2019-06-15T15:01:35.007Z,28.40
2019-06-15T15:04:06.150Z,29.40
2019-06-15T15:06:36.637Z,29.10
2019-06-15T15:09:06.743Z,29.00
2019-06-15T15:11:36.750Z,28.90
2019-06-15T15:14:06.698Z,29.00
2019-06-15T15:16:35.566Z,29.20
2019-06-15T15:19:06.139Z,29.80
2019-06-15T15:21:37.001Z,29.50
2019-06-15T15:24:06.202Z,29.50
2019-06-15T15:26:37.074Z,29.00
2019-06-15T15:29:07.024Z,29.90
2019-06-15T15:31:36.316Z,30.00
2019-06-15T15:34:07.702Z,29.80
2019-06-15T15:36:36.867Z,29.90
2019-06-15T15:39:09.936Z,29.30
2019-06-15T15:41:36.993Z,29.10
2019-06-15T15:44:06.656Z,29.40
2019-06-15T15:46:35.203Z,29.60
2019-06-15T15:49:06.897Z,29.50
2019-06-15T15:51:36.747Z,29.90
2019-06-15T15:54:07.236Z,30.80
2019-06-15T15:56:36.101Z,31.80
2019-06-15T15:59:06.833Z,32.80
2019-06-15T16:01:37.019Z,32.90
2019-06-15T16:04:06.377Z,33.10
2019-06-15T16:06:36.313Z,33.60
2019-06-15T16:09:06.241Z,33.90
2019-06-15T16:11:36.999Z,33.90
2019-06-15T16:14:07.168Z,34.30
2019-06-15T16:16:36.713Z,34.50
2019-06-15T16:19:06.543Z,33.90
2019-06-15T16:21:36.671Z,34.20
2019-06-15T16:24:07.461Z,33.70
2019-06-15T16:26:37.595Z,34.80
2019-06-15T16:29:07.003Z,34.90
2019-06-15T16:31:37.384Z,35.70
2019-06-15T16:34:06.318Z,34.90
2019-06-15T16:36:36.455Z,34.40
2019-06-15T16:39:06.597Z,35.50
2019-06-15T16:41:36.393Z,35.60
2019-06-15T16:44:07.206Z,34.60
2019-06-15T16:46:37.003Z,35.40
2019-06-15T16:49:05.721Z,37.00
2019-06-15T16:51:36.168Z,37.60
2019-06-15T16:54:06.301Z,37.60
2019-06-15T16:56:36.106Z,38.00
2019-06-15T16:59:06.710Z,38.00
2019-06-15T17:01:35.532Z,37.60
2019-06-15T17:04:06.128Z,36.90
2019-06-15T17:06:37.614Z,36.70
2019-06-15T17:09:06.251Z,37.80
2019-06-15T17:11:37.466Z,38.00
2019-06-15T17:14:06.937Z,38.80
2019-06-15T17:16:36.819Z,39.40
2019-06-15T17:19:07.067Z,40.40
2019-06-15T17:21:37.258Z,41.60
2019-06-15T17:24:06.853Z,41.70
2019-06-15T17:26:36.486Z,42.30
2019-06-15T17:29:33.792Z,42.20
2019-06-15T17:32:02.343Z,42.60
2019-06-15T17:34:30.852Z,43.50
2019-06-15T17:36:59.566Z,43.70
2019-06-15T17:39:29.634Z,43.90
2019-06-15T17:41:58.324Z,43.60
2019-06-15T17:44:26.809Z,43.90
2019-06-15T17:46:56.613Z,44.00
2019-06-15T17:49:27.120Z,44.00
2019-06-15T17:51:55.729Z,44.20
2019-06-15T17:54:24.256Z,44.50
2019-06-15T17:56:52.747Z,44.50
2019-06-15T17:59:22.323Z,45.00
2019-06-15T18:01:51.218Z,45.30
2019-06-15T18:04:19.750Z,44.90
2019-06-15T18:06:48.279Z,45.20
2019-06-15T18:09:17.273Z,45.40
2019-06-15T18:11:46.604Z,47.20
2019-06-15T18:14:17.696Z,46.50
2019-06-15T18:16:47.009Z,47.20
2019-06-15T18:19:16.992Z,48.20
2019-06-15T18:21:46.754Z,47.90
2019-06-15T18:24:16.254Z,47.10
2019-06-15T18:26:47.367Z,45.50
2019-06-15T18:29:16.732Z,44.00
2019-06-15T18:31:45.786Z,44.10
2019-06-15T18:34:16.796Z,45.90
2019-06-15T18:36:45.893Z,46.60
2019-06-15T18:39:16.587Z,47.70
2019-06-15T18:41:46.246Z,48.20
2019-06-15T18:44:16.060Z,47.30
2019-06-15T18:46:46.517Z,47.40
2019-06-15T18:49:15.982Z,46.90
2019-06-15T18:51:46.108Z,47.20
2019-06-15T18:54:15.979Z,46.30
2019-06-15T18:56:45.941Z,45.50
2019-06-15T18:59:17.411Z,45.40
2019-06-15T19:01:46.990Z,45.90
2019-06-15T19:04:24.696Z,45.70
2019-06-15T19:06:46.775Z,46.40
2019-06-15T19:09:16.263Z,47.50
2019-06-15T19:11:45.015Z,49.40
2019-06-15T19:14:16.403Z,47.20
2019-06-15T19:16:44.133Z,47.30
2019-06-15T19:19:12.625Z,48.10
2019-06-15T19:21:41.298Z,48.80
2019-06-15T19:24:10.673Z,48.70
2019-06-15T19:26:39.184Z,49.50
2019-06-15T19:29:07.800Z,49.50
2019-06-15T19:31:36.843Z,49.80
2019-06-15T19:34:06.820Z,50.20
2019-06-15T19:36:36.620Z,51.00
2019-06-15T19:39:07.991Z,51.90
2019-06-15T19:41:38.056Z,52.20
2019-06-15T19:44:08.589Z,52.10
2019-06-15T19:46:37.202Z,52.10
2019-06-15T19:49:06.343Z,54.00
2019-06-15T19:51:36.277Z,54.30
2019-06-15T19:54:07.034Z,56.00
2019-06-15T19:56:37.183Z,57.20
2019-06-15T19:59:06.866Z,57.10
2019-06-15T20:01:36.232Z,55.80
2019-06-15T20:04:06.499Z,55.60
2019-06-15T20:06:37.074Z,55.10
2019-06-15T20:09:09.151Z,54.90
2019-06-15T20:11:39.661Z,54.00
2019-06-15T20:14:08.238Z,54.40
2019-06-15T20:16:36.745Z,54.00
2019-06-15T20:19:06.881Z,56.70
2019-06-15T20:21:37.486Z,57.50
2019-06-15T20:24:06.478Z,58.40
2019-06-15T20:26:36.562Z,58.60
2019-06-15T20:29:07.152Z,58.60
2019-06-15T20:31:36.908Z,59.20
2019-06-15T20:34:05.823Z,60.00
2019-06-15T20:36:36.597Z,63.00
2019-06-15T20:39:07.279Z,65.30
2019-06-15T20:41:37.661Z,67.90
2019-06-15T20:44:06.197Z,68.20
2019-06-15T20:46:37.157Z,68.20
2019-06-15T20:49:06.500Z,69.60
2019-06-15T20:51:37.132Z,69.80
2019-06-15T20:54:06.979Z,69.70
2019-06-15T20:56:37.349Z,68.20
2019-06-15T20:59:06.539Z,67.80
2019-06-15T21:01:36.853Z,67.30
2019-06-15T21:04:07.294Z,67.00
2019-06-15T21:06:37.139Z,66.80
2019-06-15T21:09:07.424Z,67.50
2019-06-15T21:11:36.244Z,68.90
2019-06-15T21:14:05.543Z,69.70
2019-06-15T21:16:36.810Z,71.90
2019-06-15T21:19:06.541Z,71.90
2019-06-15T21:21:37.420Z,72.60
2019-06-15T21:24:06.417Z,73.10
2019-06-15T21:26:35.242Z,73.70
2019-06-15T21:29:06.709Z,74.30
2019-06-15T21:31:36.820Z,75.00
2019-06-15T21:34:06.989Z,75.10
2019-06-15T21:36:37.673Z,75.20
2019-06-15T21:39:07.858Z,76.40
2019-06-15T21:41:36.885Z,78.10
2019-06-15T21:44:06.310Z,79.20
2019-06-15T21:46:36.405Z,78.90
2019-06-15T21:49:07.279Z,77.20
2019-06-15T21:51:36.692Z,76.60
2019-06-15T21:54:06.990Z,75.30
2019-06-15T21:56:37.093Z,74.30
2019-06-15T21:59:07.459Z,74.30
2019-06-15T22:01:37.663Z,74.90
2019-06-15T22:04:07.068Z,74.60
2019-06-15T22:06:37.238Z,73.80
2019-06-15T22:09:12.555Z,73.90
2019-06-15T22:11:42.993Z,74.40
2019-06-15T22:14:11.846Z,74.90
2019-06-15T22:16:40.625Z,76.30
2019-06-15T22:19:09.216Z,77.30
2019-06-15T22:21:38.328Z,77.90
2019-06-15T22:24:07.098Z,79.10
2019-06-15T22:26:38.059Z,79.50
2019-06-15T22:29:07.392Z,80.00
2019-06-15T22:31:36.389Z,80.70
2019-06-15T22:34:06.553Z,81.30
2019-06-15T22:36:36.451Z,81.60
2019-06-15T22:39:06.574Z,82.30
2019-06-15T22:41:36.025Z,82.50
2019-06-15T22:44:06.328Z,82.10
2019-06-15T22:46:35.153Z,83.00
2019-06-15T22:49:03.643Z,84.50
2019-06-15T22:51:32.154Z,84.40
2019-06-15T22:54:01.708Z,85.50
2019-06-15T22:56:30.225Z,85.80
2019-06-15T22:58:58.738Z,85.90
2019-06-15T23:01:27.272Z,86.10
2019-06-15T23:03:57.118Z,86.40
2019-06-15T23:06:37.466Z,86.10
2019-06-15T23:08:56.574Z,85.90
2019-06-15T23:11:26.620Z,85.70
2019-06-15T23:13:57.459Z,85.50
2019-06-15T23:16:27.035Z,85.60
2019-06-15T23:18:57.062Z,85.10
2019-06-15T23:21:27.084Z,84.80
2019-06-15T23:23:56.421Z,85.30
2019-06-15T23:26:26.161Z,85.40
2019-06-15T23:28:56.445Z,85.90
2019-06-15T23:31:25.276Z,85.80
2019-06-15T23:33:56.043Z,86.50
2019-06-15T23:36:29.039Z,86.70
2019-06-15T23:38:57.685Z,86.40
2019-06-15T23:41:27.278Z,87.30
2019-06-15T23:43:56.163Z,87.00
2019-06-15T23:46:27.057Z,87.10
2019-06-15T23:48:56.579Z,87.30
2019-06-15T23:51:26.499Z,87.90
2019-06-15T23:53:57.181Z,88.80
2019-06-15T23:56:26.081Z,88.50
2019-06-15T23:58:56.049Z,87.60
