createdAt,value
2023-03-04T00:00:00.717Z,94581.59
2023-03-04T00:02:27.332Z,94599.28
2023-03-04T00:04:53.974Z,94594.81
2023-03-04T00:07:20.634Z,94592.41
2023-03-04T00:09:47.369Z,94596.09
2023-03-04T00:12:14.098Z,94599.56
2023-03-04T00:14:41.672Z,94592.16
2023-03-04T00:17:08.755Z,94582.63
2023-03-04T00:19:35.993Z,94588.19
2023-03-04T00:22:04.539Z,94586.88
2023-03-04T00:24:32.104Z,94592.94
2023-03-04T00:26:58.891Z,94591.84
2023-03-04T00:29:25.586Z,94585.00
2023-03-04T00:31:52.479Z,94588.69
2023-03-04T00:34:19.916Z,94579.19
2023-03-04T00:36:46.916Z,94581.56
2023-03-04T00:39:14.047Z,94582.09
2023-03-04T00:41:41.237Z,94582.59
2023-03-04T00:44:08.146Z,94572.31
2023-03-04T00:46:34.889Z,94573.13
2023-03-04T00:49:01.548Z,94580.50
2023-03-04T00:51:28.210Z,94576.56
2023-03-04T00:53:54.847Z,94585.25
2023-03-04T00:56:21.482Z,94561.44
2023-03-04T00:58:48.115Z,94581.81
2023-03-04T01:01:14.828Z,94572.56
2023-03-04T01:03:42.414Z,94566.47
2023-03-04T01:06:09.332Z,94566.22
2023-03-04T01:08:36.248Z,94566.19
2023-03-04T01:11:03.500Z,94576.50
2023-03-04T01:13:30.292Z,94570.44
2023-03-04T01:15:57.759Z,94563.31
2023-03-04T01:18:24.870Z,94560.66
2023-03-04T01:20:51.940Z,94569.91
2023-03-04T01:23:18.595Z,94555.63
2023-03-04T01:25:45.333Z,94553.00
2023-03-04T01:28:12.130Z,94552.19
2023-03-04T01:30:38.971Z,94545.88
2023-03-04T01:33:05.704Z,94554.84
2023-03-04T01:35:32.520Z,94547.44
2023-03-04T01:37:59.223Z,94552.72
2023-03-04T01:40:25.982Z,94551.16
2023-03-04T01:42:52.742Z,94550.59
2023-03-04T01:45:20.341Z,94546.38
2023-03-04T01:47:49.183Z,94546.91
2023-03-04T01:50:36.282Z,94544.25
2023-03-04T01:53:04.393Z,94534.22
2023-03-04T01:55:31.929Z,94542.13
2023-03-04T01:57:58.958Z,94530.50
2023-03-04T02:00:27.620Z,94538.94
2023-03-04T02:02:58.838Z,94539.22
2023-03-04T02:05:26.036Z,94522.28
2023-03-04T02:07:53.565Z,94530.00
2023-03-04T02:10:20.862Z,94527.88
2023-03-04T02:12:47.612Z,94522.88
2023-03-04T02:15:14.333Z,94518.66
2023-03-04T02:17:41.629Z,94520.50
2023-03-04T02:21:02.667Z,94527.38
2023-03-04T02:23:44.752Z,94523.13
2023-03-04T02:26:26.684Z,94523.41
2023-03-04T02:28:56.509Z,94514.72
2023-03-04T02:31:26.330Z,94523.38
2023-03-04T02:33:55.399Z,94528.41
2023-03-04T02:36:22.960Z,94522.88
2023-03-04T02:38:54.645Z,94524.72
2023-03-04T02:41:24.969Z,94517.84
2023-03-04T02:43:56.101Z,94519.69
2023-03-04T02:46:24.068Z,94527.34
2023-03-04T02:48:52.402Z,94515.97
2023-03-04T02:51:19.719Z,94523.09
2023-03-04T02:53:46.806Z,94524.38
2023-03-04T02:56:13.595Z,94516.75
2023-03-04T02:58:41.242Z,94523.56
2023-03-04T03:01:10.159Z,94526.22
2023-03-04T03:03:36.917Z,94516.94
2023-03-04T03:06:04.324Z,94516.66
2023-03-04T03:08:31.286Z,94493.13
2023-03-04T03:11:00.448Z,94497.38
2023-03-04T03:13:28.997Z,94521.69
2023-03-04T03:15:56.064Z,94516.16
2023-03-04T03:18:24.345Z,94501.91
2023-03-04T03:20:50.988Z,94522.44
2023-03-04T03:23:18.155Z,94521.34
2023-03-04T03:25:44.850Z,94507.38
2023-03-04T03:28:11.564Z,94505.72
2023-03-04T03:30:38.334Z,94514.75
2023-03-04T03:33:06.519Z,94517.63
2023-03-04T03:35:34.357Z,94518.69
2023-03-04T03:38:01.044Z,94509.91
2023-03-04T03:40:27.739Z,94519.41
2023-03-04T03:42:54.392Z,94517.59
2023-03-04T03:45:21.119Z,94523.69
2023-03-04T03:47:47.754Z,94507.84
2023-03-04T03:50:14.424Z,94521.78
2023-03-04T03:52:41.106Z,94515.97
2023-03-04T03:55:08.342Z,94507.00
2023-03-04T03:57:34.991Z,94521.31
2023-03-04T04:00:02.579Z,94530.56
2023-03-04T04:02:39.129Z,94523.19
2023-03-04T04:05:07.198Z,94512.34
2023-03-04T04:07:34.158Z,94507.09
2023-03-04T04:10:00.866Z,94503.94
2023-03-04T04:12:27.816Z,94502.09
2023-03-04T04:14:54.464Z,94505.28
2023-03-04T04:17:21.230Z,94501.56
2023-03-04T04:19:47.959Z,94490.16
2023-03-04T04:22:17.917Z,94506.03
2023-03-04T04:24:44.752Z,94507.06
2023-03-04T04:27:11.694Z,94507.56
2023-03-04T04:29:38.689Z,94491.19
2023-03-04T04:32:05.840Z,94512.00
2023-03-04T04:34:33.007Z,94517.28
2023-03-04T04:36:59.760Z,94512.25
2023-03-04T04:39:26.790Z,94502.78
2023-03-04T04:41:53.496Z,94495.34
2023-03-04T04:44:20.125Z,94506.66
2023-03-04T04:46:46.868Z,94501.69
2023-03-04T04:49:13.552Z,94500.09
2023-03-04T04:51:40.414Z,94511.44
2023-03-04T04:54:07.583Z,94516.41
2023-03-04T04:56:34.478Z,94512.16
2023-03-04T04:59:04.554Z,94517.94
2023-03-04T05:01:31.947Z,94511.88
2023-03-04T05:03:58.704Z,94501.31
2023-03-04T05:06:25.554Z,94512.16
2023-03-04T05:08:52.250Z,94507.13
2023-03-04T05:11:19.787Z,94507.13
2023-03-04T05:13:47.740Z,94507.09
2023-03-04T05:16:16.249Z,94498.34
2023-03-04T05:18:43.019Z,94505.75
2023-03-04T05:21:09.994Z,94509.19
2023-03-04T05:23:41.070Z,94508.38
2023-03-04T05:26:08.913Z,94505.16
2023-03-04T05:28:35.960Z,94510.44
2023-03-04T05:31:03.446Z,94506.72
2023-03-04T05:33:30.455Z,94507.50
2023-03-04T05:35:57.200Z,94499.75
2023-03-04T05:38:25.688Z,94486.84
2023-03-04T05:41:01.154Z,94500.06
2023-03-04T05:43:28.690Z,94507.50
2023-03-04T05:45:55.959Z,94501.69
2023-03-04T05:48:23.282Z,94500.16
2023-03-04T05:50:55.027Z,94503.03
2023-03-04T05:53:21.713Z,94490.06
2023-03-04T05:55:48.888Z,94508.84
2023-03-04T05:58:16.203Z,94509.69
2023-03-04T06:00:43.059Z,94509.44
2023-03-04T06:03:18.174Z,94499.63
2023-03-04T06:05:45.269Z,94516.00
2023-03-04T06:08:13.013Z,94518.91
2023-03-04T06:10:40.744Z,94523.66
2023-03-04T06:13:07.931Z,94518.88
2023-03-04T06:15:35.011Z,94520.47
2023-03-04T06:18:01.768Z,94531.50
2023-03-04T06:20:28.564Z,94517.16
2023-03-04T06:22:55.317Z,94526.13
2023-03-04T06:25:22.144Z,94538.06
2023-03-04T06:27:50.623Z,94527.53
2023-03-04T06:30:18.421Z,94521.47
2023-03-04T06:32:46.276Z,94540.75
2023-03-04T06:35:14.571Z,94540.19
2023-03-04T06:37:41.283Z,94525.69
2023-03-04T06:40:09.802Z,94540.44
2023-03-04T06:42:36.765Z,94540.44
2023-03-04T06:45:04.654Z,94552.56
2023-03-04T06:47:31.338Z,94545.50
2023-03-04T06:49:58.041Z,94547.94
2023-03-04T06:52:25.145Z,94545.31
2023-03-04T06:54:51.917Z,94547.97
2023-03-04T06:57:18.669Z,94552.72
2023-03-04T06:59:45.373Z,94546.91
2023-03-04T07:02:12.624Z,94539.53
2023-03-04T07:04:39.950Z,94553.84
2023-03-04T07:07:06.723Z,94553.59
2023-03-04T07:09:33.406Z,94549.88
2023-03-04T07:12:00.124Z,94559.44
2023-03-04T07:14:27.933Z,94551.00
2023-03-04T07:16:54.886Z,94548.03
2023-03-04T07:19:21.920Z,94573.38
2023-03-04T07:21:48.701Z,94569.41
2023-03-04T07:24:15.482Z,94562.88
2023-03-04T07:26:42.396Z,94567.91
2023-03-04T07:29:09.141Z,94559.44
2023-03-04T07:31:36.832Z,94564.50
2023-03-04T07:34:06.089Z,94573.13
2023-03-04T07:36:34.353Z,94580.78
2023-03-04T07:39:00.990Z,94573.66
2023-03-04T07:41:29.954Z,94586.06
2023-03-04T07:43:58.256Z,94579.19
2023-03-04T07:46:25.310Z,94586.00
2023-03-04T07:48:52.099Z,94589.72
2023-03-04T07:51:21.102Z,94585.78
2023-03-04T07:53:50.834Z,94574.47
2023-03-04T07:56:20.944Z,94589.56
2023-03-04T07:58:48.309Z,94572.63
2023-03-04T08:01:24.876Z,94586.19
2023-03-04T08:03:51.978Z,94587.22
2023-03-04T08:06:19.774Z,94593.28
2023-03-04T08:08:47.161Z,94592.28
2023-03-04T08:11:19.473Z,94605.50
2023-03-04T08:13:46.507Z,94599.69
2023-03-04T08:16:18.063Z,94600.44
2023-03-04T08:18:48.238Z,94587.13
2023-03-04T08:21:18.547Z,94593.28
2023-03-04T08:23:46.157Z,94596.94
2023-03-04T08:26:19.962Z,94596.59
2023-03-04T08:28:47.305Z,94595.00
2023-03-04T08:31:15.657Z,94603.47
2023-03-04T08:33:42.820Z,94607.22
2023-03-04T08:36:10.142Z,94615.16
2023-03-04T08:38:37.207Z,94614.91
2023-03-04T08:41:04.348Z,94612.56
2023-03-04T08:43:31.740Z,94615.25
2023-03-04T08:45:58.480Z,94608.13
2023-03-04T08:48:26.674Z,94613.47
2023-03-04T08:50:54.239Z,94615.88
2023-03-04T08:53:21.787Z,94610.56
2023-03-04T08:55:50.501Z,94618.22
2023-03-04T08:58:17.174Z,94608.56
2023-03-04T09:00:48.307Z,94611.50
2023-03-04T09:03:16.523Z,94622.84
2023-03-04T09:05:45.582Z,94631.00
2023-03-04T09:08:13.327Z,94619.59
2023-03-04T09:10:40.441Z,94631.09
2023-03-04T09:13:07.546Z,94630.84
2023-03-04T09:15:37.625Z,94632.19
2023-03-04T09:18:06.055Z,94629.53
2023-03-04T09:20:32.871Z,94634.75
2023-03-04T09:22:59.682Z,94641.91
2023-03-04T09:25:26.460Z,94628.34
2023-03-04T09:27:53.266Z,94647.09
2023-03-04T09:30:20.249Z,94634.09
2023-03-04T09:32:46.966Z,94642.56
2023-03-04T09:35:13.852Z,94630.72
2023-03-04T09:37:41.682Z,94638.38
2023-03-04T09:40:11.710Z,94650.53
2023-03-04T09:42:47.000Z,94647.31
2023-03-04T09:45:20.373Z,94641.75
2023-03-04T09:47:49.856Z,94645.25
2023-03-04T09:50:18.048Z,94641.31
2023-03-04T09:53:07.706Z,94648.94
2023-03-04T09:55:41.416Z,94650.78
2023-03-04T09:58:36.246Z,94650.19
2023-03-04T10:01:21.749Z,94638.88
2023-03-04T10:03:58.375Z,94651.53
2023-03-04T10:06:25.244Z,94644.63
2023-03-04T10:09:13.744Z,94642.53
2023-03-04T10:12:01.736Z,94634.28
2023-03-04T10:14:37.687Z,94645.72
2023-03-04T10:17:16.790Z,94639.09
2023-03-04T10:20:02.200Z,94643.25
2023-03-04T10:22:36.149Z,94643.53
2023-03-04T10:25:15.248Z,94641.69
2023-03-04T10:27:43.560Z,94627.97
2023-03-04T10:30:23.543Z,94641.28
2023-03-04T10:32:50.260Z,94627.56
2023-03-04T10:35:17.550Z,94623.38
2023-03-04T10:37:49.226Z,94635.56
2023-03-04T10:40:24.115Z,94636.31
2023-03-04T10:42:51.892Z,94631.53
2023-03-04T10:45:26.570Z,94642.63
2023-03-04T10:47:57.140Z,94628.56
2023-03-04T10:50:27.134Z,94612.66
2023-03-04T10:52:56.049Z,94630.31
2023-03-04T10:55:29.003Z,94639.28
2023-03-04T10:58:04.578Z,94631.56
2023-03-04T11:00:36.801Z,94632.47
2023-03-04T11:03:36.858Z,94633.56
2023-03-04T11:06:18.610Z,94631.50
2023-03-04T11:08:54.527Z,94632.47
2023-03-04T11:11:25.565Z,94631.38
2023-03-04T11:13:57.605Z,94626.16
2023-03-04T11:16:27.621Z,94616.97
2023-03-04T11:19:00.834Z,94622.53
2023-03-04T11:21:31.368Z,94601.91
2023-03-04T11:24:05.176Z,94614.63
2023-03-04T11:26:49.191Z,94609.63
2023-03-04T11:29:28.940Z,94608.09
2023-03-04T11:32:01.681Z,94604.84
2023-03-04T11:34:38.994Z,94610.41
2023-03-04T11:37:13.910Z,94613.28
2023-03-04T11:39:53.227Z,94609.56
2023-03-04T11:42:38.239Z,94607.00
2023-03-04T11:45:27.542Z,94605.00
2023-03-04T11:48:36.678Z,94601.88
2023-03-04T11:51:44.054Z,94603.50
2023-03-04T11:54:44.037Z,94602.91
2023-03-04T11:58:02.175Z,94603.41
2023-03-04T12:00:39.640Z,94604.44
2023-03-04T12:03:22.701Z,94604.19
2023-03-04T12:06:08.078Z,94592.88
2023-03-04T12:08:44.025Z,94584.41
2023-03-04T12:11:40.383Z,94583.28
2023-03-04T12:14:28.347Z,94579.94
2023-03-04T12:17:04.249Z,94573.91
2023-03-04T12:19:30.846Z,94569.44
2023-03-04T12:22:18.067Z,94561.53
2023-03-04T12:25:09.227Z,94556.31
2023-03-04T12:28:03.312Z,94560.28
2023-03-04T12:30:54.886Z,94558.97
2023-03-04T12:33:46.720Z,94553.94
2023-03-04T12:36:42.146Z,94561.28
2023-03-04T12:39:27.674Z,94559.22
2023-03-04T12:41:57.130Z,94552.34
2023-03-04T12:44:23.941Z,94542.84
2023-03-04T12:47:12.909Z,94544.75
2023-03-04T12:49:39.534Z,94545.00
2023-03-04T12:52:06.209Z,94533.69
2023-03-04T12:54:40.058Z,94535.03
2023-03-04T12:57:13.641Z,94537.66
2023-03-04T12:59:50.001Z,94526.88
2023-03-04T13:02:35.277Z,94535.63
2023-03-04T13:05:07.872Z,94528.53
2023-03-04T13:08:08.638Z,94532.50
2023-03-04T13:10:35.416Z,94531.69
2023-03-04T13:13:02.827Z,94528.47
2023-03-04T13:15:36.721Z,94534.06
2023-03-04T13:18:35.936Z,94530.69
2023-03-04T13:21:11.633Z,94528.88
2023-03-04T13:23:38.441Z,94517.19
2023-03-04T13:26:10.514Z,94524.06
2023-03-04T13:28:37.906Z,94520.63
2023-03-04T13:31:12.173Z,94515.38
2023-03-04T13:33:38.836Z,94518.81
2023-03-04T13:36:40.965Z,94516.72
2023-03-04T13:39:15.576Z,94524.13
2023-03-04T13:41:50.858Z,94523.88
2023-03-04T13:44:38.517Z,94523.63
2023-03-04T13:47:19.759Z,94498.53
2023-03-04T13:49:49.435Z,94484.06
2023-03-04T13:52:40.573Z,94517.34
2023-03-04T13:55:33.169Z,94525.00
2023-03-04T13:58:20.185Z,94481.63
2023-03-04T14:00:59.295Z,94507.25
2023-03-04T14:03:34.203Z,94499.31
2023-03-04T14:06:25.749Z,94492.66
2023-03-04T14:08:56.902Z,94515.44
2023-03-04T14:11:39.782Z,94480.28
2023-03-04T14:14:11.064Z,94488.19
2023-03-04T14:16:51.735Z,94490.28
2023-03-04T14:19:39.771Z,94490.00
2023-03-04T14:22:28.130Z,94496.38
2023-03-04T14:25:09.381Z,94521.50
2023-03-04T14:27:40.807Z,94493.50
2023-03-04T14:30:41.562Z,94493.81
2023-03-04T14:33:21.631Z,94468.69
2023-03-04T14:35:52.558Z,94467.41
2023-03-04T14:38:49.956Z,94512.84
2023-03-04T14:41:39.917Z,94461.84
2023-03-04T14:44:24.186Z,94465.03
2023-03-04T14:47:08.082Z,94483.00
2023-03-04T14:49:40.176Z,94461.31
2023-03-04T14:52:49.141Z,94454.19
2023-03-04T14:55:32.972Z,94461.56
2023-03-04T14:58:30.601Z,94494.31
2023-03-04T15:01:29.152Z,94467.34
2023-03-04T15:04:01.822Z,94463.13
2023-03-04T15:06:58.913Z,94446.53
2023-03-04T15:09:27.802Z,94439.66
2023-03-04T15:12:04.184Z,94442.56
2023-03-04T15:14:41.762Z,94458.13
2023-03-04T15:17:30.757Z,94482.41
2023-03-04T15:20:23.979Z,94477.63
2023-03-04T15:22:52.362Z,94487.41
2023-03-04T15:25:23.512Z,94443.81
2023-03-04T15:31:49.211Z,94478.16
2023-03-04T15:35:01.813Z,94476.81
2023-03-04T15:37:29.994Z,94478.63
2023-03-04T15:39:58.022Z,94473.09
2023-03-04T15:42:25.206Z,94469.16
2023-03-04T15:44:51.909Z,94479.97
2023-03-04T15:47:18.557Z,94468.66
2023-03-04T15:49:47.634Z,94468.88
2023-03-04T15:52:20.934Z,94467.78
2023-03-04T15:54:49.325Z,94466.75
2023-03-04T15:57:25.776Z,94472.81
2023-03-04T15:59:53.406Z,94473.31
2023-03-04T16:02:23.261Z,94476.50
2023-03-04T16:04:50.560Z,94472.81
2023-03-04T16:07:20.520Z,94472.31
2023-03-04T16:09:52.746Z,94472.84
2023-03-04T16:12:19.578Z,94474.69
2023-03-04T16:14:46.999Z,94466.50
2023-03-04T16:17:16.307Z,94472.31
2023-03-04T16:19:42.952Z,94474.94
2023-03-04T16:22:19.881Z,94472.31
2023-03-04T16:24:46.610Z,94476.78
2023-03-04T16:27:15.805Z,94475.19
2023-03-04T16:29:42.489Z,94478.34
2023-03-04T16:32:09.428Z,94480.97
2023-03-04T16:34:36.206Z,94470.94
2023-03-04T16:37:07.746Z,94470.66
2023-03-04T16:39:34.615Z,94471.16
2023-03-04T16:42:02.642Z,94472.22
2023-03-04T16:44:29.402Z,94478.25
2023-03-04T16:46:56.056Z,94486.69
2023-03-04T16:49:22.734Z,94480.09
2023-03-04T16:51:50.929Z,94483.22
2023-03-04T16:54:29.974Z,94484.78
2023-03-04T16:56:59.893Z,94480.53
2023-03-04T16:59:27.283Z,94485.75
2023-03-04T17:01:54.657Z,94491.53
2023-03-04T17:04:22.456Z,94495.19
2023-03-04T17:06:49.295Z,94491.47
2023-03-04T17:09:16.088Z,94498.31
2023-03-04T17:11:42.942Z,94499.41
2023-03-04T17:14:09.592Z,94500.94
2023-03-04T17:16:36.390Z,94503.03
2023-03-04T17:19:03.136Z,94504.63
2023-03-04T17:21:29.850Z,94506.25
2023-03-04T17:23:56.504Z,94508.63
2023-03-04T17:26:23.301Z,94502.31
2023-03-04T17:28:51.683Z,94518.47
2023-03-04T17:31:20.405Z,94519.25
2023-03-04T17:33:47.965Z,94517.47
2023-03-04T17:36:16.458Z,94521.13
2023-03-04T17:38:43.764Z,94522.69
2023-03-04T17:41:16.009Z,94528.38
2023-03-04T17:43:47.407Z,94526.53
2023-03-04T17:46:20.175Z,94527.03
2023-03-04T17:48:46.928Z,94523.59
2023-03-04T17:51:13.600Z,94529.38
2023-03-04T17:53:40.552Z,94531.41
2023-03-04T17:56:09.080Z,94536.72
2023-03-04T17:58:36.498Z,94529.66
2023-03-04T18:01:15.204Z,94530.16
2023-03-04T18:03:41.997Z,94537.00
2023-03-04T18:06:08.757Z,94537.28
2023-03-04T18:08:35.435Z,94536.75
2023-03-04T18:11:02.160Z,94529.91
2023-03-04T18:13:28.921Z,94533.19
2023-03-04T18:15:55.910Z,94529.50
2023-03-04T18:18:22.957Z,94523.19
2023-03-04T18:20:49.647Z,94530.09
2023-03-04T18:23:16.389Z,94523.03
2023-03-04T18:25:43.116Z,94520.16
2023-03-04T18:28:09.799Z,94521.22
2023-03-04T18:30:38.224Z,94518.88
2023-03-04T18:33:05.022Z,94516.50
2023-03-04T18:35:31.796Z,94519.13
2023-03-04T18:37:59.978Z,94521.78
2023-03-04T18:40:27.272Z,94516.81
2023-03-04T18:42:55.390Z,94514.13
2023-03-04T18:45:23.537Z,94509.41
2023-03-04T18:47:51.586Z,94512.06
2023-03-04T18:50:19.140Z,94510.22
2023-03-04T18:52:46.485Z,94496.22
2023-03-04T18:55:13.736Z,94496.50
2023-03-04T18:57:45.917Z,94486.78
2023-03-04T19:00:17.026Z,94484.69
2023-03-04T19:03:04.070Z,94478.09
2023-03-04T19:05:32.713Z,94483.34
2023-03-04T19:07:59.796Z,94482.88
2023-03-04T19:10:29.152Z,94478.13
2023-03-04T19:12:57.608Z,94484.97
2023-03-04T19:15:24.599Z,94490.25
2023-03-04T19:17:51.860Z,94487.59
2023-03-04T19:20:18.792Z,94492.84
2023-03-04T19:22:46.079Z,94496.28
2023-03-04T19:25:13.070Z,94484.94
2023-03-04T19:27:39.752Z,94495.00
2023-03-04T19:30:07.286Z,94494.50
2023-03-04T19:32:34.087Z,94490.81
2023-03-04T19:35:00.776Z,94488.44
2023-03-04T19:37:27.440Z,94495.28
2023-03-04T19:39:56.014Z,94496.06
2023-03-04T19:42:23.792Z,94495.53
2023-03-04T19:44:50.534Z,94499.78
2023-03-04T19:47:17.206Z,94493.19
2023-03-04T19:49:44.031Z,94498.47
2023-03-04T19:52:10.751Z,94494.00
2023-03-04T19:54:37.499Z,94498.72
2023-03-04T19:57:04.340Z,94497.69
2023-03-04T19:59:31.005Z,94498.75
2023-03-04T20:01:59.752Z,94490.28
2023-03-04T20:04:26.607Z,94494.53
2023-03-04T20:06:53.383Z,94499.84
2023-03-04T20:09:20.253Z,94491.66
2023-03-04T20:12:02.780Z,94495.06
2023-03-04T20:14:32.080Z,94490.88
2023-03-04T20:17:01.594Z,94490.34
2023-03-04T20:19:32.844Z,94493.75
2023-03-04T20:21:59.949Z,94486.13
2023-03-04T20:24:26.718Z,94494.56
2023-03-04T20:26:53.603Z,94493.28
2023-03-04T20:29:20.346Z,94490.88
2023-03-04T20:31:47.098Z,94493.25
2023-03-04T20:34:14.362Z,94492.22
2023-03-04T20:36:41.350Z,94500.13
2023-03-04T20:39:26.871Z,94492.44
2023-03-04T20:41:56.610Z,94492.47
2023-03-04T20:44:23.375Z,94489.28
2023-03-04T20:46:50.132Z,94491.13
2023-03-04T20:49:24.119Z,94486.91
2023-03-04T20:52:08.083Z,94488.78
2023-03-04T20:54:38.922Z,94488.53
2023-03-04T20:57:07.850Z,94490.63
2023-03-04T20:59:35.860Z,94487.72
2023-03-04T21:02:02.652Z,94480.84
2023-03-04T21:04:31.359Z,94485.09
2023-03-04T21:06:59.126Z,94486.66
2023-03-04T21:09:26.877Z,94481.91
2023-03-04T21:11:53.601Z,94479.81
2023-03-04T21:14:31.320Z,94479.28
2023-03-04T21:17:00.810Z,94479.03
2023-03-04T21:19:30.094Z,94474.53
2023-03-04T21:21:58.098Z,94468.19
2023-03-04T21:24:27.248Z,94472.94
2023-03-04T21:26:54.086Z,94474.56
2023-03-04T21:29:23.903Z,94462.66
2023-03-04T21:31:54.646Z,94467.44
2023-03-04T21:34:22.368Z,94464.00
2023-03-04T21:36:49.135Z,94465.03
2023-03-04T21:39:18.820Z,94460.03
2023-03-04T21:41:45.986Z,94461.88
2023-03-04T21:44:22.697Z,94458.47
2023-03-04T21:46:56.521Z,94446.34
2023-03-04T21:49:23.280Z,94450.00
2023-03-04T21:51:49.999Z,94452.09
2023-03-04T21:54:16.808Z,94454.22
2023-03-04T21:56:43.534Z,94446.84
2023-03-04T21:59:13.639Z,94441.81
2023-03-04T22:01:41.739Z,94448.94
2023-03-04T22:04:09.421Z,94444.44
2023-03-04T22:06:36.196Z,94441.28
2023-03-04T22:09:04.478Z,94439.44
2023-03-04T22:11:31.752Z,94431.81
2023-03-04T22:14:00.999Z,94433.13
2023-03-04T22:16:28.554Z,94437.09
2023-03-04T22:18:55.366Z,94429.97
2023-03-04T22:21:22.531Z,94424.97
2023-03-04T22:23:49.263Z,94422.31
2023-03-04T22:26:19.282Z,94426.53
2023-03-04T22:28:46.828Z,94421.28
2023-03-04T22:31:21.576Z,94421.00
2023-03-04T22:33:48.269Z,94421.78
2023-03-04T22:36:15.039Z,94418.63
2023-03-04T22:38:42.237Z,94412.03
2023-03-04T22:41:13.694Z,94414.41
2023-03-04T22:43:40.832Z,94421.25
2023-03-04T22:46:16.711Z,94414.91
2023-03-04T22:48:43.691Z,94413.84
2023-03-04T22:51:11.172Z,94412.81
2023-03-04T22:53:38.211Z,94413.59
2023-03-04T22:56:06.157Z,94414.66
2023-03-04T22:58:33.968Z,94404.38
2023-03-04T23:01:02.567Z,94411.22
2023-03-04T23:03:32.650Z,94409.13
2023-03-04T23:06:07.146Z,94408.59
2023-03-04T23:08:35.967Z,94411.75
2023-03-04T23:11:08.493Z,94408.84
2023-03-04T23:13:35.603Z,94402.78
2023-03-04T23:16:04.021Z,94410.72
2023-03-04T23:18:30.785Z,94408.06
2023-03-04T23:20:57.464Z,94403.31
2023-03-04T23:23:24.199Z,94395.13
2023-03-04T23:25:52.123Z,94402.00
2023-03-04T23:28:19.214Z,94397.00
2023-03-04T23:30:45.904Z,94396.22
2023-03-04T23:33:12.701Z,94396.47
2023-03-04T23:35:41.595Z,94387.50
2023-03-04T23:38:08.328Z,94386.97
2023-03-04T23:40:35.202Z,94391.19
2023-03-04T23:43:01.908Z,94389.63
2023-03-04T23:45:28.906Z,94386.72
2023-03-04T23:47:55.624Z,94389.31
2023-03-04T23:50:22.402Z,94385.38
2023-03-04T23:52:49.819Z,94390.13
2023-03-04T23:55:18.627Z,94388.00
2023-03-04T23:57:45.665Z,94385.38
