createdAt,value
2018-12-25T00:00:13.399Z,5.40
2018-12-25T00:02:44.324Z,4.92
2018-12-25T00:05:13.213Z,5.17
2018-12-25T00:07:42.228Z,8.35
2018-12-25T00:10:14.617Z,5.80
2018-12-25T00:12:42.872Z,8.08
2018-12-25T00:15:11.716Z,5.85
2018-12-25T00:17:41.335Z,5.42
2018-12-25T00:20:09.857Z,5.58
2018-12-25T00:22:40.669Z,6.28
2018-12-25T00:25:09.232Z,9.58
2018-12-25T00:27:37.802Z,7.67
2018-12-25T00:30:08.436Z,7.72
2018-12-25T00:39:02.574Z,5.35
2018-12-25T00:41:31.728Z,6.03
2018-12-25T00:44:00.887Z,7.08
2018-12-25T00:46:31.222Z,7.08
2018-12-25T00:49:00.169Z,4.65
2018-12-25T00:51:27.780Z,4.80
2018-12-25T00:53:59.146Z,4.72
2018-12-25T00:56:26.782Z,4.85
2018-12-25T00:58:54.318Z,5.87
2018-12-25T01:01:21.834Z,6.05
2018-12-25T01:03:49.347Z,6.33
2018-12-25T01:06:16.888Z,5.28
2018-12-25T01:08:45.575Z,5.58
2018-12-25T01:11:13.192Z,7.80
2018-12-25T01:13:40.795Z,6.62
2018-12-25T01:16:08.257Z,6.25
2018-12-25T01:18:35.771Z,5.33
2018-12-25T01:21:03.298Z,5.28
2018-12-25T01:23:30.802Z,8.68
2018-12-25T01:25:58.338Z,7.00
2018-12-25T01:28:25.850Z,5.17
2018-12-25T01:30:53.377Z,5.83
2018-12-25T01:33:20.929Z,11.18
2018-12-25T01:35:48.431Z,5.67
2018-12-25T01:38:15.970Z,7.70
2018-12-25T01:40:43.478Z,5.60
2018-12-25T01:43:11.005Z,7.45
2018-12-25T01:45:38.522Z,6.15
2018-12-25T01:48:06.089Z,6.70
2018-12-25T01:50:33.593Z,7.50
2018-12-25T01:53:01.107Z,6.58
2018-12-25T01:55:28.923Z,4.60
2018-12-25T01:57:56.432Z,7.15
2018-12-25T02:00:23.987Z,8.33
2018-12-25T02:02:51.496Z,6.03
2018-12-25T02:05:19.011Z,6.00
2018-12-25T02:07:46.578Z,4.92
2018-12-25T02:10:14.083Z,6.40
2018-12-25T02:12:41.600Z,4.60
2018-12-25T02:15:09.149Z,5.05
2018-12-25T02:17:36.656Z,6.12
2018-12-25T02:20:04.626Z,7.55
2018-12-25T02:22:32.152Z,6.97
2018-12-25T02:24:59.690Z,6.20
2018-12-25T02:27:27.221Z,4.97
2018-12-25T02:29:54.764Z,5.10
2018-12-25T02:32:22.271Z,7.10
2018-12-25T02:34:49.778Z,5.05
2018-12-25T02:37:17.341Z,5.40
2018-12-25T02:39:44.870Z,7.45
2018-12-25T02:42:12.376Z,5.30
2018-12-25T02:44:39.955Z,6.85
2018-12-25T02:47:07.435Z,6.85
2018-12-25T02:49:34.961Z,5.25
2018-12-25T02:52:02.509Z,5.55
2018-12-25T02:54:30.002Z,6.70
2018-12-25T02:56:57.510Z,6.47
2018-12-25T02:59:25.036Z,7.30
2018-12-25T03:01:52.564Z,6.72
2018-12-25T03:04:20.085Z,4.70
2018-12-25T03:06:47.616Z,5.10
2018-12-25T03:09:15.529Z,4.85
2018-12-25T03:11:43.099Z,6.03
2018-12-25T03:14:10.755Z,4.47
2018-12-25T03:16:38.291Z,4.78
2018-12-25T03:19:05.775Z,6.15
2018-12-25T03:21:33.287Z,5.12
2018-12-25T03:24:00.815Z,6.03
2018-12-25T03:26:28.326Z,4.78
2018-12-25T03:28:55.876Z,5.47
2018-12-25T03:31:23.393Z,8.85
2018-12-25T03:33:50.898Z,6.37
2018-12-25T03:36:18.445Z,5.22
2018-12-25T03:38:45.956Z,5.12
2018-12-25T03:41:13.463Z,4.25
2018-12-25T03:43:40.995Z,5.30
2018-12-25T03:46:08.498Z,7.22
2018-12-25T03:48:36.032Z,6.10
2018-12-25T03:51:03.535Z,5.80
2018-12-25T03:53:31.067Z,4.12
2018-12-25T03:55:58.589Z,5.15
2018-12-25T03:58:26.116Z,6.70
2018-12-25T04:00:53.623Z,4.53
2018-12-25T04:03:21.155Z,5.03
2018-12-25T04:05:48.664Z,3.95
2018-12-25T04:08:16.179Z,4.40
2018-12-25T04:10:43.739Z,4.80
2018-12-25T04:13:11.247Z,5.87
2018-12-25T04:15:38.755Z,4.75
2018-12-25T04:18:06.306Z,8.90
2018-12-25T04:20:33.820Z,4.72
2018-12-25T04:23:01.405Z,4.85
2018-12-25T04:25:28.932Z,5.72
2018-12-25T04:27:56.463Z,4.85
2018-12-25T04:30:24.065Z,4.47
2018-12-25T04:32:51.615Z,4.05
2018-12-25T04:35:19.127Z,5.62
2018-12-25T04:37:46.639Z,5.90
2018-12-25T04:40:14.180Z,4.65
2018-12-25T04:42:41.692Z,6.15
2018-12-25T04:45:09.193Z,6.28
2018-12-25T04:47:36.726Z,4.35
2018-12-25T04:50:05.007Z,8.85
2018-12-25T04:52:32.562Z,4.97
2018-12-25T04:55:00.182Z,4.40
2018-12-25T04:57:27.767Z,5.97
2018-12-25T04:59:55.302Z,4.87
2018-12-25T05:02:22.829Z,4.62
2018-12-25T05:04:50.356Z,6.00
2018-12-25T05:07:17.863Z,5.05
2018-12-25T05:09:45.407Z,5.50
2018-12-25T05:12:12.918Z,5.50
2018-12-25T05:14:40.430Z,6.67
2018-12-25T05:17:07.972Z,6.22
2018-12-25T05:19:35.507Z,4.35
2018-12-25T05:22:03.039Z,8.55
2018-12-25T05:24:30.574Z,5.10
2018-12-25T05:26:58.126Z,5.25
2018-12-25T05:29:25.636Z,7.78
2018-12-25T05:31:53.149Z,5.67
2018-12-25T05:34:20.687Z,7.60
2018-12-25T05:36:48.200Z,4.90
2018-12-25T05:39:15.708Z,7.28
2018-12-25T05:41:43.242Z,6.25
2018-12-25T05:44:10.780Z,5.67
2018-12-25T05:46:38.323Z,5.50
2018-12-25T05:49:05.827Z,5.60
2018-12-25T05:51:33.326Z,5.47
2018-12-25T05:54:00.867Z,10.90
2018-12-25T05:56:28.398Z,6.28
2018-12-25T05:58:55.948Z,5.45
2018-12-25T06:01:23.455Z,7.20
2018-12-25T06:03:50.967Z,5.35
2018-12-25T06:06:18.498Z,7.30
2018-12-25T06:08:46.031Z,6.55
2018-12-25T06:11:13.548Z,6.40
2018-12-25T06:13:41.083Z,6.40
2018-12-25T06:16:08.623Z,5.97
2018-12-25T06:18:36.166Z,5.47
2018-12-25T06:21:03.670Z,5.28
2018-12-25T06:23:31.176Z,5.35
2018-12-25T06:25:58.710Z,9.03
2018-12-25T06:28:26.215Z,5.42
2018-12-25T06:30:53.773Z,6.55
2018-12-25T06:33:21.283Z,7.22
2018-12-25T06:35:48.782Z,7.22
2018-12-25T06:38:16.399Z,5.40
2018-12-25T06:40:44.295Z,10.70
2018-12-25T06:43:11.831Z,9.10
2018-12-25T06:45:39.358Z,5.83
2018-12-25T06:48:06.870Z,7.10
2018-12-25T06:50:34.402Z,6.47
2018-12-25T06:53:01.938Z,5.80
2018-12-25T06:55:29.451Z,6.87
2018-12-25T06:57:56.959Z,7.90
2018-12-25T07:00:24.503Z,5.97
2018-12-25T07:02:52.010Z,7.60
2018-12-25T07:05:19.516Z,6.85
2018-12-25T07:07:47.068Z,10.03
2018-12-25T07:10:14.583Z,7.37
2018-12-25T07:12:42.087Z,5.60
2018-12-25T07:15:09.650Z,5.90
2018-12-25T07:17:37.150Z,6.45
2018-12-25T07:20:04.747Z,6.22
2018-12-25T07:22:32.271Z,6.50
2018-12-25T07:24:59.779Z,6.12
2018-12-25T07:27:27.336Z,8.93
2018-12-25T07:29:54.844Z,7.87
2018-12-25T07:32:22.355Z,6.25
2018-12-25T07:34:49.912Z,8.05
2018-12-25T07:37:17.417Z,5.40
2018-12-25T07:39:44.933Z,13.95
2018-12-25T07:42:12.475Z,5.97
2018-12-25T07:44:39.994Z,7.10
2018-12-25T07:47:07.512Z,6.67
2018-12-25T07:49:35.067Z,5.67
2018-12-25T07:52:02.577Z,5.75
2018-12-25T07:54:30.148Z,8.15
2018-12-25T07:56:57.652Z,6.15
2018-12-25T07:59:25.163Z,5.97
2018-12-25T08:01:52.712Z,5.28
2018-12-25T08:04:20.271Z,9.30
2018-12-25T08:06:47.791Z,5.47
2018-12-25T08:09:15.567Z,6.08
2018-12-25T08:11:43.123Z,6.42
2018-12-25T08:14:10.636Z,6.22
2018-12-25T08:16:38.142Z,6.67
2018-12-25T08:19:05.675Z,6.20
2018-12-25T08:21:33.280Z,5.75
2018-12-25T08:24:00.822Z,6.25
2018-12-25T08:26:28.333Z,5.25
2018-12-25T08:28:55.846Z,5.40
2018-12-25T08:31:23.424Z,6.37
2018-12-25T08:33:50.922Z,5.67
2018-12-25T08:36:18.476Z,6.25
2018-12-25T08:38:46.012Z,13.00
2018-12-25T08:41:13.569Z,12.68
2018-12-25T08:43:41.050Z,6.85
2018-12-25T08:46:08.586Z,7.12
2018-12-25T08:48:36.085Z,5.90
2018-12-25T08:51:03.631Z,5.97
2018-12-25T08:53:31.140Z,6.30
2018-12-25T08:55:58.659Z,5.70
2018-12-25T08:58:26.190Z,6.05
2018-12-25T12:00:40.479Z,4.97
2018-12-25T12:03:08.813Z,6.15
2018-12-25T12:05:36.317Z,3.90
2018-12-25T12:08:03.973Z,4.22
2018-12-25T12:10:31.491Z,4.70
2018-12-25T12:12:59.978Z,6.25
2018-12-25T12:15:27.539Z,6.25
2018-12-25T12:17:55.098Z,5.45
2018-12-25T12:20:22.614Z,3.77
2018-12-25T12:22:50.358Z,3.58
2018-12-25T12:25:18.066Z,3.70
2018-12-25T12:27:45.598Z,7.83
2018-12-25T12:30:13.202Z,4.65
2018-12-25T12:32:40.713Z,3.75
2018-12-25T12:35:08.263Z,3.20
2018-12-25T12:37:35.759Z,5.90
2018-12-25T12:40:03.843Z,6.47
2018-12-25T12:42:31.384Z,3.95
2018-12-25T12:44:58.895Z,4.97
2018-12-25T12:47:26.434Z,3.30
2018-12-25T12:49:53.945Z,5.53
2018-12-25T12:52:21.450Z,5.53
2018-12-25T12:54:48.980Z,9.13
2018-12-25T12:57:16.530Z,4.83
2018-12-25T12:59:44.031Z,4.80
2018-12-25T13:02:11.541Z,4.75
2018-12-25T13:04:39.069Z,4.08
2018-12-25T13:07:06.562Z,4.85
2018-12-25T13:09:34.086Z,3.50
2018-12-25T13:12:02.589Z,3.83
2018-12-25T13:14:32.875Z,5.33
2018-12-25T13:17:05.142Z,6.03
2018-12-25T13:19:32.705Z,5.12
2018-12-25T13:22:01.000Z,3.95
2018-12-25T13:24:30.936Z,4.62
2018-12-25T13:26:59.826Z,4.70
2018-12-25T13:29:27.387Z,3.72
2018-12-25T13:31:55.591Z,8.15
2018-12-25T13:34:25.670Z,3.67
2018-12-25T13:36:54.049Z,6.03
2018-12-25T13:39:21.793Z,3.75
2018-12-25T13:41:49.472Z,3.87
2018-12-25T13:44:17.024Z,3.80
2018-12-25T13:46:51.588Z,3.50
2018-12-25T13:49:15.261Z,4.70
2018-12-25T13:51:43.238Z,3.83
2018-12-25T13:54:11.517Z,4.15
2018-12-25T13:56:43.865Z,2.83
2018-12-25T13:59:11.922Z,4.40
2018-12-25T14:01:40.165Z,5.35
2018-12-25T14:04:08.327Z,4.80
2018-12-25T14:06:35.901Z,5.90
2018-12-25T14:09:04.328Z,6.08
2018-12-25T14:11:32.518Z,5.42
2018-12-25T14:14:00.624Z,7.25
2018-12-25T14:16:32.503Z,4.90
2018-12-25T14:19:00.019Z,5.42
2018-12-25T14:21:27.530Z,4.67
2018-12-25T14:23:55.058Z,4.62
2018-12-25T14:26:22.597Z,3.67
2018-12-25T14:28:50.112Z,4.47
2018-12-25T14:31:17.650Z,7.67
2018-12-25T14:33:45.181Z,4.47
2018-12-25T14:36:12.680Z,3.52
2018-12-25T14:38:40.216Z,3.70
2018-12-25T14:41:09.435Z,3.62
2018-12-25T14:43:37.086Z,3.42
2018-12-25T14:46:04.602Z,3.55
2018-12-25T14:48:32.136Z,4.20
2018-12-25T14:50:59.656Z,5.28
2018-12-25T14:53:27.182Z,14.13
2018-12-25T14:55:54.698Z,17.77
2018-12-25T14:58:22.248Z,9.58
2018-12-25T15:00:49.787Z,8.60
2018-12-25T15:03:17.302Z,8.13
2018-12-25T15:05:44.815Z,8.15
2018-12-25T15:08:12.379Z,4.78
2018-12-25T15:10:39.891Z,4.25
2018-12-25T15:13:07.409Z,8.90
2018-12-25T15:15:34.948Z,5.12
2018-12-25T15:18:02.463Z,4.53
2018-12-25T15:20:29.971Z,4.40
2018-12-25T15:22:57.511Z,5.65
2018-12-25T15:25:25.106Z,5.28
2018-12-25T15:27:52.638Z,5.50
2018-12-25T15:30:20.280Z,6.92
2018-12-25T15:32:48.846Z,4.95
2018-12-25T15:35:16.488Z,4.85
2018-12-25T15:37:44.019Z,5.90
2018-12-25T15:40:11.664Z,5.60
2018-12-25T15:42:39.180Z,5.53
2018-12-25T15:45:07.154Z,6.72
2018-12-25T15:47:34.699Z,5.30
2018-12-25T15:50:02.204Z,6.97
2018-12-25T15:52:29.707Z,4.70
2018-12-25T15:54:57.261Z,5.22
2018-12-25T15:57:24.767Z,4.60
2018-12-25T15:59:52.390Z,9.75
2018-12-25T16:02:19.930Z,6.92
2018-12-25T16:04:47.440Z,7.62
2018-12-25T16:07:15.002Z,5.58
2018-12-25T16:09:42.535Z,4.90
2018-12-25T16:12:10.051Z,7.47
2018-12-25T16:14:37.599Z,5.10
2018-12-25T16:17:05.108Z,4.20
2018-12-25T16:19:32.612Z,7.45
2018-12-25T16:22:00.158Z,4.17
2018-12-25T16:24:27.806Z,4.55
2018-12-25T16:26:55.271Z,3.80
2018-12-25T16:29:22.816Z,4.47
2018-12-25T16:31:50.416Z,6.42
2018-12-25T16:34:17.927Z,6.78
2018-12-25T16:36:45.451Z,5.03
2018-12-25T16:39:13.331Z,5.10
2018-12-25T16:41:41.137Z,5.28
2018-12-25T16:44:08.730Z,4.22
2018-12-25T16:46:36.204Z,4.05
2018-12-25T16:49:03.710Z,4.75
2018-12-25T16:51:31.282Z,5.78
2018-12-25T16:53:58.788Z,4.67
2018-12-25T16:56:26.299Z,4.30
2018-12-25T16:58:53.826Z,8.35
2018-12-25T17:01:21.338Z,5.83
2018-12-25T17:03:49.541Z,5.50
2018-12-25T17:06:17.066Z,4.75
2018-12-25T17:08:44.584Z,8.48
2018-12-25T17:11:12.126Z,5.50
2018-12-25T17:13:39.639Z,5.78
2018-12-25T17:16:07.144Z,6.15
2018-12-25T17:18:34.666Z,6.03
2018-12-25T17:21:02.172Z,6.83
2018-12-25T17:23:29.737Z,7.83
2018-12-25T17:25:57.251Z,8.18
2018-12-25T17:28:27.912Z,7.62
2018-12-25T17:30:53.950Z,6.45
2018-12-25T17:33:21.462Z,9.65
2018-12-25T17:35:48.974Z,10.72
2018-12-25T17:38:16.512Z,11.30
2018-12-25T17:40:44.026Z,11.03
2018-12-25T17:43:11.575Z,7.20
2018-12-25T17:45:39.070Z,8.65
2018-12-25T17:48:06.578Z,8.80
2018-12-25T17:50:34.106Z,9.28
2018-12-25T17:53:01.641Z,8.85
2018-12-25T17:55:29.157Z,9.10
2018-12-25T17:57:56.675Z,9.53
2018-12-25T18:00:24.247Z,8.95
2018-12-25T18:02:51.753Z,9.75
2018-12-25T18:05:19.270Z,9.60
2018-12-25T18:07:46.805Z,9.33
2018-12-25T18:10:14.325Z,8.83
2018-12-25T18:12:41.816Z,10.05
2018-12-25T18:15:09.350Z,10.15
2018-12-25T18:17:36.857Z,9.83
2018-12-25T18:20:05.352Z,9.63
2018-12-25T18:22:32.876Z,9.43
2018-12-25T18:25:00.544Z,14.15
2018-12-25T18:27:28.021Z,9.23
2018-12-25T18:29:55.566Z,9.98
2018-12-25T18:32:23.678Z,10.98
2018-12-25T18:34:51.226Z,10.50
2018-12-25T18:37:18.750Z,11.78
2018-12-25T18:39:55.339Z,9.93
2018-12-25T18:42:23.375Z,11.18
2018-12-25T18:44:50.994Z,9.80
2018-12-25T18:47:18.502Z,11.08
2018-12-25T18:49:46.009Z,8.65
2018-12-25T18:52:13.585Z,13.15
2018-12-25T18:54:41.098Z,12.00
2018-12-25T18:57:08.616Z,12.65
2018-12-25T18:59:36.158Z,9.75
2018-12-25T19:02:03.654Z,10.53
2018-12-25T19:04:31.166Z,10.60
2018-12-25T19:06:58.708Z,16.90
2018-12-25T19:09:26.227Z,14.10
2018-12-25T19:11:53.742Z,12.73
2018-12-25T19:14:21.275Z,11.83
2018-12-25T19:16:48.791Z,13.58
2018-12-25T19:19:16.297Z,17.32
2018-12-25T19:21:44.153Z,11.35
2018-12-25T19:24:11.726Z,12.23
2018-12-25T19:26:39.249Z,15.05
2018-12-25T19:29:06.768Z,13.28
2018-12-25T19:31:34.298Z,13.85
2018-12-25T19:34:02.118Z,13.40
2018-12-25T19:36:29.640Z,14.33
2018-12-25T19:38:57.140Z,14.35
2018-12-25T19:41:24.672Z,12.85
2018-12-25T19:43:52.180Z,14.53
2018-12-25T19:46:19.680Z,14.10
2018-12-25T19:48:47.202Z,14.20
2018-12-25T19:51:14.703Z,16.60
2018-12-25T19:53:42.211Z,14.35
2018-12-25T19:56:09.749Z,17.82
2018-12-25T19:58:37.247Z,17.52
2018-12-25T20:01:04.811Z,17.20
2018-12-25T20:03:32.934Z,17.05
2018-12-25T20:06:10.977Z,19.32
2018-12-25T20:08:56.272Z,16.52
2018-12-25T20:11:34.007Z,18.70
2018-12-25T20:14:08.731Z,20.25
2018-12-25T20:16:40.742Z,19.25
2018-12-25T20:19:09.780Z,28.65
2018-12-25T20:21:44.788Z,19.65
2018-12-25T20:24:19.767Z,25.05
2018-12-25T20:26:48.832Z,22.75
2018-12-25T20:29:23.587Z,26.48
2018-12-25T20:31:58.507Z,29.00
2018-12-25T20:34:27.566Z,26.75
2018-12-25T20:37:12.864Z,31.10
2018-12-25T20:39:54.043Z,29.45
2018-12-25T20:42:29.003Z,26.60
2018-12-25T20:44:58.093Z,28.55
2018-12-25T20:47:35.956Z,24.50
2018-12-25T20:50:16.643Z,35.55
2018-12-25T20:52:51.623Z,27.67
2018-12-25T20:55:20.791Z,29.30
2018-12-25T20:57:55.471Z,31.73
2018-12-25T21:00:27.282Z,28.12
2018-12-25T21:03:12.668Z,32.33
2018-12-25T21:05:41.746Z,33.67
2018-12-25T21:08:13.372Z,31.00
2018-12-25T21:11:00.409Z,33.13
2018-12-25T21:13:44.372Z,31.82
2018-12-25T21:16:21.905Z,31.95
2018-12-25T21:19:05.972Z,37.55
2018-12-25T21:21:37.688Z,35.00
2018-12-25T21:24:23.060Z,32.10
2018-12-25T21:27:08.516Z,30.70
2018-12-25T21:29:39.419Z,37.83
2018-12-25T21:32:06.923Z,35.23
2018-12-25T21:34:34.531Z,35.30
2018-12-25T21:37:02.056Z,35.05
2018-12-25T21:39:30.521Z,37.78
2018-12-25T21:41:58.727Z,32.80
2018-12-25T21:44:29.318Z,38.17
2018-12-25T21:46:57.139Z,34.58
2018-12-25T21:49:25.033Z,37.98
2018-12-25T21:51:52.631Z,39.23
2018-12-25T21:54:20.152Z,32.93
2018-12-25T21:56:47.667Z,38.30
2018-12-25T21:59:17.398Z,36.88
2018-12-25T22:01:47.901Z,35.50
2018-12-25T22:04:15.705Z,34.65
2018-12-25T22:06:43.199Z,39.90
2018-12-25T22:09:10.776Z,40.03
2018-12-25T22:11:38.299Z,35.58
2018-12-25T22:14:05.815Z,37.30
2018-12-25T22:16:33.413Z,35.35
2018-12-25T22:19:00.969Z,34.67
2018-12-25T22:21:28.477Z,36.85
2018-12-25T22:23:56.048Z,35.00
2018-12-25T22:26:23.517Z,37.65
2018-12-25T22:28:51.011Z,34.63
2018-12-25T22:31:18.544Z,34.78
2018-12-25T22:33:46.045Z,31.93
2018-12-25T22:36:13.631Z,33.85
2018-12-25T22:38:41.136Z,29.37
2018-12-25T22:41:09.039Z,33.60
2018-12-25T22:43:36.564Z,35.92
2018-12-25T22:46:04.144Z,36.93
2018-12-25T22:48:31.647Z,36.30
2018-12-25T22:50:59.186Z,35.30
2018-12-25T22:53:26.673Z,29.05
2018-12-25T22:55:54.221Z,29.63
2018-12-25T22:58:21.708Z,30.40
2018-12-25T23:00:50.085Z,33.50
2018-12-25T23:03:17.588Z,30.65
2018-12-25T23:05:45.143Z,30.15
2018-12-25T23:08:12.652Z,29.85
2018-12-25T23:10:40.235Z,32.85
2018-12-25T23:13:07.738Z,31.27
2018-12-25T23:15:35.302Z,29.40
2018-12-25T23:18:02.789Z,29.67
2018-12-25T23:20:30.289Z,27.90
2018-12-25T23:22:57.816Z,30.23
2018-12-25T23:25:25.324Z,32.03
2018-12-25T23:27:52.819Z,26.80
2018-12-25T23:30:20.364Z,29.30
2018-12-25T23:32:47.893Z,29.30
2018-12-25T23:35:15.404Z,26.25
2018-12-25T23:37:42.923Z,28.70
2018-12-25T23:40:10.471Z,27.15
2018-12-25T23:42:38.002Z,24.02
2018-12-25T23:45:05.784Z,28.25
2018-12-25T23:47:33.369Z,27.32
2018-12-25T23:50:00.879Z,27.75
2018-12-25T23:52:28.402Z,26.40
2018-12-25T23:54:55.933Z,27.77
2018-12-25T23:57:23.488Z,28.05
2018-12-25T23:59:51.020Z,27.85
