createdAt,value
2023-03-27T00:01:38.252Z,96688.72
2023-03-27T00:04:06.968Z,96689.53
2023-03-27T00:06:37.364Z,96692.22
2023-03-27T00:09:08.365Z,96689.53
2023-03-27T00:11:37.071Z,96694.06
2023-03-27T00:14:05.802Z,96692.22
2023-03-27T00:16:34.304Z,96697.59
2023-03-27T00:19:02.773Z,96695.72
2023-03-27T00:21:31.254Z,96686.00
2023-03-27T00:24:01.076Z,96686.00
2023-03-27T00:26:30.680Z,96696.75
2023-03-27T00:28:59.216Z,96695.72
2023-03-27T00:31:27.669Z,96699.44
2023-03-27T00:33:56.133Z,96694.06
2023-03-27T00:36:24.569Z,96694.06
2023-03-27T00:38:53.368Z,96700.28
2023-03-27T00:41:23.539Z,96696.97
2023-03-27T00:43:54.168Z,96689.72
2023-03-27T00:46:40.671Z,96687.88
2023-03-27T00:49:11.099Z,96693.25
2023-03-27T00:51:39.536Z,96687.03
2023-03-27T00:54:08.068Z,96687.88
2023-03-27T00:56:38.758Z,96679.81
2023-03-27T00:59:10.437Z,96675.47
2023-03-27T01:01:38.968Z,96670.91
2023-03-27T01:04:08.120Z,96675.47
2023-03-27T01:06:36.622Z,96662.84
2023-03-27T01:09:05.625Z,96654.78
2023-03-27T01:11:46.149Z,96653.16
2023-03-27T01:14:20.407Z,96649.41
2023-03-27T01:16:57.634Z,96649.41
2023-03-27T01:19:47.528Z,96652.09
2023-03-27T01:23:08.515Z,96643.22
2023-03-27T01:25:56.062Z,96644.03
2023-03-27T01:28:35.757Z,96642.41
2023-03-27T01:31:14.164Z,96639.50
2023-03-27T01:34:02.001Z,96628.75
2023-03-27T01:37:00.017Z,96619.84
2023-03-27T01:39:49.705Z,96616.34
2023-03-27T01:42:22.570Z,96624.41
2023-03-27T01:44:53.562Z,96612.84
2023-03-27T01:47:30.947Z,96622.53
2023-03-27T01:50:03.814Z,96615.53
2023-03-27T01:52:34.420Z,96611.78
2023-03-27T01:55:05.522Z,96614.47
2023-03-27T01:57:49.203Z,96618.00
2023-03-27T02:00:22.640Z,96606.66
2023-03-27T02:02:54.411Z,96614.47
2023-03-27T02:05:27.109Z,96607.47
2023-03-27T02:07:58.638Z,96604.78
2023-03-27T02:10:30.374Z,96592.41
2023-03-27T02:13:01.184Z,96594.03
2023-03-27T02:15:32.667Z,96600.22
2023-03-27T02:18:05.502Z,96590.75
2023-03-27T02:20:34.202Z,96594.03
2023-03-27T02:23:02.655Z,96587.84
2023-03-27T02:25:34.290Z,96591.34
2023-03-27T02:28:26.169Z,96597.53
2023-03-27T02:31:06.192Z,96601.28
2023-03-27T02:34:02.668Z,96604.78
2023-03-27T02:36:37.505Z,96607.47
2023-03-27T02:39:08.815Z,96609.34
2023-03-27T02:41:41.110Z,96606.66
2023-03-27T02:44:13.065Z,96605.84
2023-03-27T02:46:44.219Z,96612.03
2023-03-27T02:49:15.973Z,96609.34
2023-03-27T02:51:46.510Z,96609.34
2023-03-27T02:54:16.644Z,96603.16
2023-03-27T02:56:48.901Z,96601.50
2023-03-27T02:59:20.558Z,96603.16
2023-03-27T03:01:49.073Z,96612.03
2023-03-27T03:04:20.471Z,96616.34
2023-03-27T03:06:50.504Z,96617.63
2023-03-27T03:09:19.130Z,96620.09
2023-03-27T03:11:50.376Z,96612.03
2023-03-27T03:14:20.828Z,96623.59
2023-03-27T03:16:49.329Z,96626.28
2023-03-27T03:19:17.772Z,96620.31
2023-03-27T03:21:49.435Z,96620.91
2023-03-27T03:24:19.187Z,96628.16
2023-03-27T03:26:50.300Z,96623.81
2023-03-27T03:29:19.264Z,96626.28
2023-03-27T03:31:48.683Z,96618.44
2023-03-27T03:34:19.222Z,96617.63
2023-03-27T03:36:49.806Z,96625.47
2023-03-27T03:39:18.770Z,96623.00
2023-03-27T03:41:48.753Z,96623.81
2023-03-27T03:44:17.175Z,96620.09
2023-03-27T03:46:45.621Z,96621.97
2023-03-27T03:49:14.161Z,96630.84
2023-03-27T03:51:42.613Z,96617.63
2023-03-27T03:54:11.198Z,96617.63
2023-03-27T03:56:41.792Z,96618.44
2023-03-27T03:59:11.952Z,96616.59
2023-03-27T04:01:42.986Z,96619.28
2023-03-27T04:04:12.312Z,96622.16
2023-03-27T04:06:43.303Z,96623.00
2023-03-27T04:09:12.475Z,96617.63
2023-03-27T04:11:40.885Z,96624.03
2023-03-27T04:14:09.283Z,96628.34
2023-03-27T04:16:39.100Z,96630.47
2023-03-27T04:19:07.593Z,96620.53
2023-03-27T04:21:36.575Z,96621.34
2023-03-27T04:24:05.358Z,96614.34
2023-03-27T04:26:35.502Z,96611.41
2023-03-27T04:29:04.213Z,96611.66
2023-03-27T04:31:34.636Z,96617.84
2023-03-27T04:34:04.684Z,96622.41
2023-03-27T04:36:33.165Z,96617.03
2023-03-27T04:39:02.408Z,96620.53
2023-03-27T04:41:33.134Z,96620.53
2023-03-27T04:44:01.595Z,96624.25
2023-03-27T04:46:30.065Z,96620.53
2023-03-27T04:48:59.400Z,96615.16
2023-03-27T04:51:32.551Z,96623.22
2023-03-27T04:54:04.959Z,96620.53
2023-03-27T04:56:35.057Z,96620.75
2023-03-27T04:59:04.798Z,96625.09
2023-03-27T05:01:33.985Z,96618.66
2023-03-27T05:04:03.779Z,96622.78
2023-03-27T05:06:34.335Z,96625.22
2023-03-27T05:09:03.428Z,96629.59
2023-03-27T05:11:32.019Z,96632.88
2023-03-27T05:14:00.551Z,96625.63
2023-03-27T05:16:29.202Z,96631.22
2023-03-27T05:18:57.688Z,96630.41
2023-03-27T05:21:26.182Z,96622.72
2023-03-27T05:23:56.530Z,96622.50
2023-03-27T05:26:24.974Z,96630.56
2023-03-27T05:28:55.711Z,96630.31
2023-03-27T05:31:25.166Z,96632.03
2023-03-27T05:33:53.880Z,96627.91
2023-03-27T05:36:23.269Z,96638.91
2023-03-27T05:38:53.297Z,96644.47
2023-03-27T05:41:23.332Z,96640.94
2023-03-27T05:43:51.880Z,96643.38
2023-03-27T05:46:21.283Z,96642.56
2023-03-27T05:48:50.203Z,96637.81
2023-03-27T05:51:18.717Z,96642.56
2023-03-27T05:53:47.162Z,96642.56
2023-03-27T05:56:15.592Z,96641.75
2023-03-27T05:58:45.454Z,96650.63
2023-03-27T06:01:14.191Z,96649.81
2023-03-27T06:03:43.191Z,96661.38
2023-03-27T06:06:13.483Z,96663.03
2023-03-27T06:08:42.248Z,96666.56
2023-03-27T06:11:13.518Z,96671.09
2023-03-27T06:13:42.770Z,96681.25
2023-03-27T06:16:12.640Z,96679.59
2023-03-27T06:18:41.347Z,96677.94
2023-03-27T06:21:09.801Z,96689.72
2023-03-27T06:23:38.248Z,96693.25
2023-03-27T06:26:07.516Z,96698.84
2023-03-27T06:28:35.955Z,96696.97
2023-03-27T06:31:04.497Z,96706.09
2023-03-27T06:33:35.198Z,96706.91
2023-03-27T06:36:05.417Z,96710.66
2023-03-27T06:38:33.890Z,96723.47
2023-03-27T06:41:03.041Z,96729.66
2023-03-27T06:43:31.531Z,96719.16
2023-03-27T06:46:03.282Z,96726.34
2023-03-27T06:48:33.220Z,96728.03
2023-03-27T06:51:01.973Z,96730.72
2023-03-27T06:53:35.517Z,96737.09
2023-03-27T06:56:07.457Z,96737.09
2023-03-27T06:58:36.804Z,96742.72
2023-03-27T07:01:05.604Z,96741.91
2023-03-27T07:03:36.985Z,96734.66
2023-03-27T07:06:06.022Z,96757.78
2023-03-27T07:08:34.663Z,96749.97
2023-03-27T07:13:35.916Z,96761.53
2023-03-27T07:16:04.574Z,96763.41
2023-03-27T07:18:34.520Z,96761.53
2023-03-27T07:21:03.025Z,96766.47
2023-03-27T07:23:31.679Z,96762.72
2023-03-27T07:26:00.303Z,96766.66
2023-03-27T07:28:28.964Z,96771.47
2023-03-27T07:30:57.581Z,96773.09
2023-03-27T07:33:26.152Z,96781.16
2023-03-27T07:35:56.635Z,96780.78
2023-03-27T07:38:25.494Z,96787.56
2023-03-27T07:40:53.978Z,96790.47
2023-03-27T07:43:22.389Z,96796.66
2023-03-27T07:45:50.841Z,96781.34
2023-03-27T07:48:19.376Z,96789.66
2023-03-27T07:50:47.909Z,96796.66
2023-03-27T07:53:32.902Z,96791.28
2023-03-27T07:56:02.964Z,96794.78
2023-03-27T07:58:31.660Z,96805.53
2023-03-27T08:01:02.527Z,96801.22
2023-03-27T08:03:31.704Z,96816.28
2023-03-27T08:06:01.032Z,96815.69
2023-03-27T08:08:30.988Z,96822.72
2023-03-27T08:10:59.755Z,96814.84
2023-03-27T08:13:28.261Z,96822.91
2023-03-27T08:16:04.707Z,96826.44
2023-03-27T08:18:33.536Z,96812.78
2023-03-27T08:21:03.301Z,96823.94
2023-03-27T08:23:33.938Z,96834.50
2023-03-27T08:26:02.570Z,96827.03
2023-03-27T08:28:31.422Z,96838.03
2023-03-27T08:31:02.374Z,96836.16
2023-03-27T08:33:31.580Z,96838.84
2023-03-27T08:36:00.405Z,96847.09
2023-03-27T08:38:33.319Z,96839.88
2023-03-27T08:41:03.974Z,96851.44
2023-03-27T08:43:40.795Z,96850.84
2023-03-27T08:46:14.273Z,96864.28
2023-03-27T08:48:46.878Z,96869.66
2023-03-27T08:51:19.497Z,96870.47
2023-03-27T08:53:51.971Z,96873.16
2023-03-27T08:56:21.908Z,96870.47
2023-03-27T08:58:50.584Z,96880.38
2023-03-27T09:01:26.258Z,96901.06
2023-03-27T09:03:59.849Z,96890.31
2023-03-27T09:06:30.193Z,96890.31
2023-03-27T09:09:06.551Z,96901.88
2023-03-27T09:11:46.991Z,96904.56
2023-03-27T09:14:25.150Z,96916.16
2023-03-27T09:16:53.926Z,96919.88
2023-03-27T09:19:29.409Z,96921.75
2023-03-27T09:22:01.339Z,96916.56
2023-03-27T09:24:33.569Z,96919.88
2023-03-27T09:27:12.320Z,96927.31
2023-03-27T09:29:42.004Z,96939.13
2023-03-27T09:32:13.334Z,96945.31
2023-03-27T09:34:41.898Z,96947.75
2023-03-27T09:37:13.069Z,96959.56
2023-03-27T09:39:44.116Z,96960.59
2023-03-27T09:42:19.358Z,96977.31
2023-03-27T09:44:50.475Z,96974.63
2023-03-27T09:47:23.248Z,96969.88
2023-03-27T09:49:54.668Z,96987.69
2023-03-27T09:52:36.425Z,96993.06
2023-03-27T09:55:05.914Z,97009.19
2023-03-27T09:57:37.470Z,97006.47
2023-03-27T10:00:14.573Z,97009.19
2023-03-27T10:02:43.033Z,97004.81
2023-03-27T10:05:18.477Z,97022.59
2023-03-27T10:07:47.051Z,97020.94
2023-03-27T10:10:18.004Z,97027.38
2023-03-27T10:12:51.015Z,97024.03
2023-03-27T10:15:38.801Z,97043.25
2023-03-27T10:18:08.987Z,97054.84
2023-03-27T10:20:37.579Z,97059.59
2023-03-27T10:23:09.862Z,97057.94
2023-03-27T10:25:40.043Z,97056.28
2023-03-27T10:28:19.853Z,97076.97
2023-03-27T10:30:49.295Z,97060.03
2023-03-27T10:33:31.212Z,97068.91
2023-03-27T10:35:59.856Z,97076.97
2023-03-27T10:38:28.840Z,97084.22
2023-03-27T10:40:57.645Z,97083.16
2023-03-27T10:43:31.824Z,97080.69
2023-03-27T10:46:01.623Z,97084.22
2023-03-27T10:48:39.859Z,97087.72
2023-03-27T10:51:33.138Z,97086.06
2023-03-27T10:54:14.363Z,97074.47
2023-03-27T10:56:51.380Z,97094.34
2023-03-27T10:59:38.368Z,97079.84
2023-03-27T11:02:16.136Z,97096.81
2023-03-27T11:04:49.075Z,97102.19
2023-03-27T11:07:22.486Z,97105.09
2023-03-27T11:10:05.361Z,97100.75
2023-03-27T11:12:36.353Z,97115.81
2023-03-27T11:15:13.469Z,97105.09
2023-03-27T11:17:45.743Z,97115.81
2023-03-27T11:20:22.180Z,97118.50
2023-03-27T11:22:56.052Z,97112.31
2023-03-27T11:25:32.323Z,97126.78
2023-03-27T11:28:04.772Z,97114.38
2023-03-27T11:30:38.146Z,97128.63
2023-03-27T11:33:25.686Z,97142.88
2023-03-27T11:35:57.548Z,97148.25
2023-03-27T11:38:28.949Z,97150.94
2023-03-27T11:40:58.311Z,97160.88
2023-03-27T11:43:27.017Z,97150.13
2023-03-27T11:46:03.527Z,97158.19
2023-03-27T11:49:02.399Z,97150.13
2023-03-27T11:51:44.523Z,97163.56
2023-03-27T11:54:38.574Z,97170.81
2023-03-27T11:57:10.686Z,97178.03
2023-03-27T11:59:48.807Z,97187.97
2023-03-27T12:03:01.745Z,97186.09
2023-03-27T12:05:38.753Z,97182.59
2023-03-27T12:08:10.097Z,97194.78
2023-03-27T12:10:39.307Z,97199.31
2023-03-27T12:13:41.342Z,97200.16
2023-03-27T12:16:25.465Z,97212.97
2023-03-27T12:19:10.674Z,97221.66
2023-03-27T12:21:55.671Z,97218.34
2023-03-27T12:24:33.715Z,97221.84
2023-03-27T12:27:18.483Z,97245.22
2023-03-27T12:29:54.526Z,97248.72
2023-03-27T12:32:52.115Z,97238.16
2023-03-27T12:35:24.507Z,97252.47
2023-03-27T12:37:59.652Z,97251.59
2023-03-27T12:40:31.823Z,97265.66
2023-03-27T12:43:12.352Z,97276.84
2023-03-27T12:45:53.139Z,97270.63
2023-03-27T12:48:21.999Z,97281.59
2023-03-27T12:50:59.524Z,97297.72
2023-03-27T12:53:51.158Z,97292.53
2023-03-27T12:56:35.508Z,97306.19
2023-03-27T12:59:06.536Z,97308.88
2023-03-27T13:01:55.762Z,97309.91
2023-03-27T13:05:27.468Z,97319.81
2023-03-27T13:08:10.440Z,97319.41
2023-03-27T13:10:53.500Z,97327.06
2023-03-27T13:14:19.589Z,97339.91
2023-03-27T13:16:58.826Z,97341.13
2023-03-27T13:19:35.631Z,97332.44
2023-03-27T13:22:20.041Z,97333.06
2023-03-27T13:25:23.923Z,97343.19
2023-03-27T13:28:36.855Z,97334.06
2023-03-27T13:31:05.940Z,97343.41
2023-03-27T13:33:44.158Z,97343.59
2023-03-27T13:36:17.740Z,97358.69
2023-03-27T13:39:22.472Z,97349.78
2023-03-27T13:42:10.600Z,97355.16
2023-03-27T13:44:58.895Z,97364.25
2023-03-27T13:48:15.119Z,97375.66
2023-03-27T13:51:26.593Z,97372.13
2023-03-27T13:54:45.015Z,97378.53
2023-03-27T13:57:24.183Z,97386.81
2023-03-27T14:00:41.583Z,97402.72
2023-03-27T14:03:58.685Z,97404.56
2023-03-27T14:07:29.121Z,97408.09
2023-03-27T14:10:19.858Z,97424.84
2023-03-27T14:12:59.720Z,97431.03
2023-03-27T14:16:01.519Z,97432.06
2023-03-27T14:19:10.666Z,97443.66
2023-03-27T14:21:52.503Z,97453.75
2023-03-27T14:24:30.554Z,97463.50
2023-03-27T14:26:59.684Z,97462.66
2023-03-27T14:29:32.592Z,97468.88
2023-03-27T14:32:05.086Z,97483.78
2023-03-27T14:34:47.350Z,97477.53
2023-03-27T14:37:30.073Z,97487.69
2023-03-27T14:39:59.607Z,97489.34
2023-03-27T14:42:31.929Z,97491.19
2023-03-27T14:45:20.626Z,97492.03
2023-03-27T14:47:51.753Z,97517.03
2023-03-27T14:50:20.270Z,97517.25
2023-03-27T14:52:53.239Z,97515.38
2023-03-27T14:55:23.041Z,97518.06
2023-03-27T14:57:51.774Z,97529.63
2023-03-27T15:00:24.622Z,97535.03
2023-03-27T15:02:54.973Z,97548.69
2023-03-27T15:05:24.395Z,97553.03
2023-03-27T15:07:53.023Z,97558.63
2023-03-27T15:10:24.746Z,97568.16
2023-03-27T15:12:53.479Z,97560.28
2023-03-27T15:15:34.671Z,97567.50
2023-03-27T15:18:05.180Z,97562.31
2023-03-27T15:20:34.560Z,97580.31
2023-03-27T15:23:09.748Z,97575.56
2023-03-27T15:25:43.865Z,97567.69
2023-03-27T15:28:18.973Z,97576.78
2023-03-27T15:30:51.509Z,97562.53
2023-03-27T15:33:24.231Z,97584.84
2023-03-27T15:35:54.456Z,97581.34
2023-03-27T15:38:26.841Z,97596.81
2023-03-27T15:41:03.160Z,97585.91
2023-03-27T15:43:32.181Z,97595.78
2023-03-27T15:46:14.928Z,97606.34
2023-03-27T15:48:45.376Z,97598.47
2023-03-27T15:51:14.844Z,97606.53
2023-03-27T15:53:45.170Z,97606.53
2023-03-27T15:56:21.952Z,97613.78
2023-03-27T15:58:52.721Z,97616.28
2023-03-27T16:01:24.653Z,97612.56
2023-03-27T16:03:54.330Z,97614.25
2023-03-27T16:06:28.257Z,97622.09
2023-03-27T16:08:56.727Z,97614.19
2023-03-27T16:11:43.112Z,97619.78
2023-03-27T16:14:30.210Z,97620.84
2023-03-27T16:17:21.685Z,97618.13
2023-03-27T16:19:55.182Z,97626.19
2023-03-27T16:22:24.472Z,97638.78
2023-03-27T16:24:53.403Z,97633.63
2023-03-27T16:27:23.992Z,97639.81
2023-03-27T16:29:52.716Z,97646.22
2023-03-27T16:32:23.485Z,97645.38
2023-03-27T16:34:52.636Z,97666.06
2023-03-27T16:37:21.715Z,97666.06
2023-03-27T16:39:50.231Z,97657.16
2023-03-27T16:42:22.635Z,97663.38
2023-03-27T16:44:52.782Z,97675.16
2023-03-27T16:47:24.803Z,97660.69
2023-03-27T16:50:10.226Z,97687.75
2023-03-27T16:52:39.846Z,97688.84
2023-03-27T16:55:09.988Z,97678.47
2023-03-27T16:57:38.487Z,97688.59
2023-03-27T17:00:09.719Z,97705.72
2023-03-27T17:02:39.808Z,97703.03
2023-03-27T17:05:09.604Z,97711.09
2023-03-27T17:07:38.134Z,97717.50
2023-03-27T17:10:08.568Z,97714.81
2023-03-27T17:12:37.148Z,97720.19
2023-03-27T17:15:06.646Z,97721.41
2023-03-27T17:17:35.219Z,97724.31
2023-03-27T17:20:07.800Z,97722.44
2023-03-27T17:22:36.518Z,97722.88
2023-03-27T17:25:06.890Z,97729.28
2023-03-27T17:27:35.576Z,97734.66
2023-03-27T17:30:05.056Z,97747.22
2023-03-27T17:32:33.544Z,97756.97
2023-03-27T17:35:04.519Z,97758.84
2023-03-27T17:37:35.364Z,97752.00
2023-03-27T17:40:06.460Z,97761.72
2023-03-27T17:42:34.935Z,97771.25
2023-03-27T17:45:03.757Z,97772.28
2023-03-27T17:47:32.322Z,97775.34
2023-03-27T17:50:00.853Z,97777.84
2023-03-27T17:52:29.335Z,97785.06
2023-03-27T17:55:00.057Z,97792.75
2023-03-27T17:57:29.743Z,97791.47
2023-03-27T17:59:58.286Z,97793.94
2023-03-27T18:02:27.274Z,97795.44
2023-03-27T18:04:56.034Z,97805.78
2023-03-27T18:07:24.660Z,97807.81
2023-03-27T18:09:53.615Z,97815.88
2023-03-27T18:12:23.669Z,97806.00
2023-03-27T18:14:52.177Z,97821.91
2023-03-27T18:17:21.293Z,97818.22
2023-03-27T18:19:49.827Z,97819.06
2023-03-27T18:22:18.300Z,97832.66
2023-03-27T18:24:47.090Z,97827.28
2023-03-27T18:27:16.508Z,97833.50
2023-03-27T18:29:46.424Z,97838.03
2023-03-27T18:32:14.910Z,97840.34
2023-03-27T18:34:43.478Z,97845.09
2023-03-27T18:37:11.975Z,97836.38
2023-03-27T18:39:40.550Z,97847.97
2023-03-27T18:42:08.989Z,97842.16
2023-03-27T18:44:39.227Z,97850.00
2023-03-27T18:47:11.132Z,97856.41
2023-03-27T18:49:40.036Z,97851.88
2023-03-27T18:52:09.970Z,97853.91
2023-03-27T18:54:38.471Z,97857.41
2023-03-27T18:57:07.117Z,97858.28
2023-03-27T18:59:36.276Z,97861.13
2023-03-27T19:02:04.798Z,97866.34
2023-03-27T19:04:34.645Z,97867.53
2023-03-27T19:07:03.184Z,97867.91
2023-03-27T19:09:40.850Z,97872.44
2023-03-27T19:12:10.600Z,97870.78
2023-03-27T19:14:39.091Z,97872.66
2023-03-27T19:17:07.727Z,97874.78
2023-03-27T19:19:37.610Z,97872.72
2023-03-27T19:22:08.422Z,97878.47
2023-03-27T19:24:37.161Z,97885.53
2023-03-27T19:27:05.633Z,97881.16
2023-03-27T19:29:34.242Z,97880.31
2023-03-27T19:32:02.782Z,97892.72
2023-03-27T19:34:40.356Z,97885.03
2023-03-27T19:37:12.462Z,97884.66
2023-03-27T19:39:41.075Z,97885.69
2023-03-27T19:42:10.221Z,97883.00
2023-03-27T19:44:39.235Z,97891.25
2023-03-27T19:47:09.795Z,97884.03
2023-03-27T19:49:38.387Z,97885.88
2023-03-27T19:52:07.363Z,97894.97
2023-03-27T19:54:37.206Z,97888.75
2023-03-27T19:57:05.807Z,97889.75
2023-03-27T19:59:34.489Z,97898.69
2023-03-27T20:02:04.362Z,97891.63
2023-03-27T20:04:32.900Z,97903.19
2023-03-27T20:07:02.075Z,97902.38
2023-03-27T20:09:31.533Z,97895.13
2023-03-27T20:12:01.431Z,97898.03
2023-03-27T20:14:30.030Z,97898.03
2023-03-27T20:16:58.482Z,97900.72
2023-03-27T20:19:30.721Z,97895.53
2023-03-27T20:21:59.697Z,97899.03
2023-03-27T20:24:29.068Z,97903.56
2023-03-27T20:26:58.499Z,97898.84
2023-03-27T20:29:28.498Z,97899.69
2023-03-27T20:31:57.238Z,97900.50
2023-03-27T20:34:25.788Z,97907.09
2023-03-27T20:36:54.946Z,97900.72
2023-03-27T20:39:23.775Z,97910.44
2023-03-27T20:41:53.148Z,97903.56
2023-03-27T20:44:21.572Z,97902.75
2023-03-27T20:46:52.673Z,97900.72
2023-03-27T20:49:39.868Z,97904.41
2023-03-27T20:52:09.115Z,97908.13
2023-03-27T20:54:37.692Z,97903.56
2023-03-27T20:57:06.402Z,97902.75
2023-03-27T20:59:35.008Z,97910.81
2023-03-27T21:02:05.128Z,97898.41
2023-03-27T21:04:33.756Z,97901.09
2023-03-27T21:07:02.257Z,97906.47
2023-03-27T21:09:30.855Z,97906.47
2023-03-27T21:12:01.195Z,97903.09
2023-03-27T21:14:29.696Z,97911.00
2023-03-27T21:16:58.183Z,97897.59
2023-03-27T21:19:28.130Z,97901.28
2023-03-27T21:21:56.600Z,97904.78
2023-03-27T21:24:25.107Z,97901.28
2023-03-27T21:26:53.613Z,97901.53
2023-03-27T21:29:22.079Z,97900.28
2023-03-27T21:31:50.689Z,97907.47
2023-03-27T21:34:19.348Z,97906.63
2023-03-27T21:36:49.228Z,97910.16
2023-03-27T21:39:17.805Z,97913.84
2023-03-27T21:41:46.434Z,97910.34
2023-03-27T21:44:15.282Z,97911.16
2023-03-27T21:46:43.774Z,97910.34
2023-03-27T21:49:12.278Z,97913.84
2023-03-27T21:51:40.895Z,97914.00
2023-03-27T21:54:10.801Z,97909.50
2023-03-27T21:56:39.357Z,97911.34
2023-03-27T21:59:07.857Z,97905.13
2023-03-27T22:01:36.336Z,97902.44
2023-03-27T22:04:04.853Z,97910.50
2023-03-27T22:06:33.396Z,97905.13
2023-03-27T22:09:01.925Z,97908.84
2023-03-27T22:11:31.755Z,97908.84
2023-03-27T22:14:01.094Z,97905.13
2023-03-27T22:16:29.693Z,97913.41
2023-03-27T22:18:58.214Z,97909.84
2023-03-27T22:21:28.839Z,97910.88
2023-03-27T22:23:58.058Z,97908.03
2023-03-27T22:26:27.857Z,97909.84
2023-03-27T22:28:57.756Z,97909.69
2023-03-27T22:31:27.217Z,97914.00
2023-03-27T22:33:55.741Z,97903.47
2023-03-27T22:36:24.222Z,97906.81
2023-03-27T22:38:52.883Z,97901.44
2023-03-27T22:41:21.366Z,97909.50
2023-03-27T22:43:50.032Z,97909.50
2023-03-27T22:46:21.493Z,97909.50
2023-03-27T22:48:54.586Z,97907.81
2023-03-27T22:51:23.109Z,97910.50
2023-03-27T22:53:51.644Z,97909.69
2023-03-27T22:56:21.256Z,97908.66
2023-03-27T22:58:49.717Z,97910.50
2023-03-27T23:01:19.592Z,97916.69
2023-03-27T23:03:48.212Z,97922.94
2023-03-27T23:06:20.612Z,97922.94
2023-03-27T23:08:49.820Z,97920.25
2023-03-27T23:11:18.532Z,97918.56
2023-03-27T23:13:47.023Z,97928.31
2023-03-27T23:16:15.754Z,97924.97
2023-03-27T23:18:45.644Z,97926.63
2023-03-27T23:21:16.780Z,97934.50
2023-03-27T23:23:45.275Z,97944.25
2023-03-27T23:26:13.913Z,97947.94
2023-03-27T23:28:43.158Z,97947.13
2023-03-27T23:31:13.481Z,97947.13
2023-03-27T23:33:44.217Z,97940.88
2023-03-27T23:36:14.482Z,97939.22
2023-03-27T23:38:43.027Z,97948.13
2023-03-27T23:41:12.370Z,97954.31
2023-03-27T23:43:40.782Z,97948.13
2023-03-27T23:46:10.868Z,97951.63
2023-03-27T23:48:39.960Z,97953.50
2023-03-27T23:51:10.150Z,97944.59
2023-03-27T23:53:38.745Z,97945.44
2023-03-27T23:56:08.082Z,97942.75
2023-03-27T23:58:37.544Z,97950.81
