createdAt,value
2022-10-20T00:02:16.545Z,9.40
2022-10-20T00:04:43.051Z,9.20
2022-10-20T00:07:11.330Z,9.90
2022-10-20T00:09:37.971Z,10.10
2022-10-20T00:12:05.025Z,8.00
2022-10-20T00:14:31.667Z,7.20
2022-10-20T00:16:58.410Z,8.90
2022-10-20T00:19:24.945Z,10.20
2022-10-20T00:21:51.588Z,7.30
2022-10-20T00:24:18.125Z,8.40
2022-10-20T00:26:44.533Z,6.60
2022-10-20T00:29:11.045Z,8.30
2022-10-20T00:31:37.551Z,6.20
2022-10-20T00:34:04.081Z,6.00
2022-10-20T00:36:30.827Z,5.90
2022-10-20T00:39:02.003Z,7.10
2022-10-20T00:41:29.021Z,7.50
2022-10-20T00:43:58.652Z,6.70
2022-10-20T00:46:40.444Z,7.60
2022-10-20T00:49:20.221Z,13.10
2022-10-20T00:51:47.296Z,8.70
2022-10-20T00:54:18.082Z,6.70
2022-10-20T00:56:48.552Z,8.70
2022-10-20T00:59:19.751Z,6.10
2022-10-20T01:01:46.658Z,10.80
2022-10-20T01:04:14.229Z,6.00
2022-10-20T01:06:41.117Z,7.00
2022-10-20T01:09:08.467Z,8.30
2022-10-20T01:12:00.107Z,9.00
2022-10-20T01:14:32.457Z,8.70
2022-10-20T01:17:04.966Z,6.00
2022-10-20T01:20:09.410Z,7.10
2022-10-20T01:23:04.178Z,6.70
2022-10-20T01:25:46.582Z,7.80
2022-10-20T01:28:52.147Z,6.60
2022-10-20T01:31:50.761Z,8.50
2022-10-20T01:34:41.771Z,4.00
2022-10-20T01:37:34.485Z,5.40
2022-10-20T01:40:32.132Z,5.60
2022-10-20T01:43:04.275Z,5.20
2022-10-20T01:45:34.405Z,6.80
2022-10-20T01:48:05.427Z,6.80
2022-10-20T01:50:35.491Z,5.40
2022-10-20T01:53:02.703Z,6.10
2022-10-20T01:55:30.574Z,5.40
2022-10-20T01:58:16.056Z,8.80
2022-10-20T02:00:43.574Z,6.70
2022-10-20T02:03:25.267Z,7.20
2022-10-20T02:06:06.705Z,6.10
2022-10-20T02:08:42.291Z,5.90
2022-10-20T02:11:18.833Z,5.30
2022-10-20T02:13:46.192Z,6.60
2022-10-20T02:16:19.593Z,7.00
2022-10-20T02:18:47.541Z,7.80
2022-10-20T02:21:15.950Z,8.70
2022-10-20T02:23:45.526Z,6.70
2022-10-20T02:26:15.352Z,9.00
2022-10-20T02:28:47.662Z,7.90
2022-10-20T02:31:14.503Z,8.90
2022-10-20T02:33:44.218Z,9.80
2022-10-20T02:36:16.291Z,7.80
2022-10-20T02:38:43.031Z,10.00
2022-10-20T02:41:09.557Z,12.20
2022-10-20T02:43:36.107Z,13.60
2022-10-20T02:46:02.725Z,9.50
2022-10-20T02:48:29.492Z,13.10
2022-10-20T02:50:56.034Z,12.20
2022-10-20T02:53:22.471Z,12.80
2022-10-20T02:55:49.013Z,12.10
2022-10-20T02:58:15.440Z,13.10
2022-10-20T03:00:42.057Z,12.00
2022-10-20T03:03:08.637Z,11.30
2022-10-20T03:05:39.470Z,12.40
2022-10-20T03:08:06.145Z,18.00
2022-10-20T03:10:32.651Z,15.50
2022-10-20T03:12:59.108Z,18.40
2022-10-20T03:15:25.625Z,16.50
2022-10-20T03:17:52.267Z,15.10
2022-10-20T03:20:18.699Z,14.70
2022-10-20T03:22:45.140Z,15.90
2022-10-20T03:25:11.678Z,15.00
2022-10-20T03:27:38.520Z,15.80
2022-10-20T03:30:05.816Z,17.00
2022-10-20T03:32:32.725Z,14.60
2022-10-20T03:34:59.270Z,13.50
2022-10-20T03:37:25.701Z,14.70
2022-10-20T03:39:52.346Z,11.80
2022-10-20T03:42:18.841Z,11.00
2022-10-20T03:44:45.432Z,11.90
2022-10-20T03:47:13.444Z,14.50
2022-10-20T03:49:40.600Z,13.60
2022-10-20T03:52:07.193Z,18.70
2022-10-20T03:54:36.462Z,29.40
2022-10-20T03:57:06.861Z,24.70
2022-10-20T03:59:34.610Z,18.70
2022-10-20T04:02:01.204Z,18.70
2022-10-20T04:04:27.886Z,17.90
2022-10-20T04:06:54.320Z,16.80
2022-10-20T04:09:21.032Z,19.60
2022-10-20T04:11:47.499Z,19.80
2022-10-20T04:14:13.938Z,18.10
2022-10-20T04:16:40.477Z,16.90
2022-10-20T04:19:06.887Z,18.10
2022-10-20T04:21:33.464Z,20.70
2022-10-20T04:23:59.982Z,15.60
2022-10-20T04:26:26.431Z,20.00
2022-10-20T04:28:52.864Z,16.70
2022-10-20T04:31:19.298Z,21.30
2022-10-20T04:33:45.745Z,18.70
2022-10-20T04:36:12.795Z,18.80
2022-10-20T04:38:39.335Z,20.50
2022-10-20T04:41:05.876Z,18.80
2022-10-20T04:43:33.666Z,20.50
2022-10-20T04:46:07.977Z,20.90
2022-10-20T04:48:36.461Z,22.40
2022-10-20T04:51:09.885Z,24.30
2022-10-20T04:53:36.996Z,22.40
2022-10-20T04:56:05.801Z,24.20
2022-10-20T04:58:33.498Z,23.00
2022-10-20T05:01:07.976Z,28.30
2022-10-20T05:03:36.105Z,38.50
2022-10-20T05:06:16.155Z,33.80
2022-10-20T05:08:45.655Z,70.60
2022-10-20T05:11:13.299Z,97.70
2022-10-20T05:13:40.063Z,64.20
2022-10-20T05:16:07.287Z,66.60
2022-10-20T05:18:34.652Z,40.70
2022-10-20T05:21:08.923Z,33.10
2022-10-20T05:23:36.841Z,29.60
2022-10-20T05:26:04.969Z,28.50
2022-10-20T05:28:32.598Z,29.00
2022-10-20T05:31:07.666Z,26.20
2022-10-20T05:33:35.117Z,25.50
2022-10-20T05:36:08.132Z,23.30
2022-10-20T05:38:34.572Z,27.40
2022-10-20T05:41:15.202Z,25.90
2022-10-20T05:43:41.943Z,20.60
2022-10-20T05:46:09.826Z,24.20
2022-10-20T05:48:39.481Z,24.00
2022-10-20T05:51:19.583Z,24.20
2022-10-20T05:53:47.106Z,27.90
2022-10-20T05:56:18.132Z,30.80
2022-10-20T05:58:45.354Z,23.60
2022-10-20T06:01:14.682Z,25.90
2022-10-20T06:03:41.196Z,26.20
2022-10-20T06:06:07.735Z,20.60
2022-10-20T06:08:34.732Z,16.10
2022-10-20T06:11:06.168Z,18.10
2022-10-20T06:13:32.977Z,17.30
2022-10-20T06:16:04.961Z,15.60
2022-10-20T06:18:32.829Z,18.30
2022-10-20T06:21:03.895Z,15.60
2022-10-20T06:23:30.416Z,13.10
2022-10-20T06:26:02.702Z,14.00
2022-10-20T06:28:31.136Z,13.50
2022-10-20T06:30:57.717Z,11.70
2022-10-20T06:33:24.871Z,14.50
2022-10-20T06:35:51.379Z,11.80
2022-10-20T06:38:17.952Z,16.10
2022-10-20T06:40:44.354Z,14.10
2022-10-20T06:43:10.785Z,14.60
2022-10-20T06:45:37.265Z,13.20
2022-10-20T06:48:04.259Z,13.90
2022-10-20T06:50:30.719Z,12.10
2022-10-20T06:52:57.130Z,10.80
2022-10-20T06:55:23.574Z,12.50
2022-10-20T06:57:50.175Z,9.60
2022-10-20T07:00:16.868Z,9.40
2022-10-20T07:02:43.462Z,10.10
2022-10-20T07:05:10.007Z,10.80
2022-10-20T07:10:08.716Z,15.00
2022-10-20T07:12:35.411Z,10.80
2022-10-20T07:15:02.047Z,11.20
2022-10-20T07:17:28.646Z,7.40
2022-10-20T07:19:55.186Z,9.00
2022-10-20T07:22:21.736Z,7.80
2022-10-20T07:24:48.203Z,11.50
2022-10-20T07:27:14.682Z,8.50
2022-10-20T07:29:41.143Z,9.60
2022-10-20T07:32:07.577Z,9.20
2022-10-20T07:34:34.049Z,7.80
2022-10-20T07:37:00.531Z,10.30
2022-10-20T07:39:27.620Z,9.00
2022-10-20T07:41:54.449Z,8.30
2022-10-20T07:44:21.005Z,10.90
2022-10-20T07:46:47.542Z,10.20
2022-10-20T07:52:00.692Z,8.50
2022-10-20T07:54:27.149Z,11.40
2022-10-20T07:56:53.625Z,10.00
2022-10-20T07:59:20.237Z,9.50
2022-10-20T08:01:47.479Z,7.90
2022-10-20T08:04:16.257Z,10.20
2022-10-20T08:06:42.798Z,8.10
2022-10-20T08:09:09.348Z,9.10
2022-10-20T08:11:36.196Z,9.10
2022-10-20T08:14:02.941Z,8.20
2022-10-20T08:16:32.247Z,8.80
2022-10-20T08:21:41.710Z,9.50
2022-10-20T08:24:08.672Z,8.10
2022-10-20T08:26:35.074Z,7.20
2022-10-20T08:29:01.638Z,7.20
2022-10-20T08:31:28.178Z,9.70
2022-10-20T08:33:54.615Z,7.90
2022-10-20T08:36:21.330Z,8.20
2022-10-20T08:38:48.744Z,9.90
2022-10-20T08:41:23.545Z,15.10
2022-10-20T08:43:52.938Z,7.70
2022-10-20T08:46:24.838Z,6.00
2022-10-20T08:48:51.387Z,5.60
2022-10-20T08:51:24.261Z,7.50
2022-10-20T08:53:55.423Z,4.80
2022-10-20T08:56:25.297Z,6.60
2022-10-20T08:58:52.259Z,6.50
2022-10-20T09:01:22.305Z,6.60
2022-10-20T09:04:03.068Z,5.70
2022-10-20T09:06:29.610Z,4.90
2022-10-20T09:08:57.570Z,3.90
2022-10-20T09:11:30.835Z,5.30
2022-10-20T09:13:57.524Z,4.50
2022-10-20T09:16:40.569Z,5.50
2022-10-20T09:19:20.406Z,5.40
2022-10-20T09:21:54.758Z,7.40
2022-10-20T09:24:22.874Z,5.30
2022-10-20T09:26:59.479Z,5.20
2022-10-20T09:29:38.281Z,4.30
2022-10-20T09:32:44.963Z,6.30
2022-10-20T09:35:23.113Z,4.00
2022-10-20T09:37:54.804Z,5.10
2022-10-20T09:40:23.146Z,8.20
2022-10-20T09:43:08.281Z,4.50
2022-10-20T09:45:35.773Z,3.80
2022-10-20T09:48:08.155Z,3.80
2022-10-20T09:50:39.403Z,5.40
2022-10-20T09:53:15.778Z,3.20
2022-10-20T09:55:47.645Z,4.40
2022-10-20T09:58:30.277Z,5.90
2022-10-20T10:01:01.679Z,4.10
2022-10-20T10:03:29.065Z,4.80
2022-10-20T10:06:00.629Z,5.70
2022-10-20T10:08:40.682Z,4.30
2022-10-20T10:11:16.382Z,3.30
2022-10-20T10:13:45.330Z,4.90
2022-10-20T10:16:14.556Z,4.00
2022-10-20T10:18:45.434Z,3.20
2022-10-20T10:21:16.213Z,4.80
2022-10-20T10:24:00.570Z,4.00
2022-10-20T10:26:51.893Z,3.90
2022-10-20T10:29:25.204Z,3.40
2022-10-20T10:32:13.793Z,5.00
2022-10-20T10:35:04.273Z,2.40
2022-10-20T10:37:34.744Z,3.70
2022-10-20T10:42:45.782Z,2.90
2022-10-20T10:45:41.604Z,2.70
2022-10-20T10:48:42.756Z,2.90
2022-10-20T10:51:38.386Z,2.70
2022-10-20T10:54:31.293Z,2.90
2022-10-20T10:57:06.084Z,3.20
2022-10-20T10:59:42.688Z,3.00
2022-10-20T11:02:24.328Z,3.90
2022-10-20T11:05:18.876Z,3.30
2022-10-20T11:08:09.343Z,4.10
2022-10-20T11:10:35.780Z,2.70
2022-10-20T11:13:26.156Z,2.50
2022-10-20T11:18:44.662Z,3.60
2022-10-20T11:21:31.886Z,3.60
2022-10-20T11:24:17.703Z,3.00
2022-10-20T11:26:51.334Z,3.00
2022-10-20T11:29:28.454Z,2.50
2022-10-20T11:32:07.108Z,3.50
2022-10-20T11:34:50.235Z,2.60
2022-10-20T11:37:33.286Z,3.40
2022-10-20T11:40:12.076Z,2.60
2022-10-20T11:42:57.581Z,3.50
2022-10-20T11:45:38.331Z,1.80
2022-10-20T11:48:31.724Z,4.00
2022-10-20T11:51:30.730Z,2.80
2022-10-20T11:54:35.604Z,4.30
2022-10-20T11:57:18.698Z,2.70
2022-10-20T12:00:00.602Z,3.30
2022-10-20T12:03:05.234Z,3.70
2022-10-20T12:06:09.122Z,2.90
2022-10-20T12:12:20.797Z,2.50
2022-10-20T12:14:57.667Z,2.90
2022-10-20T12:17:31.166Z,3.40
2022-10-20T12:20:22.475Z,2.60
2022-10-20T12:22:54.752Z,3.60
2022-10-20T12:25:27.534Z,2.70
2022-10-20T12:28:22.300Z,3.40
2022-10-20T12:30:56.114Z,5.70
2022-10-20T12:33:38.062Z,3.10
2022-10-20T12:36:16.439Z,3.20
2022-10-20T12:38:55.041Z,3.10
2022-10-20T12:41:33.315Z,5.70
2022-10-20T12:44:05.543Z,4.10
2022-10-20T12:46:34.196Z,3.10
2022-10-20T12:49:06.692Z,5.20
2022-10-20T12:51:50.930Z,3.70
2022-10-20T12:54:26.773Z,2.90
2022-10-20T12:56:58.647Z,3.70
2022-10-20T12:59:30.993Z,2.70
2022-10-20T13:02:09.930Z,2.70
2022-10-20T13:05:00.083Z,3.40
2022-10-20T13:07:48.503Z,5.00
2022-10-20T13:10:27.084Z,5.00
2022-10-20T13:13:14.480Z,3.10
2022-10-20T13:15:48.756Z,2.50
2022-10-20T13:18:31.572Z,3.10
2022-10-20T13:21:28.020Z,3.10
2022-10-20T13:24:11.967Z,3.70
2022-10-20T13:26:47.525Z,2.70
2022-10-20T13:29:22.068Z,3.90
2022-10-20T13:32:03.677Z,3.50
2022-10-20T13:35:08.894Z,4.80
2022-10-20T13:37:50.320Z,4.90
2022-10-20T13:43:46.759Z,3.10
2022-10-20T13:46:49.279Z,5.30
2022-10-20T13:49:42.803Z,5.20
2022-10-20T13:52:14.191Z,3.20
2022-10-20T13:54:43.851Z,3.50
2022-10-20T13:57:27.817Z,5.70
2022-10-20T13:59:57.328Z,5.90
2022-10-20T14:02:27.914Z,4.50
2022-10-20T14:05:13.837Z,4.30
2022-10-20T14:07:43.839Z,3.30
2022-10-20T14:10:36.746Z,5.60
2022-10-20T14:13:07.649Z,3.00
2022-10-20T14:15:36.177Z,4.10
2022-10-20T14:18:05.479Z,5.20
2022-10-20T14:20:34.045Z,5.30
2022-10-20T14:23:02.760Z,4.30
2022-10-20T14:25:30.556Z,4.80
2022-10-20T14:27:58.094Z,6.00
2022-10-20T14:30:24.937Z,4.90
2022-10-20T14:32:51.625Z,5.40
2022-10-20T14:35:42.348Z,4.40
2022-10-20T14:38:22.140Z,5.20
2022-10-20T14:40:54.243Z,6.50
2022-10-20T14:43:32.395Z,6.60
2022-10-20T14:46:00.842Z,7.00
2022-10-20T14:48:36.710Z,6.10
2022-10-20T14:51:29.066Z,5.50
2022-10-20T14:54:16.446Z,8.60
2022-10-20T14:56:45.324Z,11.50
2022-10-20T14:59:14.613Z,7.10
2022-10-20T15:01:41.320Z,6.20
2022-10-20T15:04:10.549Z,7.40
2022-10-20T15:06:37.077Z,7.70
2022-10-20T15:09:04.499Z,6.00
2022-10-20T15:11:31.126Z,13.90
2022-10-20T15:13:59.432Z,9.90
2022-10-20T15:16:47.123Z,13.30
2022-10-20T15:19:29.361Z,16.00
2022-10-20T15:22:09.714Z,9.90
2022-10-20T15:24:36.425Z,10.60
2022-10-20T15:27:03.640Z,8.80
2022-10-20T15:29:30.827Z,8.40
2022-10-20T15:31:58.181Z,7.80
2022-10-20T15:34:24.650Z,13.90
2022-10-20T15:36:51.409Z,13.60
2022-10-20T15:39:18.255Z,29.40
2022-10-20T15:41:44.849Z,20.30
2022-10-20T15:44:20.043Z,11.30
2022-10-20T15:46:47.003Z,11.00
2022-10-20T15:49:14.347Z,12.50
2022-10-20T15:51:43.590Z,13.20
2022-10-20T15:54:15.867Z,15.80
2022-10-20T15:56:42.583Z,12.40
2022-10-20T15:59:09.113Z,15.30
2022-10-20T16:01:36.616Z,13.60
2022-10-20T16:04:23.705Z,13.70
2022-10-20T16:06:50.846Z,16.50
2022-10-20T16:09:18.136Z,13.90
2022-10-20T16:11:44.849Z,18.20
2022-10-20T16:14:12.018Z,17.40
2022-10-20T16:16:38.644Z,17.30
2022-10-20T16:19:05.438Z,21.00
2022-10-20T16:21:33.776Z,50.30
2022-10-20T16:24:00.622Z,44.30
2022-10-20T16:26:27.263Z,49.90
2022-10-20T16:28:53.677Z,77.90
2022-10-20T16:31:20.245Z,53.10
2022-10-20T16:33:47.294Z,23.30
2022-10-20T16:36:15.681Z,21.30
2022-10-20T16:38:42.910Z,22.30
2022-10-20T16:41:12.369Z,22.30
2022-10-20T16:43:40.079Z,23.30
2022-10-20T16:46:08.306Z,25.10
2022-10-20T16:48:37.064Z,24.30
2022-10-20T16:51:09.357Z,25.90
2022-10-20T16:56:02.543Z,28.50
2022-10-20T16:58:29.795Z,29.70
2022-10-20T17:01:06.558Z,29.40
2022-10-20T17:03:33.606Z,31.90
2022-10-20T17:06:03.473Z,32.10
2022-10-20T17:08:30.446Z,29.10
2022-10-20T17:11:04.199Z,32.90
2022-10-20T17:13:31.566Z,32.80
2022-10-20T17:16:05.556Z,34.20
2022-10-20T17:18:32.833Z,42.80
2022-10-20T17:20:59.679Z,43.10
2022-10-20T17:23:26.325Z,72.90
2022-10-20T17:25:53.579Z,59.90
2022-10-20T17:28:20.221Z,59.20
2022-10-20T17:30:48.093Z,55.90
2022-10-20T17:33:15.084Z,58.10
2022-10-20T17:35:47.723Z,58.00
2022-10-20T17:38:14.263Z,71.60
2022-10-20T17:40:40.907Z,70.80
2022-10-20T17:43:07.770Z,77.60
2022-10-20T17:45:36.282Z,83.20
2022-10-20T17:48:05.713Z,84.00
2022-10-20T17:50:32.605Z,78.50
2022-10-20T17:53:00.475Z,71.70
2022-10-20T17:55:27.326Z,77.90
2022-10-20T17:57:54.027Z,86.00
2022-10-20T18:00:31.741Z,93.10
2022-10-20T18:03:07.424Z,102.90
2022-10-20T18:05:36.524Z,95.00
2022-10-20T18:08:03.080Z,73.00
2022-10-20T18:10:29.706Z,64.50
2022-10-20T18:12:56.344Z,84.70
2022-10-20T18:15:22.989Z,117.30
2022-10-20T18:17:49.533Z,175.10
2022-10-20T18:20:16.071Z,178.70
2022-10-20T18:22:42.508Z,124.30
2022-10-20T18:25:09.278Z,124.70
2022-10-20T18:27:35.710Z,178.70
2022-10-20T18:30:02.235Z,153.80
2022-10-20T18:32:28.879Z,103.10
2022-10-20T18:34:55.419Z,84.70
2022-10-20T18:37:21.858Z,97.90
2022-10-20T18:39:48.400Z,93.50
2022-10-20T18:42:14.939Z,100.70
2022-10-20T18:44:43.118Z,86.30
2022-10-20T18:47:09.559Z,74.80
2022-10-20T18:49:36.554Z,97.10
2022-10-20T18:52:03.252Z,97.30
2022-10-20T18:54:30.100Z,99.80
2022-10-20T18:56:56.747Z,123.20
2022-10-20T18:59:23.288Z,118.80
2022-10-20T19:01:49.944Z,119.90
2022-10-20T19:04:16.711Z,116.00
2022-10-20T19:06:47.667Z,117.10
2022-10-20T19:09:18.270Z,126.30
2022-10-20T19:11:45.997Z,115.90
2022-10-20T19:14:13.806Z,132.80
2022-10-20T19:16:42.730Z,135.40
2022-10-20T19:19:10.886Z,150.30
2022-10-20T19:21:38.337Z,132.00
2022-10-20T19:24:09.325Z,123.10
2022-10-20T19:26:42.492Z,148.10
2022-10-20T19:29:12.058Z,129.40
2022-10-20T19:31:41.603Z,120.20
2022-10-20T19:34:12.964Z,138.00
2022-10-20T19:36:40.452Z,141.80
2022-10-20T19:39:09.240Z,134.90
2022-10-20T19:41:36.068Z,142.00
2022-10-20T19:44:03.528Z,124.30
2022-10-20T19:46:30.170Z,115.90
2022-10-20T19:48:56.822Z,128.50
2022-10-20T19:51:23.465Z,119.90
2022-10-20T19:53:50.205Z,120.00
2022-10-20T19:56:17.772Z,122.90
2022-10-20T19:58:46.686Z,115.10
2022-10-20T20:01:13.919Z,121.20
2022-10-20T20:03:40.776Z,113.60
2022-10-20T20:06:16.415Z,109.70
2022-10-20T20:08:44.883Z,104.80
2022-10-20T20:11:12.222Z,106.20
2022-10-20T20:13:38.627Z,120.90
2022-10-20T20:16:07.350Z,113.00
2022-10-20T20:18:36.527Z,107.40
2022-10-20T20:21:05.300Z,113.20
2022-10-20T20:23:47.402Z,155.30
2022-10-20T20:26:19.338Z,135.80
2022-10-20T20:28:45.815Z,117.70
2022-10-20T20:31:12.458Z,139.90
2022-10-20T20:33:39.004Z,127.20
2022-10-20T20:36:08.223Z,122.60
2022-10-20T20:38:36.706Z,143.10
2022-10-20T20:41:06.911Z,123.20
2022-10-20T20:43:35.128Z,117.80
2022-10-20T20:46:11.678Z,128.40
2022-10-20T20:48:38.823Z,145.50
2022-10-20T20:51:05.670Z,150.10
2022-10-20T20:56:06.776Z,137.10
2022-10-20T20:58:33.793Z,124.50
2022-10-20T21:01:04.280Z,117.60
2022-10-20T21:03:31.934Z,122.20
2022-10-20T21:06:06.471Z,106.10
2022-10-20T21:08:38.379Z,113.60
2022-10-20T21:11:16.103Z,120.40
2022-10-20T21:13:43.548Z,105.60
2022-10-20T21:16:13.179Z,111.00
2022-10-20T21:18:41.650Z,107.50
2022-10-20T21:21:14.597Z,100.10
2022-10-20T21:23:41.801Z,107.40
2022-10-20T21:26:10.309Z,105.40
2022-10-20T21:28:37.311Z,104.30
2022-10-20T21:31:05.843Z,96.00
2022-10-20T21:33:32.698Z,87.30
2022-10-20T21:36:04.229Z,86.90
2022-10-20T21:41:25.992Z,93.90
2022-10-20T21:43:55.141Z,84.60
2022-10-20T21:46:25.161Z,78.40
2022-10-20T21:48:55.136Z,79.40
2022-10-20T21:51:22.703Z,78.50
2022-10-20T21:53:49.905Z,75.70
2022-10-20T21:56:16.504Z,78.60
2022-10-20T21:58:43.558Z,87.70
2022-10-20T22:01:15.921Z,84.80
2022-10-20T22:03:44.052Z,87.40
2022-10-20T22:06:12.914Z,83.50
2022-10-20T22:08:42.666Z,87.20
2022-10-20T22:11:15.449Z,80.90
2022-10-20T22:13:42.770Z,82.40
2022-10-20T22:16:14.329Z,77.30
2022-10-20T22:21:12.472Z,75.40
2022-10-20T22:23:40.128Z,86.30
2022-10-20T22:26:06.936Z,84.90
2022-10-20T22:28:33.579Z,98.30
2022-10-20T22:33:27.771Z,98.80
2022-10-20T22:35:54.189Z,95.50
2022-10-20T22:38:20.975Z,96.70
2022-10-20T22:40:47.823Z,95.20
2022-10-20T22:43:14.364Z,89.00
2022-10-20T22:45:40.906Z,97.20
2022-10-20T22:48:07.964Z,93.00
2022-10-20T22:50:34.600Z,101.00
2022-10-20T22:53:01.143Z,97.60
2022-10-20T22:55:27.595Z,90.20
2022-10-20T22:57:54.071Z,90.20
2022-10-20T23:00:20.656Z,89.00
2022-10-20T23:02:47.205Z,86.80
2022-10-20T23:05:13.744Z,89.80
2022-10-20T23:07:40.623Z,85.50
2022-10-20T23:10:08.320Z,91.60
2022-10-20T23:12:35.070Z,88.30
2022-10-20T23:15:02.154Z,86.90
2022-10-20T23:17:29.003Z,87.20
2022-10-20T23:19:55.525Z,80.90
2022-10-20T23:22:22.187Z,86.50
2022-10-20T23:24:48.653Z,82.10
2022-10-20T23:27:15.098Z,94.50
2022-10-20T23:29:41.761Z,93.10
2022-10-20T23:32:08.656Z,100.80
2022-10-20T23:37:06.373Z,85.90
2022-10-20T23:39:32.983Z,77.50
2022-10-20T23:42:02.308Z,80.00
2022-10-20T23:44:32.925Z,86.60
2022-10-20T23:46:59.572Z,86.00
2022-10-20T23:49:26.103Z,87.70
2022-10-20T23:51:52.650Z,88.40
2022-10-20T23:54:19.292Z,80.60
2022-10-20T23:56:45.726Z,74.10
2022-10-20T23:59:12.222Z,70.10
