createdAt,value
2018-11-28T00:00:39.811Z,32.67
2018-11-28T00:03:43.461Z,35.03
2018-11-28T00:06:47.009Z,33.17
2018-11-28T00:09:50.490Z,33.67
2018-11-28T00:12:54.224Z,34.20
2018-11-28T00:15:57.719Z,33.00
2018-11-28T00:19:01.334Z,37.67
2018-11-28T00:22:04.930Z,37.77
2018-11-28T00:25:09.225Z,31.90
2018-11-28T00:28:12.844Z,36.37
2018-11-28T00:31:16.430Z,37.30
2018-11-28T00:34:20.069Z,34.57
2018-11-28T00:37:23.672Z,35.10
2018-11-28T00:40:27.288Z,35.07
2018-11-28T00:43:30.717Z,36.53
2018-11-28T00:46:34.180Z,36.37
2018-11-28T00:49:38.782Z,36.90
2018-11-28T00:52:42.385Z,38.07
2018-11-28T00:55:48.482Z,34.33
2018-11-28T00:58:49.740Z,32.93
2018-11-28T01:01:53.348Z,36.53
2018-11-28T01:04:56.945Z,33.73
2018-11-28T01:08:00.468Z,35.30
2018-11-28T01:11:04.007Z,31.70
2018-11-28T01:14:07.517Z,39.30
2018-11-28T01:17:11.028Z,34.57
2018-11-28T01:20:15.989Z,35.37
2018-11-28T01:23:19.516Z,36.77
2018-11-28T01:26:23.059Z,34.23
2018-11-28T01:29:26.555Z,36.20
2018-11-28T01:32:29.971Z,35.73
2018-11-28T01:35:33.328Z,35.23
2018-11-28T01:38:36.842Z,33.57
2018-11-28T01:41:40.378Z,36.50
2018-11-28T01:44:43.976Z,34.30
2018-11-28T01:47:47.487Z,39.17
2018-11-28T01:50:50.937Z,37.33
2018-11-28T01:53:54.453Z,35.10
2018-11-28T01:56:57.990Z,34.27
2018-11-28T02:00:01.459Z,35.50
2018-11-28T02:03:04.935Z,39.07
2018-11-28T02:06:08.503Z,35.83
2018-11-28T02:09:11.947Z,33.67
2018-11-28T02:12:15.481Z,35.33
2018-11-28T02:15:20.135Z,37.27
2018-11-28T02:18:23.660Z,33.73
2018-11-28T02:21:27.164Z,35.83
2018-11-28T02:24:30.491Z,36.73
2018-11-28T02:27:34.028Z,35.23
2018-11-28T02:30:37.550Z,34.20
2018-11-28T02:33:41.174Z,39.07
2018-11-28T02:36:44.799Z,39.00
2018-11-28T02:39:48.317Z,37.90
2018-11-28T02:42:51.888Z,35.30
2018-11-28T02:46:06.825Z,35.53
2018-11-28T02:49:10.432Z,35.10
2018-11-28T02:52:14.045Z,37.07
2018-11-28T02:55:18.566Z,38.10
2018-11-28T02:58:22.071Z,35.73
2018-11-28T03:01:25.646Z,33.90
2018-11-28T03:04:29.248Z,39.80
2018-11-28T03:07:32.886Z,36.87
2018-11-28T03:10:36.521Z,38.10
2018-11-28T03:13:40.015Z,35.97
2018-11-28T03:16:43.695Z,33.87
2018-11-28T03:19:48.269Z,35.73
2018-11-28T03:22:55.557Z,36.60
2018-11-28T03:25:59.231Z,34.30
2018-11-28T03:29:03.103Z,36.33
2018-11-28T03:32:06.817Z,39.13
2018-11-28T03:35:13.711Z,37.83
2018-11-28T03:38:17.376Z,35.00
2018-11-28T03:41:21.835Z,33.53
2018-11-28T03:44:25.454Z,37.33
2018-11-28T03:47:28.936Z,32.37
2018-11-28T03:50:32.503Z,35.70
2018-11-28T03:53:36.138Z,39.50
2018-11-28T03:56:39.775Z,36.87
2018-11-28T03:59:43.326Z,36.83
2018-11-28T04:02:47.017Z,35.20
2018-11-28T04:05:50.773Z,35.63
2018-11-28T04:08:54.493Z,35.97
2018-11-28T04:11:58.066Z,32.93
2018-11-28T04:15:01.586Z,36.70
2018-11-28T04:18:05.432Z,35.30
2018-11-28T04:21:08.944Z,36.00
2018-11-28T04:24:12.436Z,37.10
2018-11-28T04:27:16.003Z,35.93
2018-11-28T04:30:21.602Z,34.87
2018-11-28T04:33:25.180Z,35.40
2018-11-28T04:36:28.824Z,35.53
2018-11-28T04:39:32.464Z,35.87
2018-11-28T04:42:36.216Z,33.63
2018-11-28T04:45:39.727Z,34.60
2018-11-28T04:48:43.542Z,34.03
2018-11-28T04:51:47.094Z,37.53
2018-11-28T04:54:50.729Z,34.60
2018-11-28T04:57:54.385Z,41.00
2018-11-28T05:00:58.162Z,35.87
2018-11-28T05:04:01.807Z,37.30
2018-11-28T05:07:36.056Z,37.93
2018-11-28T05:10:39.800Z,35.27
2018-11-28T05:13:43.467Z,40.37
2018-11-28T05:16:47.184Z,34.30
2018-11-28T05:19:50.832Z,34.97
2018-11-28T05:22:54.566Z,34.53
2018-11-28T05:25:58.793Z,39.57
2018-11-28T05:29:02.409Z,34.60
2018-11-28T05:32:06.995Z,35.93
2018-11-28T05:35:12.034Z,36.33
2018-11-28T05:38:16.529Z,34.03
2018-11-28T05:41:20.096Z,34.33
2018-11-28T05:44:23.685Z,36.53
2018-11-28T05:47:27.248Z,33.87
2018-11-28T05:50:30.733Z,32.33
2018-11-28T05:53:34.380Z,34.37
2018-11-28T05:56:37.899Z,36.40
2018-11-28T05:59:41.405Z,37.70
2018-11-28T06:02:44.871Z,34.20
2018-11-28T06:05:48.836Z,36.37
2018-11-28T06:08:52.303Z,34.20
2018-11-28T06:11:56.882Z,32.40
2018-11-28T06:15:01.665Z,32.13
2018-11-28T06:18:05.774Z,34.10
2018-11-28T06:21:09.416Z,31.00
2018-11-28T06:24:13.023Z,31.77
2018-11-28T06:27:16.694Z,32.77
2018-11-28T06:30:21.052Z,34.07
2018-11-28T06:33:24.563Z,30.10
2018-11-28T06:36:27.979Z,35.20
2018-11-28T06:39:31.566Z,33.37
2018-11-28T06:42:35.251Z,32.87
2018-11-28T06:45:38.630Z,32.17
2018-11-28T06:48:42.131Z,33.23
2018-11-28T06:51:45.643Z,30.73
2018-11-28T06:54:49.140Z,32.97
2018-11-28T06:57:52.950Z,25.97
2018-11-28T07:00:56.422Z,30.47
2018-11-28T07:03:59.971Z,33.10
2018-11-28T07:07:04.523Z,29.00
2018-11-28T07:10:10.814Z,28.13
2018-11-28T07:13:14.388Z,32.20
2018-11-28T07:16:18.002Z,32.67
2018-11-28T07:19:22.019Z,33.30
2018-11-28T07:22:25.626Z,34.30
2018-11-28T07:25:29.187Z,33.03
2018-11-28T07:28:32.711Z,33.23
2018-11-28T07:31:36.227Z,38.20
2018-11-28T07:34:39.738Z,43.73
2018-11-28T07:37:43.271Z,35.27
2018-11-28T07:40:46.812Z,32.33
2018-11-28T07:43:50.309Z,33.77
2018-11-28T07:46:53.738Z,32.17
2018-11-28T07:49:57.216Z,31.60
2018-11-28T07:53:00.686Z,32.93
2018-11-28T07:56:04.179Z,31.43
2018-11-28T07:59:07.779Z,32.93
2018-11-28T08:02:11.189Z,31.07
2018-11-28T08:05:14.648Z,30.50
2018-11-28T08:08:18.242Z,29.93
2018-11-28T08:11:21.861Z,31.47
2018-11-28T08:14:25.321Z,31.03
2018-11-28T08:17:29.979Z,33.90
2018-11-28T08:20:32.624Z,30.07
2018-11-28T08:23:36.260Z,27.90
2018-11-28T08:26:39.819Z,32.03
2018-11-28T08:29:43.213Z,31.33
2018-11-28T08:32:46.697Z,32.07
2018-11-28T08:35:50.121Z,30.23
2018-11-28T08:38:59.110Z,32.07
2018-11-28T08:42:03.706Z,30.63
2018-11-28T08:45:15.777Z,33.23
2018-11-28T08:48:21.999Z,29.87
2018-11-28T08:51:25.656Z,31.10
2018-11-28T08:54:28.998Z,31.17
2018-11-28T08:57:32.588Z,28.63
2018-11-28T09:00:36.726Z,31.93
2018-11-28T09:03:40.453Z,28.13
2018-11-28T09:06:44.001Z,31.93
2018-11-28T09:09:47.440Z,31.70
2018-11-28T09:12:51.456Z,30.73
2018-11-28T09:15:54.948Z,30.23
2018-11-28T09:18:58.711Z,29.30
2018-11-28T09:22:02.215Z,29.20
2018-11-28T09:25:06.942Z,30.53
2018-11-28T09:28:10.399Z,29.53
2018-11-28T09:31:13.992Z,28.53
2018-11-28T09:34:17.492Z,31.47
2018-11-28T09:37:21.125Z,29.83
2018-11-28T09:40:26.624Z,29.90
2018-11-28T09:43:30.311Z,30.63
2018-11-28T09:46:33.788Z,28.03
2018-11-28T09:49:37.293Z,31.90
2018-11-28T09:52:40.868Z,27.90
2018-11-28T09:55:44.548Z,27.93
2018-11-28T09:58:48.137Z,28.73
2018-11-28T10:01:51.654Z,28.30
2018-11-28T10:04:55.131Z,30.47
2018-11-28T10:07:58.654Z,30.07
2018-11-28T10:11:02.369Z,30.83
2018-11-28T10:14:06.133Z,31.20
2018-11-28T10:17:09.629Z,32.60
2018-11-28T10:20:14.113Z,29.60
2018-11-28T10:23:17.663Z,28.57
2018-11-28T10:26:22.388Z,31.17
2018-11-28T10:29:25.857Z,31.93
2018-11-28T10:32:29.198Z,29.10
2018-11-28T10:35:32.633Z,28.00
2018-11-28T10:38:36.131Z,30.27
2018-11-28T10:41:39.687Z,24.90
2018-11-28T10:44:43.360Z,28.17
2018-11-28T10:47:46.846Z,27.97
2018-11-28T10:50:50.248Z,29.07
2018-11-28T10:53:53.912Z,30.03
2018-11-28T10:56:57.228Z,27.77
2018-11-28T11:00:00.759Z,28.63
2018-11-28T11:03:10.543Z,29.03
2018-11-28T11:06:19.375Z,30.30
2018-11-28T11:09:28.399Z,29.63
2018-11-28T11:12:37.322Z,33.73
2018-11-28T11:15:40.776Z,29.63
2018-11-28T11:18:44.290Z,27.77
2018-11-28T11:21:47.740Z,31.50
2018-11-28T11:24:51.395Z,29.90
2018-11-28T11:27:55.141Z,30.17
2018-11-28T11:30:58.762Z,31.63
2018-11-28T11:34:02.354Z,27.67
2018-11-28T11:37:06.385Z,27.40
2018-11-28T11:40:12.176Z,28.33
2018-11-28T11:43:15.730Z,28.67
2018-11-28T11:46:19.159Z,27.13
2018-11-28T11:49:22.589Z,26.47
2018-11-28T11:52:26.199Z,27.17
2018-11-28T11:55:29.785Z,28.27
2018-11-28T11:58:33.349Z,27.03
2018-11-28T12:01:37.064Z,26.77
2018-11-28T12:04:40.418Z,27.80
2018-11-28T12:07:43.904Z,26.87
2018-11-28T12:10:47.379Z,27.97
2018-11-28T12:13:50.944Z,28.80
2018-11-28T12:16:54.420Z,25.73
2018-11-28T12:19:57.953Z,28.30
2018-11-28T12:23:01.422Z,26.50
2018-11-28T12:26:05.029Z,28.60
2018-11-28T12:29:08.613Z,29.30
2018-11-28T12:32:12.128Z,27.40
2018-11-28T12:35:17.045Z,27.80
2018-11-28T12:38:20.639Z,29.07
2018-11-28T12:41:24.297Z,27.37
2018-11-28T12:44:27.799Z,25.93
2018-11-28T12:47:31.210Z,26.20
2018-11-28T12:50:34.692Z,25.60
2018-11-28T12:53:38.230Z,26.20
2018-11-28T12:56:41.852Z,26.63
2018-11-28T12:59:45.323Z,29.63
2018-11-28T13:02:48.764Z,27.33
2018-11-28T13:05:52.198Z,26.33
2018-11-28T13:08:55.799Z,26.53
2018-11-28T13:12:00.087Z,26.80
2018-11-28T13:15:02.902Z,24.37
2018-11-28T13:18:07.976Z,26.03
2018-11-28T13:21:12.394Z,27.10
2018-11-28T13:24:15.881Z,25.23
2018-11-28T13:27:19.416Z,26.50
2018-11-28T13:30:23.722Z,31.67
2018-11-28T13:33:27.286Z,25.37
2018-11-28T13:36:30.782Z,26.70
2018-11-28T13:39:34.186Z,27.23
2018-11-28T13:42:38.574Z,24.87
2018-11-28T13:45:44.611Z,23.50
2018-11-28T13:48:48.316Z,28.00
2018-11-28T13:51:51.920Z,24.70
2018-11-28T13:58:07.165Z,25.33
2018-11-28T14:01:10.940Z,27.03
2018-11-28T14:04:14.478Z,25.23
2018-11-28T14:07:18.857Z,23.00
2018-11-28T14:10:22.369Z,26.20
2018-11-28T14:13:29.910Z,23.63
2018-11-28T14:16:34.466Z,25.80
2018-11-28T14:19:38.921Z,26.27
2018-11-28T14:22:42.512Z,22.60
2018-11-28T14:25:46.120Z,29.03
2018-11-28T14:28:49.840Z,22.87
2018-11-28T14:31:53.397Z,23.10
2018-11-28T14:34:56.962Z,27.43
2018-11-28T14:38:00.807Z,23.47
2018-11-28T14:41:04.350Z,23.57
2018-11-28T14:44:07.878Z,24.47
2018-11-28T14:47:11.364Z,22.77
2018-11-28T14:50:17.723Z,25.33
2018-11-28T14:53:21.570Z,26.93
2018-11-28T14:56:25.102Z,22.30
2018-11-28T14:59:28.597Z,24.03
2018-11-28T15:02:32.108Z,25.60
2018-11-28T15:05:48.597Z,23.50
2018-11-28T15:08:52.469Z,24.83
2018-11-28T15:11:56.043Z,22.77
2018-11-28T15:14:59.605Z,24.33
2018-11-28T15:18:03.044Z,23.87
2018-11-28T15:21:07.872Z,23.43
2018-11-28T15:24:11.517Z,21.83
2018-11-28T15:27:15.016Z,22.03
2018-11-28T15:30:18.582Z,24.03
2018-11-28T15:33:22.144Z,27.77
2018-11-28T15:36:25.755Z,28.10
2018-11-28T15:39:29.303Z,33.17
2018-11-28T15:42:32.907Z,26.80
2018-11-28T15:45:36.423Z,23.50
2018-11-28T15:48:39.985Z,24.87
2018-11-28T15:51:43.435Z,25.77
2018-11-28T15:54:47.017Z,23.77
2018-11-28T15:57:50.605Z,27.83
2018-11-28T16:00:54.116Z,22.60
2018-11-28T16:03:57.732Z,25.03
2018-11-28T16:07:01.159Z,29.03
2018-11-28T16:10:10.480Z,27.23
2018-11-28T16:13:16.507Z,23.93
2018-11-28T16:16:20.098Z,23.83
2018-11-28T16:19:23.666Z,26.87
2018-11-28T16:22:27.205Z,22.70
2018-11-28T16:25:30.772Z,29.37
2018-11-28T16:28:34.377Z,29.47
2018-11-28T16:31:38.029Z,26.10
2018-11-28T16:34:41.691Z,24.00
2018-11-28T16:37:45.313Z,18.77
2018-11-28T16:40:49.059Z,19.73
2018-11-28T16:43:52.591Z,22.67
2018-11-28T16:46:56.185Z,22.13
2018-11-28T16:49:59.845Z,24.60
2018-11-28T16:53:03.382Z,23.60
2018-11-28T16:56:26.137Z,22.07
2018-11-28T16:59:30.826Z,26.63
2018-11-28T17:02:34.466Z,19.57
2018-11-28T17:05:38.263Z,21.73
2018-11-28T17:08:42.948Z,21.90
2018-11-28T17:11:46.503Z,26.43
2018-11-28T17:14:51.233Z,21.57
2018-11-28T17:17:54.991Z,20.27
2018-11-28T17:20:58.551Z,19.20
2018-11-28T17:24:02.300Z,20.97
2018-11-28T17:27:06.016Z,23.70
2018-11-28T17:30:12.855Z,22.20
2018-11-28T17:33:16.495Z,23.93
2018-11-28T17:36:20.093Z,22.20
2018-11-28T17:39:23.680Z,22.50
2018-11-28T17:42:27.459Z,21.47
2018-11-28T17:45:31.294Z,23.70
2018-11-28T17:48:34.998Z,19.77
2018-11-28T17:51:38.713Z,22.00
2018-11-28T17:54:43.314Z,19.67
2018-11-28T17:57:47.255Z,23.03
2018-11-28T18:00:50.918Z,21.23
2018-11-28T18:03:55.922Z,26.17
2018-11-28T18:06:59.502Z,20.30
2018-11-28T18:10:03.175Z,20.20
2018-11-28T18:13:10.693Z,20.43
2018-11-28T18:16:14.398Z,22.20
2018-11-28T18:19:17.935Z,23.37
2018-11-28T18:22:21.511Z,21.07
2018-11-28T18:25:26.280Z,20.50
2018-11-28T18:28:29.851Z,18.20
2018-11-28T18:31:34.471Z,21.37
2018-11-28T18:34:38.052Z,21.37
2018-11-28T18:37:41.613Z,19.73
2018-11-28T18:40:45.200Z,20.20
2018-11-28T18:43:48.713Z,19.30
2018-11-28T18:46:52.338Z,18.80
2018-11-28T18:49:55.989Z,18.83
2018-11-28T18:52:59.578Z,20.30
2018-11-28T18:56:03.105Z,23.83
2018-11-28T18:59:06.689Z,18.13
2018-11-28T19:02:11.320Z,18.80
2018-11-28T19:05:14.882Z,18.83
2018-11-28T19:08:18.321Z,18.43
2018-11-28T19:11:22.126Z,18.20
2018-11-28T19:14:25.840Z,17.70
2018-11-28T19:17:29.465Z,19.30
2018-11-28T19:20:33.115Z,19.57
2018-11-28T19:23:36.639Z,19.90
2018-11-28T19:26:40.055Z,18.90
2018-11-28T19:29:43.504Z,20.47
2018-11-28T19:32:47.268Z,19.07
2018-11-28T19:35:50.963Z,18.37
2018-11-28T19:38:54.631Z,19.80
2018-11-28T19:41:58.359Z,19.03
2018-11-28T19:45:01.907Z,20.37
2018-11-28T19:48:06.369Z,18.27
2018-11-28T19:51:09.930Z,18.97
2018-11-28T19:54:13.471Z,18.43
2018-11-28T19:57:19.253Z,21.80
2018-11-28T20:00:23.517Z,20.43
2018-11-28T20:03:27.319Z,19.47
2018-11-28T20:06:30.764Z,20.50
2018-11-28T20:09:34.372Z,21.10
2018-11-28T20:12:38.350Z,24.27
2018-11-28T20:15:43.929Z,21.37
2018-11-28T20:18:47.403Z,21.87
2018-11-28T20:21:51.064Z,21.87
2018-11-28T20:24:54.688Z,21.50
2018-11-28T20:27:59.434Z,20.87
2018-11-28T20:31:03.040Z,20.47
2018-11-28T20:34:06.505Z,22.60
2018-11-28T20:37:10.041Z,20.03
2018-11-28T20:40:14.820Z,20.93
2018-11-28T20:43:18.371Z,20.67
2018-11-28T20:46:21.993Z,18.97
2018-11-28T20:49:25.584Z,18.37
2018-11-28T20:52:29.070Z,20.53
2018-11-28T20:55:32.816Z,20.43
2018-11-28T20:58:36.337Z,20.63
2018-11-28T21:01:39.955Z,26.67
2018-11-28T21:04:43.797Z,21.07
2018-11-28T21:07:47.461Z,20.63
2018-11-28T21:10:51.066Z,21.23
2018-11-28T21:13:54.547Z,21.33
2018-11-28T21:16:57.952Z,20.73
2018-11-28T21:20:01.522Z,21.83
2018-11-28T21:23:08.185Z,22.93
2018-11-28T21:26:11.878Z,23.30
2018-11-28T21:29:15.494Z,19.20
2018-11-28T21:32:19.101Z,20.83
2018-11-28T21:35:28.839Z,23.10
2018-11-28T21:38:32.306Z,20.40
2018-11-28T21:41:36.829Z,23.00
2018-11-28T21:44:40.337Z,23.90
2018-11-28T21:47:43.942Z,20.77
2018-11-28T21:50:47.534Z,20.80
2018-11-28T21:53:51.196Z,21.30
2018-11-28T21:56:54.809Z,22.13
2018-11-28T21:59:58.258Z,20.83
2018-11-28T22:03:01.897Z,21.60
2018-11-28T22:06:05.374Z,24.80
2018-11-28T22:09:09.677Z,24.80
2018-11-28T22:12:13.169Z,20.63
2018-11-28T22:15:17.631Z,19.67
2018-11-28T22:18:23.151Z,18.67
2018-11-28T22:21:26.942Z,22.67
2018-11-28T22:24:30.447Z,20.60
2018-11-28T22:27:35.050Z,21.37
2018-11-28T22:30:39.149Z,21.40
2018-11-28T22:33:42.835Z,23.07
2018-11-28T22:36:46.502Z,24.53
2018-11-28T22:39:50.156Z,22.07
2018-11-28T22:42:54.327Z,21.90
2018-11-28T22:45:58.115Z,21.40
2018-11-28T22:49:01.727Z,22.37
2018-11-28T22:52:05.637Z,23.00
2018-11-28T22:55:14.177Z,22.53
2018-11-28T22:58:17.815Z,23.33
2018-11-28T23:01:32.615Z,21.93
2018-11-28T23:04:36.190Z,24.10
2018-11-28T23:07:40.790Z,22.93
2018-11-28T23:10:45.507Z,21.20
2018-11-28T23:13:49.148Z,21.93
2018-11-28T23:16:52.805Z,25.87
2018-11-28T23:19:56.467Z,23.07
2018-11-28T23:23:00.105Z,23.90
2018-11-28T23:26:03.688Z,22.43
2018-11-28T23:29:07.310Z,23.50
2018-11-28T23:32:10.896Z,22.60
2018-11-28T23:35:14.407Z,21.67
2018-11-28T23:38:18.100Z,21.37
2018-11-28T23:41:21.696Z,23.90
2018-11-28T23:44:25.478Z,24.70
2018-11-28T23:47:29.167Z,24.27
2018-11-28T23:50:32.758Z,23.27
2018-11-28T23:53:36.468Z,23.23
2018-11-28T23:56:40.190Z,25.53
2018-11-28T23:59:43.800Z,21.33
