createdAt,value
2018-06-27T00:00:30.443Z,97721.95
2018-06-27T00:03:00.594Z,97705.73
2018-06-27T00:05:30.232Z,97697.70
2018-06-27T00:07:59.918Z,97703.62
2018-06-27T00:10:29.548Z,97706.97
2018-06-27T00:12:59.210Z,97711.48
2018-06-27T00:15:28.960Z,97721.77
2018-06-27T00:17:58.727Z,97720.94
2018-06-27T00:20:28.409Z,97720.46
2018-06-27T00:22:58.285Z,97716.88
2018-06-27T00:25:28.202Z,97724.61
2018-06-27T00:27:58.235Z,97718.42
2018-06-27T00:30:28.084Z,97727.59
2018-06-27T00:32:57.964Z,97731.52
2018-06-27T00:35:27.672Z,97746.19
2018-06-27T00:37:57.764Z,97739.37
2018-06-27T00:40:27.476Z,97736.65
2018-06-27T00:42:57.235Z,97735.14
2018-06-27T00:45:27.157Z,97734.86
2018-06-27T00:47:57.195Z,97744.88
2018-06-27T00:50:26.917Z,97747.95
2018-06-27T00:52:56.891Z,97741.41
2018-06-27T00:55:26.679Z,97735.34
2018-06-27T00:57:57.168Z,97726.28
2018-06-27T01:00:26.867Z,97723.56
2018-06-27T01:02:56.627Z,97724.57
2018-06-27T01:05:26.344Z,97726.45
2018-06-27T01:07:56.426Z,97716.53
2018-06-27T01:10:26.241Z,97716.53
2018-06-27T01:12:56.620Z,97711.20
2018-06-27T01:15:26.450Z,97700.20
2018-06-27T01:17:58.835Z,97696.66
2018-06-27T01:20:28.910Z,97692.73
2018-06-27T01:22:58.839Z,97693.31
2018-06-27T01:25:28.619Z,97694.34
2018-06-27T01:27:58.440Z,97693.61
2018-06-27T01:30:28.393Z,97692.41
2018-06-27T01:32:58.306Z,97691.67
2018-06-27T01:35:28.127Z,97697.84
2018-06-27T01:37:58.501Z,97691.30
2018-06-27T01:40:28.172Z,97693.53
2018-06-27T01:42:58.207Z,97688.00
2018-06-27T01:45:28.036Z,97688.86
2018-06-27T01:47:57.917Z,97692.30
2018-06-27T01:50:27.575Z,97691.83
2018-06-27T01:52:57.434Z,97693.23
2018-06-27T01:55:27.172Z,97693.44
2018-06-27T01:57:57.134Z,97695.22
2018-06-27T02:00:27.248Z,97694.02
2018-06-27T02:02:57.155Z,97696.16
2018-06-27T02:05:27.307Z,97701.27
2018-06-27T02:07:57.120Z,97701.36
2018-06-27T02:10:27.449Z,97701.66
2018-06-27T02:12:57.216Z,97703.17
2018-06-27T02:15:27.678Z,97705.41
2018-06-27T02:17:57.548Z,97708.98
2018-06-27T02:20:27.629Z,97708.61
2018-06-27T02:23:08.248Z,97707.92
2018-06-27T02:25:38.817Z,97704.96
2018-06-27T02:28:10.606Z,97704.33
2018-06-27T02:30:40.909Z,97704.68
2018-06-27T02:33:13.609Z,97710.88
2018-06-27T02:35:43.777Z,97705.26
2018-06-27T02:38:13.771Z,97703.22
2018-06-27T02:40:43.492Z,97702.46
2018-06-27T02:43:13.653Z,97703.32
2018-06-27T02:45:43.730Z,97712.92
2018-06-27T02:48:13.632Z,97706.03
2018-06-27T02:50:43.570Z,97710.89
2018-06-27T02:53:13.546Z,97711.37
2018-06-27T02:55:43.619Z,97706.81
2018-06-27T02:58:13.744Z,97709.42
2018-06-27T03:00:43.800Z,97710.98
2018-06-27T03:03:13.569Z,97708.56
2018-06-27T03:05:43.497Z,97705.60
2018-06-27T03:08:13.387Z,97705.60
2018-06-27T03:10:43.227Z,97691.76
2018-06-27T03:13:13.104Z,97693.92
2018-06-27T03:15:42.987Z,97692.63
2018-06-27T03:18:12.818Z,97687.83
2018-06-27T03:20:42.584Z,97696.45
2018-06-27T03:23:12.465Z,97690.45
2018-06-27T03:25:42.386Z,97687.39
2018-06-27T03:28:12.046Z,97689.05
2018-06-27T03:30:41.701Z,97689.52
2018-06-27T03:33:11.891Z,97689.91
2018-06-27T03:35:42.343Z,97696.34
2018-06-27T03:38:12.171Z,97682.98
2018-06-27T03:40:41.853Z,97681.09
2018-06-27T03:43:11.632Z,97679.06
2018-06-27T03:45:41.379Z,97684.77
2018-06-27T03:48:11.140Z,97692.52
2018-06-27T03:50:41.055Z,97698.10
2018-06-27T03:53:11.942Z,97699.06
2018-06-27T03:55:41.763Z,97699.98
2018-06-27T03:58:13.368Z,97702.50
2018-06-27T04:00:43.327Z,97710.06
2018-06-27T04:03:14.175Z,97712.38
2018-06-27T04:05:44.024Z,97712.30
2018-06-27T04:08:15.463Z,97709.88
2018-06-27T04:10:45.676Z,97709.33
2018-06-27T04:13:17.211Z,97707.64
2018-06-27T04:15:47.165Z,97711.47
2018-06-27T04:18:18.883Z,97710.54
2018-06-27T04:20:49.009Z,97713.02
2018-06-27T04:23:19.940Z,97712.92
2018-06-27T04:25:50.369Z,97711.80
2018-06-27T04:28:21.592Z,97709.91
2018-06-27T04:30:51.680Z,97701.13
2018-06-27T04:33:22.928Z,97703.90
2018-06-27T04:35:53.034Z,97701.56
2018-06-27T04:38:24.906Z,97701.89
2018-06-27T04:40:54.963Z,97702.27
2018-06-27T04:43:25.720Z,97697.39
2018-06-27T04:45:55.787Z,97694.56
2018-06-27T04:48:27.264Z,97693.05
2018-06-27T04:50:57.677Z,97688.85
2018-06-27T04:53:28.622Z,97686.61
2018-06-27T04:55:58.847Z,97680.45
2018-06-27T04:58:30.332Z,97682.52
2018-06-27T05:01:00.254Z,97673.33
2018-06-27T05:03:30.187Z,97673.02
2018-06-27T05:06:00.265Z,97673.89
2018-06-27T05:08:31.698Z,97674.98
2018-06-27T05:11:01.872Z,97674.06
2018-06-27T05:13:31.832Z,97673.78
2018-06-27T05:16:02.251Z,97672.54
2018-06-27T05:18:32.355Z,97673.84
2018-06-27T05:21:02.394Z,97673.84
2018-06-27T05:23:32.427Z,97673.19
2018-06-27T05:26:02.519Z,97678.77
2018-06-27T05:28:32.592Z,97675.43
2018-06-27T05:31:02.684Z,97678.22
2018-06-27T05:33:32.622Z,97677.73
2018-06-27T05:36:02.609Z,97673.01
2018-06-27T05:38:32.613Z,97675.48
2018-06-27T05:41:02.705Z,97676.33
2018-06-27T05:43:33.396Z,97679.47
2018-06-27T05:46:03.541Z,97678.10
2018-06-27T05:48:33.563Z,97675.59
2018-06-27T05:51:03.678Z,97678.13
2018-06-27T05:53:33.688Z,97680.91
2018-06-27T05:56:03.821Z,97678.81
2018-06-27T05:58:33.944Z,97679.20
2018-06-27T06:01:04.146Z,97683.19
2018-06-27T06:03:34.391Z,97677.96
2018-06-27T06:06:04.653Z,97677.52
2018-06-27T06:08:35.013Z,97681.23
2018-06-27T06:11:05.234Z,97683.91
2018-06-27T06:13:35.805Z,97683.22
2018-06-27T06:16:06.312Z,97686.81
2018-06-27T06:18:36.493Z,97679.31
2018-06-27T06:21:06.734Z,97677.45
2018-06-27T06:23:36.689Z,97679.26
2018-06-27T06:26:07.117Z,97677.64
2018-06-27T06:28:37.379Z,97677.19
2018-06-27T06:31:07.801Z,97670.91
2018-06-27T06:33:37.666Z,97672.24
2018-06-27T06:36:08.046Z,97665.45
2018-06-27T06:38:38.047Z,97662.12
2018-06-27T06:41:08.787Z,97664.02
2018-06-27T06:43:39.193Z,97658.05
2018-06-27T06:46:09.307Z,97651.81
2018-06-27T06:48:39.348Z,97654.55
2018-06-27T06:51:09.716Z,97657.92
2018-06-27T06:53:40.099Z,97655.73
2018-06-27T06:56:10.323Z,97664.58
2018-06-27T06:58:40.739Z,97670.19
2018-06-27T07:01:10.962Z,97664.55
2018-06-27T07:03:41.308Z,97664.06
2018-06-27T07:06:11.635Z,97662.14
2018-06-27T07:08:42.278Z,97663.70
2018-06-27T07:11:12.838Z,97663.36
2018-06-27T07:13:43.373Z,97665.16
2018-06-27T07:16:13.379Z,97666.36
2018-06-27T07:18:43.877Z,97664.80
2018-06-27T07:21:13.959Z,97666.45
2018-06-27T07:23:44.264Z,97663.66
2018-06-27T07:26:14.532Z,97660.17
2018-06-27T07:28:45.055Z,97665.31
2018-06-27T07:31:15.416Z,97659.10
2018-06-27T07:33:45.301Z,97662.92
2018-06-27T07:36:15.678Z,97659.19
2018-06-27T07:38:46.332Z,97660.16
2018-06-27T07:41:17.074Z,97653.02
2018-06-27T07:43:47.474Z,97655.36
2018-06-27T07:46:17.595Z,97647.39
2018-06-27T07:48:47.818Z,97653.59
2018-06-27T07:51:18.237Z,97648.48
2018-06-27T07:53:48.468Z,97651.11
2018-06-27T07:56:18.541Z,97647.28
2018-06-27T07:58:48.699Z,97646.09
2018-06-27T08:01:19.507Z,97648.09
2018-06-27T08:03:50.369Z,97642.77
2018-06-27T08:06:20.457Z,97641.88
2018-06-27T08:08:50.500Z,97642.48
2018-06-27T08:11:20.569Z,97639.16
2018-06-27T08:13:51.106Z,97635.82
2018-06-27T08:16:21.270Z,97627.51
2018-06-27T08:18:51.137Z,97621.70
2018-06-27T08:21:21.570Z,97620.96
2018-06-27T08:23:51.506Z,97621.81
2018-06-27T08:26:21.663Z,97606.08
2018-06-27T08:28:52.032Z,97614.67
2018-06-27T08:31:22.215Z,97613.75
2018-06-27T08:33:52.305Z,97608.63
2018-06-27T08:36:22.614Z,97614.11
2018-06-27T08:38:52.520Z,97605.88
2018-06-27T08:41:22.821Z,97595.01
2018-06-27T08:43:52.914Z,97605.53
2018-06-27T08:46:23.005Z,97593.81
2018-06-27T08:48:52.943Z,97596.69
2018-06-27T08:51:23.435Z,97588.44
2018-06-27T08:53:53.365Z,97587.66
2018-06-27T08:56:23.406Z,97578.88
2018-06-27T08:58:53.531Z,97586.33
2018-06-27T09:01:23.509Z,97564.86
2018-06-27T09:03:53.863Z,97574.42
2018-06-27T09:06:23.938Z,97566.82
2018-06-27T09:08:54.075Z,97565.25
2018-06-27T09:11:24.413Z,97554.50
2018-06-27T09:13:54.257Z,97560.38
2018-06-27T09:16:24.334Z,97556.59
2018-06-27T09:18:54.363Z,97547.51
2018-06-27T09:21:24.425Z,97554.33
2018-06-27T09:23:54.491Z,97557.83
2018-06-27T09:26:24.663Z,97565.28
2018-06-27T09:28:54.676Z,97572.91
2018-06-27T09:31:24.761Z,97567.56
2018-06-27T09:33:54.627Z,97561.67
2018-06-27T09:36:24.588Z,97570.61
2018-06-27T09:38:55.326Z,97562.69
2018-06-27T09:41:25.720Z,97565.17
2018-06-27T09:43:55.784Z,97565.42
2018-06-27T09:46:25.873Z,97555.80
2018-06-27T09:48:55.746Z,97564.66
2018-06-27T09:51:25.928Z,97562.05
2018-06-27T09:53:56.149Z,97562.91
2018-06-27T09:56:26.184Z,97565.27
2018-06-27T10:01:24.990Z,97557.31
2018-06-27T10:03:55.289Z,97556.97
2018-06-27T10:06:25.670Z,97556.94
2018-06-27T10:08:55.935Z,97561.11
2018-06-27T10:11:26.149Z,97556.14
2018-06-27T10:13:56.422Z,97551.62
2018-06-27T10:16:26.650Z,97550.78
2018-06-27T10:18:56.583Z,97553.77
2018-06-27T10:21:26.590Z,97559.80
2018-06-27T10:23:56.534Z,97553.81
2018-06-27T10:26:26.544Z,97553.83
2018-06-27T10:28:56.489Z,97546.55
2018-06-27T10:31:26.523Z,97519.31
2018-06-27T10:33:56.439Z,97540.56
2018-06-27T10:36:26.531Z,97540.08
2018-06-27T10:38:56.641Z,97540.08
2018-06-27T10:41:26.694Z,97538.91
2018-06-27T10:43:56.660Z,97537.91
2018-06-27T10:46:26.674Z,97541.19
2018-06-27T10:48:56.621Z,97544.48
2018-06-27T10:51:26.713Z,97550.28
2018-06-27T10:53:56.568Z,97548.16
2018-06-27T10:56:27.173Z,97552.31
2018-06-27T10:58:57.560Z,97554.17
2018-06-27T11:01:27.804Z,97554.48
2018-06-27T11:03:57.743Z,97549.84
2018-06-27T11:06:27.761Z,97555.69
2018-06-27T11:08:57.627Z,97549.02
2018-06-27T11:11:27.711Z,97551.88
2018-06-27T11:13:57.651Z,97548.36
2018-06-27T11:16:27.695Z,97546.36
2018-06-27T11:18:58.095Z,97553.14
2018-06-27T11:21:28.115Z,97549.25
2018-06-27T11:23:58.123Z,97542.08
2018-06-27T11:26:28.188Z,97540.80
2018-06-27T11:28:58.048Z,97549.42
2018-06-27T11:31:28.091Z,97550.50
2018-06-27T11:33:58.053Z,97544.42
2018-06-27T11:36:28.252Z,97547.13
2018-06-27T11:38:58.159Z,97541.50
2018-06-27T11:41:28.206Z,97545.37
2018-06-27T11:43:58.037Z,97547.01
2018-06-27T11:46:28.103Z,97542.05
2018-06-27T11:48:57.977Z,97536.75
2018-06-27T11:51:28.019Z,97535.45
2018-06-27T11:53:58.042Z,97533.03
2018-06-27T11:56:28.123Z,97537.04
2018-06-27T11:58:58.057Z,97556.78
2018-06-27T12:01:28.196Z,97572.28
2018-06-27T12:03:59.081Z,97579.03
2018-06-27T12:06:29.430Z,97572.31
2018-06-27T12:08:59.295Z,97567.42
2018-06-27T12:11:29.240Z,97569.36
2018-06-27T12:13:59.057Z,97557.34
2018-06-27T12:16:29.122Z,97564.31
2018-06-27T12:18:59.146Z,97560.36
2018-06-27T12:21:29.261Z,97554.23
2018-06-27T12:23:59.416Z,97559.55
2018-06-27T12:26:29.850Z,97556.15
2018-06-27T12:28:59.763Z,97557.91
2018-06-27T12:31:29.920Z,97559.64
2018-06-27T12:33:59.928Z,97565.22
2018-06-27T12:36:30.094Z,97575.86
2018-06-27T12:39:00.765Z,97577.31
2018-06-27T12:41:30.920Z,97580.08
2018-06-27T12:44:00.991Z,97578.34
2018-06-27T12:46:31.036Z,97580.21
2018-06-27T12:49:01.249Z,97570.73
2018-06-27T12:51:31.565Z,97563.45
2018-06-27T12:54:01.554Z,97559.58
2018-06-27T12:56:31.631Z,97559.78
2018-06-27T12:59:01.771Z,97560.73
2018-06-27T13:01:31.812Z,97549.86
2018-06-27T13:04:01.709Z,97548.82
2018-06-27T13:06:31.674Z,97547.26
2018-06-27T13:09:01.764Z,97548.63
2018-06-27T13:11:31.795Z,97537.56
2018-06-27T13:14:01.796Z,97541.36
2018-06-27T13:16:31.798Z,97535.77
2018-06-27T13:19:01.712Z,97533.58
2018-06-27T13:21:31.793Z,97532.28
2018-06-27T13:24:01.799Z,97532.08
2018-06-27T13:26:31.875Z,97528.45
2018-06-27T13:29:01.912Z,97519.30
2018-06-27T13:31:31.830Z,97517.61
2018-06-27T13:34:01.868Z,97513.52
2018-06-27T13:36:32.035Z,97514.34
2018-06-27T13:39:02.024Z,97509.91
2018-06-27T13:41:31.994Z,97497.30
2018-06-27T13:44:01.909Z,97494.58
2018-06-27T13:46:31.908Z,97499.91
2018-06-27T13:49:01.775Z,97502.84
2018-06-27T13:51:31.612Z,97504.77
2018-06-27T13:54:01.515Z,97501.34
2018-06-27T13:56:31.533Z,97494.73
2018-06-27T13:59:01.702Z,97496.98
2018-06-27T14:01:31.609Z,97483.94
2018-06-27T14:04:01.570Z,97496.81
2018-06-27T14:06:31.502Z,97482.92
2018-06-27T14:09:01.366Z,97490.66
2018-06-27T14:11:31.346Z,97486.09
2018-06-27T14:14:01.234Z,97484.44
2018-06-27T14:16:31.038Z,97472.43
2018-06-27T14:19:01.182Z,97478.45
2018-06-27T14:21:31.587Z,97474.64
2018-06-27T14:24:01.513Z,97470.07
2018-06-27T14:26:32.035Z,97467.81
2018-06-27T14:29:01.959Z,97469.75
2018-06-27T14:31:31.990Z,97468.52
2018-06-27T14:34:01.913Z,97457.06
2018-06-27T14:36:31.634Z,97452.84
2018-06-27T14:39:01.706Z,97451.27
2018-06-27T14:41:31.532Z,97454.23
2018-06-27T14:44:02.100Z,97458.81
2018-06-27T14:46:32.035Z,97450.63
2018-06-27T14:49:01.919Z,97453.15
2018-06-27T14:51:32.109Z,97442.23
2018-06-27T14:54:02.202Z,97433.08
2018-06-27T14:56:32.047Z,97438.29
2018-06-27T14:59:02.268Z,97445.60
2018-06-27T15:01:32.283Z,97444.80
2018-06-27T15:04:02.511Z,97446.98
2018-06-27T15:06:32.543Z,97439.92
2018-06-27T15:09:02.722Z,97443.95
2018-06-27T15:11:33.091Z,97441.66
2018-06-27T15:14:03.320Z,97438.30
2018-06-27T15:16:33.570Z,97442.09
2018-06-27T15:19:03.754Z,97439.05
2018-06-27T15:21:33.743Z,97434.75
2018-06-27T15:24:03.928Z,97427.97
2018-06-27T15:26:33.952Z,97423.33
2018-06-27T15:29:04.150Z,97428.89
2018-06-27T15:31:34.201Z,97435.64
2018-06-27T15:34:04.514Z,97426.99
2018-06-27T15:36:34.540Z,97432.96
2018-06-27T15:39:05.710Z,97432.06
2018-06-27T15:41:35.646Z,97431.61
2018-06-27T15:44:06.872Z,97428.48
2018-06-27T15:46:37.578Z,97427.50
2018-06-27T15:49:11.224Z,97426.64
2018-06-27T15:51:41.725Z,97420.04
2018-06-27T15:54:11.800Z,97417.18
2018-06-27T15:56:41.599Z,97408.89
2018-06-27T15:59:11.947Z,97405.73
2018-06-27T16:01:41.752Z,97407.39
2018-06-27T16:04:11.887Z,97401.53
2018-06-27T16:06:42.081Z,97397.08
2018-06-27T16:09:12.354Z,97389.34
2018-06-27T16:11:42.273Z,97392.55
2018-06-27T16:14:12.494Z,97397.48
2018-06-27T16:16:42.262Z,97391.03
2018-06-27T16:19:12.269Z,97398.72
2018-06-27T16:21:42.240Z,97400.31
2018-06-27T16:24:12.534Z,97409.17
2018-06-27T16:26:42.589Z,97407.80
2018-06-27T16:29:12.620Z,97398.53
2018-06-27T16:31:42.567Z,97407.91
2018-06-27T16:34:12.754Z,97404.01
2018-06-27T16:36:42.820Z,97406.61
2018-06-27T16:39:13.430Z,97403.13
2018-06-27T16:41:43.538Z,97410.29
2018-06-27T16:44:15.052Z,97402.95
2018-06-27T16:46:44.945Z,97403.30
2018-06-27T16:49:15.409Z,97401.83
2018-06-27T16:51:45.560Z,97406.84
2018-06-27T16:54:15.699Z,97420.16
2018-06-27T16:56:45.708Z,97420.69
2018-06-27T16:59:16.143Z,97421.02
2018-06-27T17:01:46.283Z,97422.33
2018-06-27T17:04:16.773Z,97419.94
2018-06-27T17:06:47.315Z,97419.69
2018-06-27T17:09:17.465Z,97416.57
2018-06-27T17:11:47.574Z,97415.67
2018-06-27T17:14:18.071Z,97413.30
2018-06-27T17:16:47.941Z,97419.98
2018-06-27T17:19:18.061Z,97425.53
2018-06-27T17:21:49.560Z,97426.44
2018-06-27T17:24:19.469Z,97425.81
2018-06-27T17:26:49.347Z,97432.62
2018-06-27T17:29:19.630Z,97427.66
2018-06-27T17:31:49.444Z,97431.52
2018-06-27T17:34:19.637Z,97426.06
2018-06-27T17:36:49.595Z,97427.07
2018-06-27T17:39:19.405Z,97426.50
2018-06-27T17:41:49.213Z,97429.34
2018-06-27T17:44:19.232Z,97428.74
2018-06-27T17:46:49.094Z,97429.25
2018-06-27T17:49:19.108Z,97430.78
2018-06-27T17:51:49.058Z,97428.67
2018-06-27T17:54:19.183Z,97439.41
2018-06-27T17:56:48.961Z,97443.74
2018-06-27T17:59:19.285Z,97446.45
2018-06-27T18:01:49.135Z,97444.09
2018-06-27T18:04:19.039Z,97449.78
2018-06-27T18:06:49.062Z,97448.78
2018-06-27T18:09:18.988Z,97448.98
2018-06-27T18:11:48.826Z,97449.64
2018-06-27T18:14:18.665Z,97445.91
2018-06-27T18:16:49.591Z,97456.55
2018-06-27T18:19:19.390Z,97454.38
2018-06-27T18:21:49.392Z,97452.09
2018-06-27T18:24:20.483Z,97457.77
2018-06-27T18:26:50.666Z,97460.40
2018-06-27T18:29:20.738Z,97461.66
2018-06-27T18:31:50.508Z,97464.20
2018-06-27T18:34:20.380Z,97454.56
2018-06-27T18:36:50.228Z,97464.69
2018-06-27T18:39:20.296Z,97463.27
2018-06-27T18:41:50.103Z,97462.52
2018-06-27T18:44:20.113Z,97466.64
2018-06-27T18:46:50.611Z,97466.34
2018-06-27T18:49:20.911Z,97469.52
2018-06-27T18:51:50.982Z,97469.05
2018-06-27T18:54:20.900Z,97474.95
2018-06-27T18:56:51.159Z,97477.74
2018-06-27T18:59:21.272Z,97480.67
2018-06-27T19:01:51.361Z,97491.59
2018-06-27T19:04:21.254Z,97511.22
2018-06-27T19:06:51.229Z,97510.59
2018-06-27T19:09:21.245Z,97511.42
2018-06-27T19:11:51.222Z,97519.88
2018-06-27T19:14:27.172Z,97522.39
2018-06-27T19:16:57.211Z,97522.19
2018-06-27T19:19:27.126Z,97516.60
2018-06-27T19:21:57.055Z,97529.58
2018-06-27T19:24:26.890Z,97528.28
2018-06-27T19:26:56.736Z,97527.66
2018-06-27T19:29:27.032Z,97532.13
2018-06-27T19:31:57.099Z,97535.77
2018-06-27T19:34:27.466Z,97529.36
2018-06-27T19:36:57.541Z,97543.39
2018-06-27T19:39:37.465Z,97537.94
2018-06-27T19:41:58.084Z,97532.12
2018-06-27T19:44:28.446Z,97534.17
2018-06-27T19:46:58.581Z,97527.14
2018-06-27T19:49:28.765Z,97530.48
2018-06-27T19:51:58.981Z,97536.12
2018-06-27T19:54:29.136Z,97529.42
2018-06-27T19:56:59.874Z,97529.09
2018-06-27T19:59:30.267Z,97526.59
2018-06-27T20:02:00.392Z,97528.77
2018-06-27T20:04:30.428Z,97523.80
2018-06-27T20:07:00.283Z,97522.73
2018-06-27T20:09:30.202Z,97535.27
2018-06-27T20:11:59.887Z,97531.84
2018-06-27T20:14:29.893Z,97530.74
2018-06-27T20:16:59.532Z,97541.17
2018-06-27T20:19:29.846Z,97536.48
2018-06-27T20:22:00.015Z,97541.75
2018-06-27T20:24:29.970Z,97536.48
2018-06-27T20:27:00.214Z,97534.84
2018-06-27T20:29:30.483Z,97539.23
2018-06-27T20:32:00.315Z,97542.14
2018-06-27T20:34:30.759Z,97539.52
2018-06-27T20:37:00.819Z,97533.06
2018-06-27T20:39:31.149Z,97540.73
2018-06-27T20:42:01.232Z,97543.81
2018-06-27T20:44:31.509Z,97542.50
2018-06-27T20:47:01.706Z,97545.77
2018-06-27T20:49:31.834Z,97542.53
2018-06-27T20:52:02.070Z,97544.23
2018-06-27T20:54:32.245Z,97543.52
2018-06-27T20:57:02.649Z,97542.56
2018-06-27T20:59:33.063Z,97540.17
2018-06-27T21:02:02.825Z,97545.19
2018-06-27T21:04:32.642Z,97540.29
2018-06-27T21:07:02.395Z,97538.39
2018-06-27T21:09:32.630Z,97538.02
2018-06-27T21:12:02.712Z,97539.11
2018-06-27T21:14:32.803Z,97538.41
2018-06-27T21:17:02.668Z,97540.17
2018-06-27T21:19:32.545Z,97536.59
2018-06-27T21:22:02.602Z,97536.02
2018-06-27T21:24:32.424Z,97532.30
2018-06-27T21:27:02.648Z,97528.97
2018-06-27T21:29:32.737Z,97524.17
2018-06-27T21:32:02.494Z,97524.17
2018-06-27T21:34:32.950Z,97523.47
2018-06-27T21:37:02.748Z,97525.50
2018-06-27T21:39:33.750Z,97521.43
2018-06-27T21:42:03.622Z,97520.97
2018-06-27T21:44:33.880Z,97514.53
2018-06-27T21:47:04.284Z,97513.33
2018-06-27T21:49:34.132Z,97515.09
2018-06-27T21:52:04.160Z,97511.77
2018-06-27T21:54:34.589Z,97509.00
2018-06-27T21:57:04.633Z,97507.69
2018-06-27T21:59:34.992Z,97503.38
2018-06-27T22:02:05.378Z,97498.25
2018-06-27T22:04:35.313Z,97493.37
2018-06-27T22:07:05.344Z,97491.69
2018-06-27T22:09:35.572Z,97489.43
2018-06-27T22:12:06.011Z,97486.19
2018-06-27T22:14:35.782Z,97484.65
2018-06-27T22:17:05.598Z,97481.53
2018-06-27T22:19:35.299Z,97476.52
2018-06-27T22:22:05.390Z,97478.80
2018-06-27T22:24:35.519Z,97474.98
2018-06-27T22:27:05.746Z,97473.30
2018-06-27T22:29:35.961Z,97470.80
2018-06-27T22:32:06.185Z,97475.22
2018-06-27T22:34:36.852Z,97470.80
2018-06-27T22:37:06.721Z,97467.47
2018-06-27T22:39:36.630Z,97462.81
2018-06-27T22:42:06.408Z,97457.20
2018-06-27T22:44:36.603Z,97464.13
2018-06-27T22:47:06.818Z,97455.41
2018-06-27T22:49:36.909Z,97458.03
2018-06-27T22:52:07.787Z,97454.20
2018-06-27T22:54:37.875Z,97455.63
2018-06-27T22:57:07.994Z,97463.87
2018-06-27T22:59:37.908Z,97457.92
2018-06-27T23:02:08.014Z,97455.78
2018-06-27T23:04:38.124Z,97450.28
2018-06-27T23:07:07.842Z,97446.46
2018-06-27T23:09:38.032Z,97442.39
2018-06-27T23:12:08.278Z,97437.14
2018-06-27T23:14:39.522Z,97432.50
2018-06-27T23:17:09.469Z,97429.98
2018-06-27T23:19:39.511Z,97422.72
2018-06-27T23:22:18.996Z,97425.95
2018-06-27T23:24:49.061Z,97423.78
2018-06-27T23:27:19.004Z,97417.70
2018-06-27T23:29:49.084Z,97416.77
2018-06-27T23:32:19.170Z,97406.27
2018-06-27T23:34:49.227Z,97406.02
2018-06-27T23:37:19.454Z,97399.95
2018-06-27T23:39:49.747Z,97396.95
2018-06-27T23:42:19.462Z,97391.48
2018-06-27T23:44:49.607Z,97386.70
2018-06-27T23:47:19.288Z,97380.98
2018-06-27T23:49:49.554Z,97373.25
2018-06-27T23:52:19.369Z,97371.34
2018-06-27T23:54:49.531Z,97364.53
2018-06-27T23:57:19.652Z,97365.84
2018-06-27T23:59:49.751Z,97367.64
