createdAt,value
2022-10-20T05:33:10.925Z,51.95
2022-10-20T05:36:19.306Z,46.15
2022-10-20T05:39:23.505Z,59.38
2022-10-20T05:42:25.408Z,59.88
2022-10-20T05:45:27.068Z,53.95
2022-10-20T05:48:28.941Z,53.65
2022-10-20T05:51:34.294Z,53.80
2022-10-20T05:54:36.665Z,58.08
2022-10-20T05:57:38.355Z,43.47
2022-10-20T06:00:51.868Z,52.10
2022-10-20T06:03:57.965Z,48.08
2022-10-20T06:06:59.840Z,48.42
2022-10-20T06:10:03.143Z,53.92
2022-10-20T06:49:23.154Z,35.97
2022-10-20T06:52:25.308Z,33.15
2022-10-20T06:55:27.607Z,40.38
2022-10-20T06:58:30.086Z,42.35
2022-10-20T07:01:35.018Z,34.03
2022-10-20T07:04:36.850Z,28.33
2022-10-20T07:07:39.006Z,30.73
2022-10-20T07:10:40.752Z,31.83
2022-10-20T07:13:43.458Z,27.83
2022-10-20T07:16:45.510Z,25.00
2022-10-20T07:19:47.364Z,22.70
2022-10-20T07:22:49.400Z,21.95
2022-10-20T07:25:51.239Z,28.30
2022-10-20T07:28:57.444Z,24.35
2022-10-20T07:32:01.414Z,25.25
2022-10-20T07:35:05.934Z,25.40
2022-10-20T07:38:10.167Z,24.00
2022-10-20T07:41:14.160Z,26.50
2022-10-20T07:44:17.245Z,29.08
2022-10-20T07:47:19.903Z,23.00
2022-10-20T07:50:21.723Z,19.75
2022-10-20T07:53:24.904Z,21.00
2022-10-20T07:56:35.257Z,25.23
2022-10-20T07:59:43.561Z,19.52
2022-10-20T08:02:47.175Z,14.02
2022-10-20T08:05:50.281Z,13.23
2022-10-20T08:08:53.125Z,21.88
2022-10-20T08:11:56.027Z,21.48
2022-10-20T08:15:00.057Z,15.00
2022-10-20T08:18:02.402Z,27.23
2022-10-20T08:21:16.974Z,16.90
2022-10-20T08:24:18.835Z,20.83
2022-10-20T08:27:24.000Z,17.27
2022-10-20T08:30:28.454Z,11.13
2022-10-20T08:33:30.946Z,11.85
2022-10-20T08:36:42.060Z,17.85
2022-10-20T08:39:44.422Z,16.30
2022-10-20T08:42:48.432Z,12.68
2022-10-20T08:45:52.683Z,13.00
2022-10-20T08:48:57.357Z,13.27
2022-10-20T08:52:01.251Z,17.10
2022-10-20T08:55:08.794Z,13.80
2022-10-20T08:58:20.462Z,16.10
2022-10-20T09:01:26.401Z,18.63
2022-10-20T09:04:36.316Z,18.30
2022-10-20T09:07:42.228Z,20.00
2022-10-20T09:10:49.666Z,19.38
2022-10-20T09:13:53.483Z,15.95
2022-10-20T09:17:00.206Z,17.15
2022-10-20T09:20:04.734Z,21.88
2022-10-20T09:23:28.210Z,26.50
2022-10-20T09:30:22.773Z,18.88
2022-10-20T09:33:30.666Z,27.23
2022-10-20T09:37:13.425Z,19.58
2022-10-20T09:40:22.958Z,20.27
2022-10-20T09:43:28.498Z,17.85
2022-10-20T09:46:39.003Z,19.77
2022-10-20T09:49:44.318Z,17.15
2022-10-20T09:52:48.104Z,27.38
2022-10-20T09:55:51.720Z,20.73
2022-10-20T09:58:54.805Z,21.08
2022-10-20T10:02:01.055Z,16.33
2022-10-20T10:05:20.625Z,30.10
2022-10-20T10:08:25.538Z,17.50
2022-10-20T10:14:53.496Z,14.82
2022-10-20T10:17:55.939Z,17.38
2022-10-20T10:21:02.528Z,19.23
2022-10-20T10:24:06.456Z,24.15
2022-10-20T10:27:30.561Z,16.30
2022-10-20T10:30:35.387Z,13.80
2022-10-20T10:33:40.476Z,13.48
2022-10-20T10:39:45.605Z,20.67
2022-10-20T10:43:29.985Z,24.73
2022-10-20T10:46:40.502Z,13.38
2022-10-20T10:50:09.912Z,17.10
2022-10-20T10:53:34.373Z,20.63
2022-10-20T10:56:46.731Z,12.88
2022-10-20T10:59:51.821Z,12.52
2022-10-20T11:06:30.771Z,16.55
2022-10-20T11:09:58.247Z,18.55
2022-10-20T11:13:26.159Z,16.90
2022-10-20T11:16:40.330Z,14.20
2022-10-20T11:20:10.358Z,18.52
2022-10-20T11:23:51.941Z,27.27
2022-10-20T11:27:01.734Z,18.73
2022-10-20T11:30:16.667Z,15.27
2022-10-20T11:33:24.474Z,20.90
2022-10-20T11:36:30.583Z,16.05
2022-10-20T11:39:59.039Z,21.27
2022-10-20T11:43:24.015Z,15.32
2022-10-20T11:46:36.335Z,19.93
2022-10-20T11:49:40.331Z,19.98
2022-10-20T11:53:22.041Z,10.90
2022-10-20T11:56:38.965Z,23.38
2022-10-20T12:00:04.605Z,14.77
2022-10-20T12:03:34.683Z,14.75
2022-10-20T12:06:48.841Z,13.15
2022-10-20T12:10:30.755Z,19.02
2022-10-20T12:13:59.494Z,12.30
2022-10-20T12:17:24.357Z,14.05
2022-10-20T12:20:27.028Z,15.13
2022-10-20T12:23:46.133Z,16.48
2022-10-20T12:27:06.109Z,19.55
2022-10-20T12:30:43.999Z,16.10
2022-10-20T12:33:53.541Z,16.30
2022-10-20T12:37:08.750Z,22.73
2022-10-20T12:40:12.893Z,21.33
2022-10-20T12:43:44.850Z,20.57
2022-10-20T12:47:03.882Z,20.52
2022-10-20T12:50:18.263Z,17.33
2022-10-20T12:53:27.526Z,11.85
2022-10-20T12:56:36.879Z,14.52
2022-10-20T12:59:39.826Z,12.27
2022-10-20T13:02:49.777Z,22.13
2022-10-20T13:05:51.769Z,16.35
2022-10-20T13:09:17.081Z,26.02
2022-10-20T13:12:28.954Z,24.35
2022-10-20T13:15:42.879Z,18.50
2022-10-20T13:18:46.914Z,18.67
2022-10-20T13:21:50.408Z,15.35
2022-10-20T13:24:55.935Z,17.17
2022-10-20T13:28:13.924Z,19.67
2022-10-20T13:31:32.838Z,15.18
2022-10-20T13:34:57.328Z,13.40
2022-10-20T13:38:08.132Z,18.05
2022-10-20T13:41:38.079Z,18.25
2022-10-20T13:44:54.513Z,20.83
2022-10-20T13:48:10.044Z,20.30
2022-10-20T13:54:27.366Z,22.50
2022-10-20T13:57:31.447Z,23.92
2022-10-20T14:00:36.189Z,23.63
2022-10-20T14:03:44.537Z,18.90
2022-10-20T14:06:47.341Z,16.63
2022-10-20T14:09:58.186Z,23.20
2022-10-20T14:13:02.244Z,23.02
2022-10-20T14:16:07.414Z,20.38
2022-10-20T14:22:18.855Z,26.75
2022-10-20T14:25:22.151Z,22.33
2022-10-20T14:28:25.611Z,16.85
2022-10-20T14:31:27.495Z,16.65
2022-10-20T14:34:34.009Z,16.65
2022-10-20T14:37:40.530Z,14.98
2022-10-20T14:40:50.697Z,26.95
2022-10-20T14:43:56.581Z,24.98
2022-10-20T14:47:04.521Z,25.13
2022-10-20T14:50:06.815Z,20.13
2022-10-20T14:53:18.117Z,19.08
2022-10-20T14:56:25.535Z,13.82
2022-10-20T14:59:30.068Z,20.55
2022-10-20T15:02:40.160Z,14.68
2022-10-20T15:05:44.994Z,14.23
2022-10-20T15:08:57.637Z,11.77
2022-10-20T15:12:05.709Z,19.33
2022-10-20T15:15:21.212Z,26.65
2022-10-20T15:21:29.323Z,23.05
2022-10-20T15:24:31.023Z,20.42
2022-10-20T15:27:32.789Z,17.40
2022-10-20T15:30:34.789Z,11.68
2022-10-20T15:33:36.611Z,13.75
2022-10-20T15:36:41.934Z,19.73
2022-10-20T15:39:44.496Z,16.02
2022-10-20T15:42:46.431Z,14.70
2022-10-20T15:45:54.574Z,19.83
2022-10-20T15:48:56.191Z,15.88
2022-10-20T15:51:57.925Z,21.92
2022-10-20T15:54:59.514Z,19.38
2022-10-20T15:58:01.741Z,20.73
