createdAt,value
2022-08-23T00:01:10.432Z,0
2022-08-23T00:02:26.727Z,0
2022-08-23T00:03:43.014Z,0
2022-08-23T00:04:59.323Z,0
2022-08-23T00:06:15.609Z,0
2022-08-23T00:07:31.902Z,0
2022-08-23T00:08:47.210Z,0
2022-08-23T00:10:02.521Z,0
2022-08-23T00:11:18.829Z,0
2022-08-23T00:12:35.126Z,0
2022-08-23T00:13:51.423Z,0
2022-08-23T00:15:07.715Z,0
2022-08-23T00:16:24.002Z,0
2022-08-23T00:17:40.000Z,0
2022-08-23T00:18:56.600Z,0
2022-08-23T00:20:12.887Z,0
2022-08-23T00:21:29.179Z,0
2022-08-23T00:22:45.475Z,0
2022-08-23T00:24:01.762Z,0
2022-08-23T00:25:18.068Z,0
2022-08-23T00:26:33.374Z,0
2022-08-23T00:27:49.670Z,0
2022-08-23T00:29:05.952Z,0
2022-08-23T00:30:22.258Z,0
2022-08-23T00:31:38.538Z,0
2022-08-23T00:32:54.837Z,0
2022-08-23T00:34:11.140Z,0
2022-08-23T00:35:26.440Z,0
2022-08-23T00:36:41.762Z,0
2022-08-23T00:37:57.072Z,0
2022-08-23T00:39:12.380Z,0
2022-08-23T00:40:28.669Z,0
2022-08-23T00:41:44.972Z,0
2022-08-23T00:43:01.268Z,0
2022-08-23T00:44:17.553Z,0
2022-08-23T00:45:33.857Z,0
2022-08-23T00:46:50.156Z,0
2022-08-23T00:48:06.437Z,0
2022-08-23T00:49:22.741Z,0
2022-08-23T00:50:39.040Z,0
2022-08-23T00:51:55.316Z,0
2022-08-23T00:53:11.621Z,0
2022-08-23T00:54:27.905Z,0
2022-08-23T00:55:43.218Z,0
2022-08-23T00:56:59.515Z,0
2022-08-23T00:58:15.819Z,0
2022-08-23T01:00:48.395Z,0
2022-08-23T01:02:04.687Z,0
2022-08-23T01:03:20.981Z,0
2022-08-23T01:04:37.285Z,0
2022-08-23T01:05:52.597Z,0
2022-08-23T01:07:07.896Z,0
2022-08-23T01:08:23.229Z,0
2022-08-23T01:09:38.522Z,0
2022-08-23T01:10:53.845Z,0
2022-08-23T01:13:25.445Z,0
2022-08-23T01:14:40.765Z,0
2022-08-23T01:15:56.083Z,0
2022-08-23T01:17:12.378Z,0
2022-08-23T01:18:28.659Z,0
2022-08-23T01:19:43.968Z,0
2022-08-23T01:21:00.265Z,0
2022-08-23T01:22:16.556Z,0
2022-08-23T01:23:32.869Z,0
2022-08-23T01:24:49.153Z,0
2022-08-23T01:26:05.449Z,0
2022-08-23T01:27:21.745Z,0
2022-08-23T01:28:38.033Z,0
2022-08-23T01:29:54.340Z,0
2022-08-23T01:31:10.624Z,0
2022-08-23T01:32:26.914Z,0
2022-08-23T01:33:43.217Z,0
2022-08-23T01:34:59.498Z,0
2022-08-23T01:36:14.825Z,0
2022-08-23T01:37:31.119Z,0
2022-08-23T01:38:47.395Z,0
2022-08-23T01:40:03.697Z,0
2022-08-23T01:41:19.009Z,0
2022-08-23T01:42:34.318Z,0
2022-08-23T01:43:49.644Z,0
2022-08-23T01:45:04.956Z,0
2022-08-23T01:46:21.239Z,0
2022-08-23T01:47:37.544Z,0
2022-08-23T01:48:53.819Z,0
2022-08-23T01:50:10.115Z,0
2022-08-23T01:51:26.408Z,0
2022-08-23T01:52:42.706Z,0
2022-08-23T01:53:58.995Z,0
2022-08-23T01:55:15.309Z,0
2022-08-23T01:56:31.582Z,0
2022-08-23T01:57:47.894Z,0
2022-08-23T01:59:04.187Z,0
2022-08-23T02:00:20.477Z,0
2022-08-23T02:01:35.778Z,0
2022-08-23T02:02:52.083Z,0
2022-08-23T02:04:08.383Z,0
2022-08-23T02:05:24.658Z,0
2022-08-23T02:06:40.966Z,0
2022-08-23T02:07:57.255Z,0
2022-08-23T02:09:13.540Z,0
2022-08-23T02:10:28.870Z,0
2022-08-23T02:11:44.170Z,0
2022-08-23T02:13:00.464Z,0
2022-08-23T02:14:16.763Z,0
2022-08-23T02:15:33.049Z,0
2022-08-23T02:16:49.346Z,0
2022-08-23T02:18:05.648Z,0
2022-08-23T02:19:21.943Z,0
2022-08-23T02:20:38.222Z,0
2022-08-23T02:21:54.524Z,0
2022-08-23T02:23:10.822Z,0
2022-08-23T02:24:27.110Z,0
2022-08-23T02:25:43.402Z,0
2022-08-23T02:26:59.704Z,0
2022-08-23T02:28:15.004Z,0
2022-08-23T02:29:31.301Z,0
2022-08-23T02:30:47.597Z,0
2022-08-23T02:32:03.903Z,0
2022-08-23T02:33:20.188Z,0
2022-08-23T02:34:36.483Z,0
2022-08-23T02:35:52.769Z,0
2022-08-23T02:37:08.088Z,0
2022-08-23T02:38:23.406Z,0
2022-08-23T02:39:38.726Z,0
2022-08-23T02:40:54.030Z,0
2022-08-23T02:42:09.331Z,0
2022-08-23T02:43:24.649Z,0
2022-08-23T02:44:40.941Z,0
2022-08-23T02:45:57.231Z,0
2022-08-23T02:47:13.538Z,0
2022-08-23T02:48:29.822Z,0
2022-08-23T02:49:46.119Z,0
2022-08-23T02:51:02.408Z,0
2022-08-23T02:52:18.704Z,0
2022-08-23T02:53:34.999Z,0
2022-08-23T02:54:51.301Z,0
2022-08-23T02:56:07.595Z,0
2022-08-23T02:57:23.878Z,0
2022-08-23T02:58:40.181Z,0
2022-08-23T02:59:55.484Z,0
2022-08-23T03:01:11.782Z,0
2022-08-23T03:02:28.068Z,0
2022-08-23T03:03:44.363Z,0
2022-08-23T03:05:00.662Z,0
2022-08-23T03:06:16.960Z,0
2022-08-23T03:07:33.248Z,0
2022-08-23T03:08:48.570Z,0
2022-08-23T03:10:03.876Z,0
2022-08-23T03:11:20.178Z,0
2022-08-23T03:12:35.487Z,0
2022-08-23T03:13:50.808Z,0
2022-08-23T03:15:07.095Z,0
2022-08-23T03:16:23.377Z,0
2022-08-23T03:17:39.675Z,0
2022-08-23T03:18:55.978Z,0
2022-08-23T03:20:12.274Z,0
2022-08-23T03:21:28.556Z,0
2022-08-23T03:22:44.858Z,0
2022-08-23T03:24:01.151Z,0
2022-08-23T03:25:17.435Z,0
2022-08-23T03:26:33.730Z,0
2022-08-23T03:27:50.037Z,0
2022-08-23T03:29:06.323Z,0
2022-08-23T03:30:21.000Z,0
2022-08-23T03:31:37.924Z,0
2022-08-23T03:32:54.222Z,0
2022-08-23T03:34:10.507Z,0
2022-08-23T03:35:26.817Z,0
2022-08-23T03:36:43.108Z,0
2022-08-23T03:37:59.407Z,0
2022-08-23T03:39:14.722Z,0
2022-08-23T03:40:30.025Z,0
2022-08-23T03:41:46.312Z,0
2022-08-23T03:43:02.557Z,1
2022-08-23T03:44:18.858Z,0
2022-08-23T03:45:35.099Z,1
2022-08-23T03:46:51.336Z,1
2022-08-23T03:48:07.576Z,1
2022-08-23T03:49:23.835Z,1
2022-08-23T03:50:40.060Z,2
2022-08-23T03:51:56.317Z,2
2022-08-23T03:53:12.551Z,2
2022-08-23T03:54:28.798Z,3
2022-08-23T03:55:45.028Z,1
2022-08-23T03:57:00.300Z,2
2022-08-23T03:58:16.523Z,2
2022-08-23T03:59:32.773Z,3
2022-08-23T04:00:49.017Z,3
2022-08-23T04:02:05.253Z,6
2022-08-23T04:03:21.494Z,8
2022-08-23T04:04:37.731Z,9
2022-08-23T04:05:53.003Z,12
2022-08-23T04:07:08.257Z,13
2022-08-23T04:08:23.517Z,14
2022-08-23T04:09:38.758Z,15
2022-08-23T04:10:55.016Z,17
2022-08-23T04:12:11.245Z,20
2022-08-23T04:13:27.492Z,19
2022-08-23T04:14:43.721Z,23
2022-08-23T04:15:59.971Z,25
2022-08-23T04:17:16.203Z,30
2022-08-23T04:18:32.438Z,31
2022-08-23T04:19:48.683Z,36
2022-08-23T04:21:04.925Z,40
2022-08-23T04:22:21.174Z,43
2022-08-23T04:23:37.408Z,46
2022-08-23T04:24:53.639Z,50
2022-08-23T04:26:08.907Z,51
2022-08-23T04:27:25.134Z,54
2022-08-23T04:28:41.393Z,56
2022-08-23T04:29:57.622Z,60
2022-08-23T04:31:13.872Z,64
2022-08-23T04:32:30.095Z,66
2022-08-23T04:33:46.354Z,70
2022-08-23T04:35:01.614Z,75
2022-08-23T04:36:16.862Z,80
2022-08-23T04:37:32.133Z,86
2022-08-23T04:38:47.369Z,91
2022-08-23T04:40:03.629Z,94
2022-08-23T04:41:19.859Z,98
2022-08-23T04:42:36.097Z,99
2022-08-23T04:43:52.330Z,100
2022-08-23T04:45:08.571Z,102
2022-08-23T04:46:24.824Z,104
2022-08-23T04:47:41.064Z,107
2022-08-23T04:48:57.293Z,108
2022-08-23T04:50:13.530Z,107
2022-08-23T04:51:29.789Z,109
2022-08-23T04:52:46.018Z,110
2022-08-23T04:54:02.268Z,113
2022-08-23T04:55:17.517Z,119
2022-08-23T04:56:33.757Z,128
2022-08-23T04:57:49.992Z,134
2022-08-23T04:59:06.226Z,128
2022-08-23T05:00:22.486Z,130
2022-08-23T05:01:38.710Z,188
2022-08-23T05:02:54.966Z,219
2022-08-23T05:04:10.226Z,223
2022-08-23T05:05:25.479Z,252
2022-08-23T05:06:40.741Z,261
2022-08-23T05:07:55.987Z,262
2022-08-23T05:09:12.223Z,270
2022-08-23T05:10:28.473Z,275
2022-08-23T05:11:44.712Z,277
2022-08-23T05:13:00.958Z,278
2022-08-23T05:14:17.200Z,258
2022-08-23T05:15:33.421Z,223
2022-08-23T05:16:49.669Z,207
2022-08-23T05:18:05.913Z,217
2022-08-23T05:19:22.161Z,233
2022-08-23T05:20:38.399Z,264
2022-08-23T05:21:54.630Z,262
2022-08-23T05:23:10.868Z,260
2022-08-23T05:24:26.135Z,263
2022-08-23T05:25:42.368Z,261
2022-08-23T05:26:58.618Z,263
2022-08-23T05:28:14.839Z,274
2022-08-23T05:29:31.083Z,273
2022-08-23T05:30:47.000Z,294
2022-08-23T05:32:03.579Z,330
2022-08-23T05:33:18.821Z,369
2022-08-23T05:34:34.088Z,408
2022-08-23T05:35:50.332Z,447
2022-08-23T05:37:06.572Z,491
2022-08-23T05:38:22.802Z,540
2022-08-23T05:39:39.053Z,603
2022-08-23T05:40:55.300Z,670
2022-08-23T05:42:11.529Z,740
2022-08-23T05:43:27.772Z,779
2022-08-23T05:44:44.018Z,781
2022-08-23T05:46:00.250Z,805
2022-08-23T05:47:16.493Z,808
2022-08-23T05:48:32.737Z,801
2022-08-23T05:49:48.969Z,805
2022-08-23T05:51:04.235Z,836
2022-08-23T05:52:20.457Z,844
2022-08-23T05:53:36.715Z,843
2022-08-23T05:54:52.950Z,844
2022-08-23T05:56:09.197Z,868
2022-08-23T05:57:25.437Z,893
2022-08-23T05:58:41.666Z,919
2022-08-23T05:59:56.931Z,952
2022-08-23T06:01:12.186Z,998
2022-08-23T06:02:27.455Z,1064
2022-08-23T06:03:42.699Z,1208
2022-08-23T06:04:57.973Z,1319
2022-08-23T06:06:13.212Z,1343
2022-08-23T06:07:29.458Z,1410
2022-08-23T06:08:45.710Z,1453
2022-08-23T06:10:01.950Z,1437
2022-08-23T06:11:18.180Z,1438
2022-08-23T06:12:34.424Z,1452
2022-08-23T06:13:50.650Z,1474
2022-08-23T06:15:06.895Z,1387
2022-08-23T06:16:23.142Z,1333
2022-08-23T06:17:39.371Z,1301
2022-08-23T06:18:55.613Z,1275
2022-08-23T06:21:28.094Z,1159
2022-08-23T06:22:43.352Z,1086
2022-08-23T06:23:59.593Z,1038
2022-08-23T06:25:15.832Z,1046
2022-08-23T06:26:32.072Z,1064
2022-08-23T06:27:48.309Z,1026
2022-08-23T06:29:04.554Z,1004
2022-08-23T06:30:20.799Z,992
2022-08-23T06:31:37.030Z,1049
2022-08-23T06:32:52.293Z,1064
2022-08-23T06:34:07.560Z,1051
2022-08-23T06:35:22.823Z,1043
2022-08-23T06:36:38.075Z,1039
2022-08-23T06:37:54.306Z,1025
2022-08-23T06:39:10.544Z,1001
2022-08-23T06:40:26.792Z,967
2022-08-23T06:41:43.034Z,943
2022-08-23T06:42:59.272Z,932
2022-08-23T06:44:15.521Z,931
2022-08-23T06:45:31.758Z,954
2022-08-23T06:46:47.994Z,975
2022-08-23T06:48:04.231Z,972
2022-08-23T06:49:20.461Z,954
2022-08-23T06:50:36.701Z,955
2022-08-23T06:51:52.946Z,975
2022-08-23T06:53:08.203Z,1007
2022-08-23T06:54:24.452Z,1062
2022-08-23T06:55:40.676Z,1130
2022-08-23T06:56:56.935Z,1162
2022-08-23T06:58:13.158Z,1140
2022-08-23T06:59:29.408Z,1164
2022-08-23T07:00:45.640Z,1122
2022-08-23T07:02:00.911Z,1082
2022-08-23T07:03:16.163Z,1096
2022-08-23T07:04:31.000Z,1133
2022-08-23T07:05:46.676Z,1169
2022-08-23T07:08:19.170Z,1238
2022-08-23T07:09:35.409Z,1275
2022-08-23T07:10:51.640Z,1277
2022-08-23T07:12:07.889Z,1257
2022-08-23T07:13:24.111Z,1221
2022-08-23T07:14:40.365Z,1187
2022-08-23T07:15:56.601Z,1184
2022-08-23T07:17:12.848Z,1189
2022-08-23T07:18:29.073Z,1200
2022-08-23T07:19:45.314Z,1213
2022-08-23T07:21:01.570Z,1246
2022-08-23T07:22:16.810Z,1270
2022-08-23T07:23:33.059Z,1287
2022-08-23T07:24:49.301Z,1281
2022-08-23T07:26:05.530Z,1277
2022-08-23T07:27:21.775Z,1284
2022-08-23T07:28:38.019Z,1309
2022-08-23T07:29:54.247Z,1351
2022-08-23T07:31:10.000Z,1429
2022-08-23T07:32:25.751Z,1490
2022-08-23T07:33:41.022Z,1533
2022-08-23T07:34:57.243Z,1586
2022-08-23T07:36:13.503Z,1648
2022-08-23T07:37:29.734Z,1711
2022-08-23T07:38:45.975Z,1826
2022-08-23T07:40:02.222Z,1908
2022-08-23T07:41:18.459Z,1923
2022-08-23T07:42:34.695Z,1943
2022-08-23T07:43:50.947Z,1948
2022-08-23T07:45:07.173Z,1946
2022-08-23T07:46:23.403Z,1940
2022-08-23T07:47:39.654Z,2008
2022-08-23T07:48:55.902Z,2049
2022-08-23T07:50:11.153Z,2084
2022-08-23T07:51:27.388Z,2051
2022-08-23T07:52:43.637Z,2031
2022-08-23T07:53:59.871Z,1993
2022-08-23T07:55:16.100Z,1937
2022-08-23T07:56:32.363Z,1963
2022-08-23T07:57:48.593Z,1959
2022-08-23T07:59:03.842Z,1934
2022-08-23T08:00:20.110Z,1906
2022-08-23T08:01:35.362Z,1889
2022-08-23T08:02:51.584Z,1903
2022-08-23T08:04:07.820Z,1881
2022-08-23T08:05:24.061Z,1875
2022-08-23T08:06:40.314Z,1817
2022-08-23T08:07:56.554Z,1772
2022-08-23T08:09:12.796Z,1764
2022-08-23T08:10:29.036Z,1780
2022-08-23T08:11:45.263Z,1776
2022-08-23T08:13:01.512Z,1813
2022-08-23T08:14:17.756Z,1858
2022-08-23T08:15:33.997Z,1906
2022-08-23T08:16:50.251Z,2041
2022-08-23T08:18:05.473Z,2056
2022-08-23T08:19:21.720Z,2012
2022-08-23T08:20:37.968Z,2045
2022-08-23T08:21:54.212Z,2044
2022-08-23T08:23:10.447Z,2049
2022-08-23T08:24:26.680Z,2041
2022-08-23T08:25:41.952Z,2002
2022-08-23T08:26:57.204Z,1985
2022-08-23T08:28:12.459Z,2024
2022-08-23T08:29:27.739Z,2010
2022-08-23T08:30:42.982Z,1969
2022-08-23T08:31:58.228Z,1954
2022-08-23T08:33:14.479Z,1991
2022-08-23T08:34:30.719Z,1991
2022-08-23T08:35:46.966Z,2046
2022-08-23T08:37:03.193Z,2119
2022-08-23T08:38:19.440Z,2211
2022-08-23T08:39:35.683Z,2236
2022-08-23T08:40:51.923Z,2306
2022-08-23T08:42:08.149Z,2369
2022-08-23T08:43:24.406Z,2473
2022-08-23T08:44:40.636Z,2577
2022-08-23T08:45:56.872Z,2691
2022-08-23T08:47:13.126Z,2802
2022-08-23T08:48:28.371Z,2969
2022-08-23T08:49:44.623Z,3098
2022-08-23T08:51:00.859Z,3274
2022-08-23T08:52:17.102Z,3456
2022-08-23T08:53:33.327Z,3882
2022-08-23T08:54:49.580Z,4664
2022-08-23T08:56:05.811Z,6241
2022-08-23T08:57:21.069Z,7564
2022-08-23T08:58:36.325Z,7752
2022-08-23T08:59:52.570Z,7431
2022-08-23T09:01:08.818Z,6934
2022-08-23T09:02:25.050Z,6581
2022-08-23T09:03:41.288Z,6164
2022-08-23T09:04:57.524Z,6069
2022-08-23T09:06:13.781Z,6204
2022-08-23T09:07:30.004Z,6143
2022-08-23T09:08:46.250Z,6259
2022-08-23T09:10:02.483Z,6393
2022-08-23T09:11:18.723Z,6560
2022-08-23T09:12:34.960Z,6865
2022-08-23T09:13:51.214Z,7210
2022-08-23T09:15:06.471Z,8036
2022-08-23T09:16:22.712Z,8878
2022-08-23T09:17:38.941Z,9343
2022-08-23T09:20:11.433Z,8937
2022-08-23T09:21:27.677Z,11320
2022-08-23T09:22:43.916Z,10399
2022-08-23T09:24:00.138Z,10745
2022-08-23T09:25:15.437Z,9081
2022-08-23T09:26:30.673Z,9247
2022-08-23T09:27:45.928Z,9338
2022-08-23T09:29:01.190Z,8968
2022-08-23T09:30:17.415Z,8770
2022-08-23T09:31:33.654Z,9322
2022-08-23T09:32:49.897Z,7951
2022-08-23T09:34:06.142Z,8416
2022-08-23T09:35:22.386Z,7615
2022-08-23T09:36:38.623Z,8988
2022-08-23T09:37:54.858Z,7954
2022-08-23T09:39:11.105Z,6241
2022-08-23T09:40:27.343Z,7485
2022-08-23T09:41:43.589Z,8282
2022-08-23T09:42:59.818Z,6805
2022-08-23T09:44:16.066Z,6217
2022-08-23T09:45:31.325Z,6080
2022-08-23T09:46:47.566Z,7727
2022-08-23T09:48:03.797Z,7114
2022-08-23T09:49:19.065Z,7564
2022-08-23T09:50:35.293Z,8790
2022-08-23T09:51:51.535Z,7786
2022-08-23T09:53:07.784Z,7799
2022-08-23T09:54:23.037Z,6888
2022-08-23T09:55:38.299Z,8017
2022-08-23T09:56:53.566Z,8197
2022-08-23T09:58:08.820Z,8890
2022-08-23T09:59:24.100Z,7598
2022-08-23T10:00:39.350Z,8235
2022-08-23T10:01:55.567Z,8476
2022-08-23T10:03:11.816Z,8084
2022-08-23T10:04:28.053Z,7997
2022-08-23T10:05:44.300Z,7556
2022-08-23T10:07:00.536Z,6756
2022-08-23T10:08:16.772Z,4913
2022-08-23T10:09:33.010Z,6085
2022-08-23T10:10:49.255Z,7170
2022-08-23T10:13:21.741Z,6340
2022-08-23T10:14:37.968Z,7465
2022-08-23T10:15:54.203Z,7411
2022-08-23T10:17:09.466Z,7836
2022-08-23T10:18:25.711Z,7811
2022-08-23T10:19:41.949Z,7416
2022-08-23T10:20:58.192Z,7108
2022-08-23T10:22:14.430Z,7063
2022-08-23T10:23:30.662Z,6647
2022-08-23T10:24:46.918Z,6396
2022-08-23T10:26:03.139Z,6564
2022-08-23T10:27:18.401Z,7207
2022-08-23T10:28:33.661Z,6010
2022-08-23T10:29:49.918Z,5751
2022-08-23T10:31:06.155Z,5858
2022-08-23T10:32:22.384Z,5927
2022-08-23T10:33:38.632Z,6512
2022-08-23T10:34:54.867Z,6658
2022-08-23T10:36:11.128Z,6365
2022-08-23T10:37:27.358Z,6262
2022-08-23T10:38:43.586Z,5592
2022-08-23T10:39:59.820Z,5341
2022-08-23T10:41:16.068Z,4668
2022-08-23T10:42:32.306Z,4196
2022-08-23T10:43:48.000Z,2261
2022-08-23T10:45:03.813Z,3662
2022-08-23T10:46:20.054Z,3402
2022-08-23T10:47:36.294Z,3950
2022-08-23T10:48:52.552Z,4363
2022-08-23T10:50:08.761Z,5025
2022-08-23T10:51:25.033Z,4879
2022-08-23T10:52:41.254Z,5546
2022-08-23T10:53:56.511Z,5687
2022-08-23T10:55:11.762Z,5305
2022-08-23T10:56:27.025Z,5651
2022-08-23T10:57:42.276Z,5230
2022-08-23T10:58:57.543Z,4960
2022-08-23T11:00:12.788Z,4944
2022-08-23T11:01:29.036Z,4920
2022-08-23T11:02:45.278Z,5264
2022-08-23T11:04:01.544Z,5229
2022-08-23T11:05:17.759Z,5691
2022-08-23T11:06:34.001Z,5924
2022-08-23T11:07:50.238Z,5694
2022-08-23T11:09:06.510Z,5015
2022-08-23T11:10:22.709Z,5181
2022-08-23T11:11:38.954Z,4781
2022-08-23T11:12:55.191Z,4861
2022-08-23T11:14:11.431Z,4513
2022-08-23T11:15:27.687Z,3728
2022-08-23T11:16:42.945Z,3144
2022-08-23T11:17:59.170Z,2833
2022-08-23T11:19:15.412Z,2430
2022-08-23T11:20:31.664Z,2199
2022-08-23T11:21:47.892Z,2013
2022-08-23T11:23:04.132Z,2284
2022-08-23T11:24:20.377Z,1851
2022-08-23T11:25:35.640Z,3295
2022-08-23T11:26:50.891Z,2568
2022-08-23T11:28:06.153Z,2868
2022-08-23T11:29:21.420Z,3783
2022-08-23T11:30:37.651Z,3401
2022-08-23T11:31:53.895Z,3775
2022-08-23T11:33:10.134Z,4115
2022-08-23T11:34:26.398Z,4095
2022-08-23T11:35:42.601Z,4271
2022-08-23T11:36:58.842Z,3940
2022-08-23T11:38:15.098Z,5456
2022-08-23T11:39:31.328Z,4611
2022-08-23T11:40:47.571Z,4715
2022-08-23T11:42:03.819Z,5018
2022-08-23T11:43:20.042Z,4878
2022-08-23T11:44:36.293Z,4798
2022-08-23T11:45:51.550Z,4598
2022-08-23T11:47:07.784Z,4165
2022-08-23T11:48:24.028Z,4299
2022-08-23T11:49:40.277Z,4886
2022-08-23T11:50:56.505Z,4766
2022-08-23T11:52:12.744Z,4448
2022-08-23T11:53:28.978Z,4578
2022-08-23T11:54:44.243Z,4619
2022-08-23T11:55:59.499Z,4585
2022-08-23T11:57:14.759Z,4155
2022-08-23T11:58:30.031Z,4962
2022-08-23T11:59:46.290Z,4294
2022-08-23T12:01:02.497Z,4152
2022-08-23T12:02:18.733Z,4337
2022-08-23T12:03:34.977Z,4953
2022-08-23T12:04:51.225Z,5038
2022-08-23T12:06:07.468Z,5035
2022-08-23T12:07:23.701Z,5158
2022-08-23T12:08:39.952Z,5187
2022-08-23T12:09:56.176Z,5225
2022-08-23T12:11:12.432Z,5309
2022-08-23T12:12:28.657Z,5572
2022-08-23T12:13:44.898Z,5588
2022-08-23T12:15:00.168Z,5736
2022-08-23T12:16:16.399Z,5931
2022-08-23T12:17:32.661Z,5863
2022-08-23T12:18:48.870Z,5848
2022-08-23T12:20:05.125Z,5796
2022-08-23T12:21:21.370Z,5728
2022-08-23T12:22:37.595Z,5677
2022-08-23T12:23:52.855Z,5615
2022-08-23T12:25:08.116Z,5585
2022-08-23T12:26:23.390Z,5528
2022-08-23T12:27:38.641Z,5639
2022-08-23T12:28:53.901Z,5577
2022-08-23T12:30:09.147Z,5353
2022-08-23T12:31:25.383Z,5149
2022-08-23T12:32:41.625Z,5211
2022-08-23T12:33:57.901Z,4633
2022-08-23T12:35:14.111Z,5453
2022-08-23T12:36:30.361Z,4986
2022-08-23T12:37:46.593Z,4968
2022-08-23T12:39:02.858Z,4978
2022-08-23T12:40:19.095Z,4711
2022-08-23T12:41:35.339Z,4358
2022-08-23T12:42:51.590Z,4746
2022-08-23T12:44:07.788Z,4785
2022-08-23T12:45:24.034Z,4707
2022-08-23T12:46:39.296Z,4903
2022-08-23T12:47:55.538Z,4875
2022-08-23T12:49:11.764Z,4721
2022-08-23T12:50:28.004Z,4422
2022-08-23T12:51:44.276Z,4796
2022-08-23T12:53:00.487Z,4867
2022-08-23T12:54:16.724Z,5522
2022-08-23T12:55:32.016Z,4886
2022-08-23T12:56:47.254Z,4632
2022-08-23T12:58:02.511Z,5138
2022-08-23T12:59:17.763Z,4176
2022-08-23T13:00:34.016Z,4849
2022-08-23T13:01:50.272Z,4928
2022-08-23T13:03:06.517Z,4811
2022-08-23T13:04:22.738Z,4682
2022-08-23T13:05:38.973Z,4700
2022-08-23T13:06:55.212Z,4665
2022-08-23T13:08:11.484Z,4252
2022-08-23T13:09:27.696Z,4198
2022-08-23T13:10:43.952Z,4265
2022-08-23T13:12:00.170Z,4227
2022-08-23T13:13:16.400Z,4079
2022-08-23T13:14:32.653Z,3940
2022-08-23T13:15:47.895Z,4111
2022-08-23T13:17:04.154Z,3921
2022-08-23T13:18:20.383Z,3672
2022-08-23T13:19:36.622Z,4221
2022-08-23T13:20:52.892Z,4173
2022-08-23T13:22:09.115Z,3636
2022-08-23T13:23:25.350Z,3950
2022-08-23T13:24:40.606Z,4314
2022-08-23T13:25:55.891Z,4298
2022-08-23T13:27:11.121Z,4355
2022-08-23T13:28:26.388Z,4297
2022-08-23T13:29:42.621Z,4588
2022-08-23T13:30:58.860Z,4619
2022-08-23T13:32:15.099Z,4434
2022-08-23T13:33:31.367Z,4519
2022-08-23T13:34:47.573Z,4405
2022-08-23T13:36:03.815Z,4419
2022-08-23T13:37:20.058Z,4369
2022-08-23T13:38:36.300Z,4331
2022-08-23T13:39:52.551Z,4285
2022-08-23T13:41:08.817Z,4205
2022-08-23T13:42:25.014Z,4141
2022-08-23T13:43:41.261Z,4068
2022-08-23T13:44:56.508Z,3990
2022-08-23T13:46:12.783Z,4025
2022-08-23T13:47:28.989Z,3982
2022-08-23T13:48:45.262Z,4054
2022-08-23T13:50:01.487Z,3999
2022-08-23T13:51:17.745Z,3899
2022-08-23T13:52:33.959Z,3854
2022-08-23T13:53:49.214Z,3780
2022-08-23T13:55:04.477Z,3753
2022-08-23T13:56:20.713Z,3813
2022-08-23T13:57:36.948Z,3883
2022-08-23T13:58:53.227Z,3937
2022-08-23T14:00:09.432Z,3948
2022-08-23T14:01:25.676Z,3961
2022-08-23T14:02:41.914Z,3918
2022-08-23T14:03:57.170Z,3842
2022-08-23T14:05:13.423Z,3829
2022-08-23T14:06:29.654Z,3748
2022-08-23T14:07:45.891Z,3584
2022-08-23T14:09:02.143Z,3582
2022-08-23T14:10:18.376Z,3439
2022-08-23T14:11:34.612Z,3297
2022-08-23T14:12:50.860Z,3169
2022-08-23T14:14:07.103Z,3175
2022-08-23T14:15:23.348Z,3096
2022-08-23T14:16:39.579Z,3088
2022-08-23T14:17:55.812Z,3060
2022-08-23T14:19:12.068Z,3004
2022-08-23T14:20:27.322Z,2916
2022-08-23T14:21:42.569Z,2920
2022-08-23T14:22:57.837Z,2919
2022-08-23T14:24:13.101Z,2798
2022-08-23T14:25:28.357Z,3467
2022-08-23T14:26:43.620Z,2777
2022-08-23T14:27:59.845Z,2613
2022-08-23T14:29:16.087Z,2427
2022-08-23T14:30:32.329Z,2331
2022-08-23T14:31:48.582Z,1687
2022-08-23T14:33:04.822Z,2479
2022-08-23T14:34:21.058Z,2421
2022-08-23T14:35:37.287Z,2399
2022-08-23T14:36:53.524Z,2453
2022-08-23T14:38:09.783Z,2533
2022-08-23T14:39:26.008Z,2562
2022-08-23T14:40:42.259Z,2445
2022-08-23T14:41:58.487Z,2933
2022-08-23T14:43:13.757Z,2687
2022-08-23T14:44:29.996Z,2396
2022-08-23T14:45:46.230Z,2293
2022-08-23T14:47:02.477Z,2221
2022-08-23T14:48:18.712Z,2168
2022-08-23T14:49:34.980Z,2109
2022-08-23T14:50:51.189Z,2061
2022-08-23T14:52:06.461Z,1029
2022-08-23T14:53:21.704Z,2175
2022-08-23T14:54:36.999Z,2254
2022-08-23T14:55:52.220Z,2247
2022-08-23T14:57:07.490Z,2237
2022-08-23T14:58:22.754Z,2269
2022-08-23T14:59:38.990Z,2287
2022-08-23T15:00:55.229Z,2281
2022-08-23T15:02:11.459Z,2278
2022-08-23T15:03:27.695Z,2254
2022-08-23T15:04:43.937Z,2312
2022-08-23T15:06:00.182Z,2330
2022-08-23T15:07:16.427Z,2354
2022-08-23T15:08:32.660Z,2334
2022-08-23T15:09:48.907Z,2318
2022-08-23T15:11:05.148Z,2261
2022-08-23T15:12:21.388Z,2308
2022-08-23T15:13:37.617Z,2323
2022-08-23T15:14:52.873Z,2444
2022-08-23T15:16:09.118Z,2487
2022-08-23T15:17:25.365Z,2536
2022-08-23T15:18:41.593Z,2531
2022-08-23T15:19:57.841Z,2541
2022-08-23T15:21:14.087Z,2510
2022-08-23T15:22:30.322Z,2517
2022-08-23T15:23:45.579Z,2476
2022-08-23T15:25:00.841Z,2427
2022-08-23T15:26:17.073Z,2422
2022-08-23T15:27:33.316Z,2337
2022-08-23T15:28:49.556Z,2445
2022-08-23T15:30:05.829Z,2423
2022-08-23T15:31:22.046Z,2455
2022-08-23T15:32:38.284Z,2426
2022-08-23T15:33:54.519Z,2440
2022-08-23T15:35:10.792Z,2440
2022-08-23T15:36:27.040Z,2391
2022-08-23T15:37:43.235Z,2348
2022-08-23T15:38:59.476Z,2279
2022-08-23T15:40:15.721Z,2238
2022-08-23T15:41:30.972Z,2190
2022-08-23T15:42:47.216Z,2127
2022-08-23T15:44:03.486Z,2193
2022-08-23T15:45:19.690Z,2060
2022-08-23T15:46:35.928Z,2397
2022-08-23T15:47:52.212Z,1942
2022-08-23T15:49:08.418Z,2106
2022-08-23T15:50:23.709Z,2172
2022-08-23T15:51:38.935Z,2152
2022-08-23T15:52:55.177Z,2056
2022-08-23T15:54:11.414Z,1974
2022-08-23T15:55:27.665Z,1967
2022-08-23T15:56:43.893Z,1891
2022-08-23T15:58:00.173Z,1847
2022-08-23T15:59:16.382Z,1802
2022-08-23T16:00:32.616Z,1735
2022-08-23T16:01:48.864Z,2352
2022-08-23T16:03:05.092Z,1611
2022-08-23T16:04:21.336Z,1545
2022-08-23T16:05:37.574Z,1580
2022-08-23T16:06:53.811Z,1649
2022-08-23T16:08:09.069Z,1595
2022-08-23T16:09:25.320Z,1732
2022-08-23T16:10:41.558Z,1797
2022-08-23T16:11:57.796Z,1689
2022-08-23T16:13:14.028Z,1446
2022-08-23T16:14:30.277Z,1932
2022-08-23T16:15:46.513Z,1696
2022-08-23T16:17:01.776Z,1561
2022-08-23T16:18:17.026Z,1190
2022-08-23T16:19:32.290Z,1659
2022-08-23T16:20:47.579Z,1628
2022-08-23T16:22:02.802Z,1616
2022-08-23T16:23:18.060Z,1593
2022-08-23T16:24:34.315Z,1605
2022-08-23T16:25:50.537Z,1583
2022-08-23T16:27:06.780Z,1542
2022-08-23T16:28:23.028Z,1501
2022-08-23T16:29:39.275Z,1483
2022-08-23T16:30:55.514Z,1458
2022-08-23T16:33:28.027Z,1361
2022-08-23T16:34:44.256Z,1344
2022-08-23T16:36:00.460Z,1344
2022-08-23T16:38:32.941Z,1307
2022-08-23T16:39:48.200Z,1309
2022-08-23T16:41:03.495Z,1341
2022-08-23T16:42:18.718Z,1363
2022-08-23T16:43:33.979Z,1342
2022-08-23T16:44:50.222Z,1366
2022-08-23T16:46:06.500Z,1343
2022-08-23T16:47:22.702Z,1345
2022-08-23T16:48:38.937Z,1301
2022-08-23T16:49:55.185Z,1292
2022-08-23T16:51:11.411Z,1277
2022-08-23T16:52:27.653Z,1286
2022-08-23T16:53:43.896Z,1268
2022-08-23T16:55:00.134Z,1264
2022-08-23T16:56:15.401Z,1248
2022-08-23T16:57:30.649Z,1205
2022-08-23T16:58:46.941Z,1156
2022-08-23T17:00:03.148Z,1149
2022-08-23T17:01:19.415Z,1146
2022-08-23T17:02:35.619Z,1073
2022-08-23T17:03:51.855Z,1097
2022-08-23T17:05:08.109Z,1041
2022-08-23T17:06:24.334Z,1041
2022-08-23T17:07:40.575Z,1013
2022-08-23T17:08:56.817Z,989
2022-08-23T17:10:13.049Z,980
2022-08-23T17:11:29.289Z,947
2022-08-23T17:12:45.539Z,945
2022-08-23T17:14:00.804Z,921
2022-08-23T17:15:17.030Z,926
2022-08-23T17:16:33.272Z,868
2022-08-23T17:17:49.521Z,840
2022-08-23T17:19:05.760Z,833
2022-08-23T17:20:21.991Z,818
2022-08-23T17:21:38.243Z,805
2022-08-23T17:22:53.497Z,791
2022-08-23T17:24:08.759Z,767
2022-08-23T17:25:24.022Z,748
2022-08-23T17:26:39.273Z,724
2022-08-23T17:27:55.506Z,705
2022-08-23T17:29:11.761Z,714
2022-08-23T17:30:27.992Z,637
2022-08-23T17:31:44.232Z,645
2022-08-23T17:33:00.482Z,624