createdAt,value
2019-02-22T00:07:39.777Z,45.96
2019-02-22T00:10:41.236Z,45.71
2019-02-22T00:22:50.675Z,45.71
2019-02-22T00:28:18.557Z,45.55
2019-02-22T00:34:15.151Z,45.48
2019-02-22T00:37:17.658Z,45.42
2019-02-22T00:40:19.873Z,45.78
2019-02-22T00:43:24.142Z,45.34
2019-02-22T00:45:54.893Z,45.20
2019-02-22T00:48:27.609Z,44.70
2019-02-22T00:51:17.403Z,44.58
2019-02-22T00:53:48.140Z,45.19
2019-02-22T00:56:40.673Z,45.02
2019-02-22T00:59:42.044Z,45.43
2019-02-22T01:02:30.792Z,44.98
2019-02-22T01:14:50.786Z,44.09
2019-02-22T01:17:53.493Z,44.14
2019-02-22T01:20:40.437Z,44.51
2019-02-22T01:23:11.696Z,44.51
2019-02-22T01:29:28.929Z,44.51
2019-02-22T01:32:01.948Z,44.21
2019-02-22T01:35:09.922Z,44.02
2019-02-22T01:41:04.063Z,44.83
2019-02-22T01:43:50.790Z,44.66
2019-02-22T01:47:04.475Z,45.50
2019-02-22T01:50:08.177Z,45.50
2019-02-22T01:52:51.228Z,45.17
2019-02-22T02:02:07.940Z,46.44
2019-02-22T02:07:57.082Z,46.25
2019-02-22T02:13:45.123Z,45.65
2019-02-22T02:16:07.603Z,46.30
2019-02-22T02:25:33.640Z,46.24
2019-02-22T02:31:46.756Z,46.22
2019-02-22T02:34:16.718Z,45.76
2019-02-22T02:37:41.463Z,45.83
2019-02-22T02:52:35.652Z,46.29
2019-02-22T02:55:27.171Z,46.77
2019-02-22T02:58:41.293Z,46.64
2019-02-22T03:04:49.149Z,46.78
2019-02-22T03:07:22.193Z,47.76
2019-02-22T03:10:08.465Z,46.74
2019-02-22T03:13:13.011Z,46.74
2019-02-22T03:19:07.728Z,46.34
2019-02-22T03:21:41.142Z,46.21
2019-02-22T03:27:56.510Z,46.31
2019-02-22T03:30:27.609Z,46.73
2019-02-22T03:34:16.834Z,46.70
2019-02-22T03:36:51.430Z,46.71
2019-02-22T03:39:45.807Z,45.78
2019-02-22T03:42:35.716Z,45.78
2019-02-22T03:48:20.744Z,46.30
2019-02-22T03:50:51.645Z,45.66
2019-02-22T03:54:02.741Z,45.77
2019-02-22T04:00:28.249Z,44.98
2019-02-22T04:03:08.417Z,45.02
2019-02-22T04:05:58.174Z,44.89
2019-02-22T04:08:28.834Z,44.66
2019-02-22T04:11:45.544Z,44.90
2019-02-22T04:17:46.009Z,43.26
2019-02-22T04:20:50.092Z,43.48
2019-02-22T04:23:58.363Z,43.57
2019-02-22T04:27:11.139Z,43.13
2019-02-22T04:29:41.027Z,42.74
2019-02-22T04:32:10.825Z,42.25
2019-02-22T04:41:04.416Z,41.83
2019-02-22T04:47:20.058Z,41.71
2019-02-22T04:50:14.030Z,41.69
2019-02-22T04:53:29.296Z,41.76
2019-02-22T04:56:21.653Z,41.88
2019-02-22T05:01:52.109Z,42.32
2019-02-22T05:04:22.866Z,42.66
2019-02-22T05:06:52.691Z,42.46
2019-02-22T05:13:38.217Z,41.59
2019-02-22T05:16:08.501Z,41.44
2019-02-22T05:19:06.282Z,41.22
2019-02-22T05:34:30.355Z,41.51
2019-02-22T05:37:24.405Z,41.63
2019-02-22T05:43:24.462Z,42.14
2019-02-22T05:45:56.043Z,42.08
2019-02-22T05:51:31.859Z,42.43
2019-02-22T05:54:21.449Z,42.45
2019-02-22T06:00:38.150Z,42.04
2019-02-22T06:03:13.255Z,42.21
2019-02-22T06:11:55.083Z,42.16
2019-02-22T06:20:34.126Z,42.25
2019-02-22T06:26:05.702Z,41.66
2019-02-22T06:28:36.881Z,41.68
2019-02-22T06:31:07.612Z,41.50
2019-02-22T06:48:49.276Z,41.89
2019-02-22T06:51:58.192Z,41.91
2019-02-22T06:54:48.073Z,41.58
2019-02-22T06:57:20.209Z,41.30
2019-02-22T06:59:54.102Z,41.30
2019-02-22T07:05:28.787Z,41.20
2019-02-22T07:11:05.591Z,40.92
2019-02-22T07:14:09.939Z,40.72
2019-02-22T07:16:40.737Z,40.79
2019-02-22T07:19:10.573Z,40.81
2019-02-22T07:21:52.160Z,40.94
2019-02-22T07:24:37.665Z,40.89
2019-02-22T07:27:46.694Z,40.87
2019-02-22T07:30:56.635Z,40.62
2019-02-22T07:33:40.184Z,40.63
2019-02-22T07:36:53.697Z,40.68
2019-02-22T07:39:29.513Z,40.71
2019-02-22T07:42:24.680Z,40.48
2019-02-22T07:57:44.033Z,39.62
2019-02-22T08:04:06.961Z,39.94
2019-02-22T08:07:13.216Z,40.61
2019-02-22T08:09:36.257Z,40.61
2019-02-22T08:13:02.470Z,40.50
2019-02-22T08:15:24.466Z,40.48
2019-02-22T08:18:18.229Z,40.14
2019-02-22T08:24:26.081Z,39.51
2019-02-22T08:27:31.752Z,39.95
2019-02-22T08:30:36.620Z,40.10
2019-02-22T08:33:04.109Z,40.26
2019-02-22T08:36:07.250Z,40.09
2019-02-22T08:38:31.893Z,40.26
2019-02-22T08:43:49.509Z,40.08
2019-02-22T08:46:25.313Z,40.33
2019-02-22T08:52:23.062Z,39.96
2019-02-22T08:55:36.748Z,39.89
2019-02-22T09:01:14.057Z,39.41
2019-02-22T09:04:06.121Z,39.59
2019-02-22T09:06:40.173Z,38.96
2019-02-22T09:12:34.509Z,39.05
2019-02-22T09:15:24.643Z,38.52
2019-02-22T09:18:35.972Z,38.35
2019-02-22T09:24:27.906Z,37.22
2019-02-22T09:27:20.554Z,37.02
2019-02-22T09:33:39.961Z,36.62
2019-02-22T09:36:13.137Z,36.67
2019-02-22T09:42:16.373Z,35.23
2019-02-22T09:48:33.982Z,33.34
2019-02-22T09:51:24.270Z,32.76
2019-02-22T09:54:19.822Z,32.60
2019-02-22T09:57:23.168Z,33.08
2019-02-22T10:00:16.708Z,33.11
2019-02-22T10:08:52.441Z,32.46
2019-02-22T10:11:27.832Z,32.06
2019-02-22T10:14:06.993Z,31.41
2019-02-22T10:16:39.767Z,31.41
2019-02-22T10:19:11.873Z,31.04
2019-02-22T10:21:43.580Z,30.20
2019-02-22T10:24:15.294Z,29.68
2019-02-22T10:26:48.963Z,29.79
2019-02-22T10:29:23.059Z,30.33
2019-02-22T10:31:56.486Z,29.64
2019-02-22T10:34:27.203Z,30.01
2019-02-22T10:37:03.312Z,30.34
2019-02-22T10:39:53.993Z,30.55
2019-02-22T10:42:32.034Z,30.06
2019-02-22T10:45:13.283Z,29.88
2019-02-22T10:47:49.590Z,31.06
2019-02-22T10:50:21.255Z,31.17
2019-02-22T10:53:07.003Z,31.18
2019-02-22T10:55:38.309Z,31.34
2019-02-22T10:58:09.984Z,31.32
2019-02-22T11:00:41.145Z,31.17
2019-02-22T11:03:21.225Z,31.50
2019-02-22T11:06:02.009Z,31.86
2019-02-22T11:08:39.537Z,31.83
2019-02-22T11:11:16.081Z,32.06
2019-02-22T11:13:50.110Z,31.79
2019-02-22T11:16:43.986Z,32.21
2019-02-22T11:19:15.859Z,32.00
2019-02-22T11:21:48.950Z,32.10
2019-02-22T11:24:33.919Z,32.56
2019-02-22T11:27:26.573Z,33.43
2019-02-22T11:30:08.351Z,34.01
2019-02-22T11:35:41.013Z,34.79
2019-02-22T11:38:19.074Z,34.99
2019-02-22T11:40:57.968Z,35.30
2019-02-22T11:43:32.610Z,35.55
2019-02-22T11:46:04.475Z,35.38
2019-02-22T11:48:44.836Z,34.86
2019-02-22T11:51:18.805Z,35.07
2019-02-22T11:53:53.474Z,35.66
2019-02-22T11:56:30.379Z,35.74
2019-02-22T11:59:11.243Z,35.80
2019-02-22T12:01:45.363Z,36.24
2019-02-22T12:04:23.406Z,36.61
2019-02-22T12:06:56.963Z,36.88
2019-02-22T12:09:29.945Z,36.98
2019-02-22T12:12:07.744Z,37.21
2019-02-22T12:14:51.499Z,37.17
2019-02-22T12:17:37.535Z,37.19
2019-02-22T12:20:14.978Z,37.04
2019-02-22T12:22:47.299Z,35.91
2019-02-22T12:25:31.067Z,35.76
2019-02-22T12:28:11.788Z,35.57
2019-02-22T12:30:48.698Z,35.13
2019-02-22T12:33:27.349Z,35.05
2019-02-22T12:36:06.177Z,35.03
2019-02-22T12:38:38.318Z,35.35
2019-02-22T12:41:18.983Z,35.26
2019-02-22T12:44:00.013Z,35.07
2019-02-22T12:46:38.601Z,34.19
2019-02-22T12:49:14.612Z,34.27
2019-02-22T12:51:53.219Z,33.90
2019-02-22T12:54:44.494Z,34.01
2019-02-22T12:57:29.573Z,34.08
2019-02-22T13:00:02.647Z,34.13
2019-02-22T13:02:33.445Z,34.54
2019-02-22T13:05:08.434Z,34.30
2019-02-22T13:07:48.262Z,33.99
2019-02-22T13:10:20.330Z,34.33
2019-02-22T13:12:55.638Z,34.34
2019-02-22T13:15:26.486Z,34.33
2019-02-22T13:18:03.037Z,34.04
2019-02-22T13:20:39.642Z,33.97
2019-02-22T13:23:11.417Z,34.02
2019-02-22T13:25:42.270Z,34.14
2019-02-22T13:28:14.187Z,34.52
2019-02-22T13:30:57.488Z,34.56
2019-02-22T13:33:33.856Z,34.30
2019-02-22T13:36:06.853Z,34.09
2019-02-22T13:38:40.692Z,34.09
2019-02-22T13:41:14.895Z,34.26
2019-02-22T13:43:46.516Z,33.85
2019-02-22T13:46:21.112Z,34.08
2019-02-22T13:48:53.199Z,33.99
2019-02-22T13:51:28.851Z,34.05
2019-02-22T13:54:05.819Z,33.81
2019-02-22T13:56:39.113Z,33.57
2019-02-22T13:59:10.247Z,33.74
2019-02-22T14:01:45.845Z,33.76
2019-02-22T14:04:20.793Z,33.42
2019-02-22T14:06:52.482Z,33.56
2019-02-22T14:09:36.614Z,33.21
2019-02-22T14:12:16.748Z,33.53
2019-02-22T14:14:54.437Z,34.07
2019-02-22T14:17:31.045Z,34.03
2019-02-22T14:20:02.952Z,34.06
2019-02-22T14:22:33.556Z,34.00
2019-02-22T14:25:03.312Z,33.84
2019-02-22T14:27:34.192Z,34.14
2019-02-22T14:30:06.302Z,34.21
2019-02-22T14:32:37.827Z,34.34
2019-02-22T14:35:08.562Z,35.12
2019-02-22T14:37:40.917Z,34.70
2019-02-22T14:40:19.168Z,34.83
2019-02-22T14:42:51.933Z,34.79
2019-02-22T14:45:27.654Z,34.87
2019-02-22T14:48:01.680Z,35.00
2019-02-22T14:50:33.240Z,34.86
2019-02-22T14:53:03.187Z,34.68
2019-02-22T14:55:35.196Z,34.77
2019-02-22T15:02:01.592Z,35.01
2019-02-22T15:04:43.642Z,34.75
2019-02-22T15:07:31.858Z,34.75
2019-02-22T15:10:18.469Z,34.95
2019-02-22T15:12:52.060Z,35.44
2019-02-22T15:15:34.293Z,35.44
2019-02-22T15:18:07.480Z,35.11
2019-02-22T15:20:45.097Z,35.52
2019-02-22T15:23:18.452Z,35.69
2019-02-22T15:25:50.645Z,36.09
2019-02-22T15:28:26.260Z,36.10
2019-02-22T15:31:00.817Z,35.88
2019-02-22T15:33:43.387Z,36.08
2019-02-22T15:36:16.223Z,36.20
2019-02-22T15:38:54.936Z,36.55
2019-02-22T15:41:25.411Z,36.71
2019-02-22T15:44:18.636Z,36.58
2019-02-22T15:46:49.355Z,36.61
2019-02-22T15:49:19.628Z,36.75
2019-02-22T15:51:54.952Z,36.92
2019-02-22T15:54:40.763Z,37.07
2019-02-22T15:57:11.762Z,37.07
2019-02-22T15:59:43.170Z,37.09
2019-02-22T16:02:20.236Z,36.83
2019-02-22T16:05:14.819Z,36.75
2019-02-22T16:07:51.385Z,36.82
2019-02-22T16:10:44.080Z,37.23
2019-02-22T16:13:19.206Z,37.30
2019-02-22T16:15:57.114Z,37.47
2019-02-22T16:18:29.871Z,37.52
2019-02-22T16:21:10.635Z,37.76
2019-02-22T16:24:09.169Z,37.65
2019-02-22T16:26:42.384Z,38.34
2019-02-22T16:29:38.183Z,38.45
2019-02-22T16:32:29.421Z,38.68
2019-02-22T16:35:06.183Z,38.98
2019-02-22T16:37:44.393Z,39.25
2019-02-22T16:40:20.937Z,39.83
2019-02-22T16:42:53.234Z,39.87
2019-02-22T16:45:32.400Z,40.00
2019-02-22T16:50:57.014Z,40.66
2019-02-22T16:53:34.715Z,40.71
2019-02-22T17:03:08.220Z,41.65
2019-02-22T17:05:40.419Z,41.99
2019-02-22T17:08:30.593Z,42.22
2019-02-22T17:11:04.016Z,42.35
2019-02-22T17:13:35.484Z,42.25
2019-02-22T17:16:11.580Z,42.63
2019-02-22T17:18:48.430Z,42.72
2019-02-22T17:21:35.399Z,42.85
2019-02-22T17:24:08.225Z,43.00
2019-02-22T17:26:51.390Z,43.33
2019-02-22T17:29:23.270Z,43.69
2019-02-22T17:31:57.574Z,43.99
2019-02-22T17:34:32.952Z,44.08
2019-02-22T17:37:04.894Z,43.94
2019-02-22T17:39:36.276Z,43.94
2019-02-22T17:42:12.779Z,43.96
2019-02-22T17:44:52.745Z,44.06
2019-02-22T17:47:32.109Z,43.88
2019-02-22T17:50:12.790Z,43.81
2019-02-22T17:52:50.077Z,43.85
2019-02-22T17:55:32.949Z,43.88
2019-02-22T17:58:23.930Z,43.63
2019-02-22T18:00:48.029Z,43.52
2019-02-22T18:03:21.803Z,43.57
2019-02-22T18:05:58.096Z,43.53
2019-02-22T18:08:40.593Z,43.36
2019-02-22T18:11:11.226Z,43.24
2019-02-22T18:13:51.327Z,43.60
2019-02-22T18:16:22.802Z,43.60
2019-02-22T18:19:07.246Z,43.34
2019-02-22T18:21:48.947Z,43.27
2019-02-22T18:24:33.583Z,43.35
2019-02-22T18:27:20.119Z,43.35
2019-02-22T18:30:24.052Z,43.51
2019-02-22T18:33:03.799Z,43.49
2019-02-22T18:35:41.829Z,43.40
2019-02-22T18:38:25.981Z,43.36
2019-02-22T18:41:01.452Z,43.05
2019-02-22T18:43:39.098Z,43.05
2019-02-22T18:46:13.346Z,43.38
2019-02-22T18:51:49.296Z,43.15
2019-02-22T18:54:21.174Z,42.97
2019-02-22T18:56:57.927Z,42.91
2019-02-22T18:59:39.433Z,42.92
2019-02-22T19:02:16.844Z,42.92
2019-02-22T19:04:56.065Z,42.86
2019-02-22T19:07:36.504Z,43.20
2019-02-22T19:10:19.868Z,43.20
2019-02-22T19:12:56.848Z,43.25
2019-02-22T19:15:47.660Z,43.25
2019-02-22T19:18:11.441Z,43.53
2019-02-22T19:20:48.685Z,43.68
2019-02-22T19:23:27.359Z,43.74
2019-02-22T19:26:00.785Z,43.88
2019-02-22T19:28:35.579Z,43.92
2019-02-22T19:31:10.350Z,43.92
2019-02-22T19:33:49.985Z,44.18
2019-02-22T19:36:24.811Z,44.33
2019-02-22T19:39:01.518Z,44.57
2019-02-22T19:41:38.151Z,44.55
2019-02-22T19:44:15.078Z,44.57
2019-02-22T19:46:50.154Z,44.80
2019-02-22T19:49:25.603Z,44.90
2019-02-22T19:52:04.029Z,44.89
2019-02-22T19:54:50.734Z,44.92
2019-02-22T19:57:27.953Z,44.99
2019-02-22T20:00:09.566Z,45.29
2019-02-22T20:02:48.505Z,45.49
2019-02-22T20:05:29.383Z,45.29
2019-02-22T20:08:02.743Z,45.50
2019-02-22T20:10:40.938Z,45.66
2019-02-22T20:13:19.973Z,45.72
2019-02-22T20:15:54.717Z,45.88
2019-02-22T20:18:31.446Z,45.98
2019-02-22T20:21:07.689Z,46.33
2019-02-22T20:23:42.838Z,46.21
2019-02-22T20:26:20.168Z,46.43
2019-02-22T20:28:58.659Z,46.58
2019-02-22T20:31:32.999Z,46.62
2019-02-22T20:34:14.852Z,46.66
2019-02-22T20:36:47.252Z,46.81
2019-02-22T20:39:24.510Z,46.74
2019-02-22T20:42:05.485Z,46.77
2019-02-22T20:44:50.362Z,46.94
2019-02-22T20:47:35.716Z,47.05
2019-02-22T20:50:12.049Z,46.93
2019-02-22T20:52:58.112Z,47.04
2019-02-22T20:55:35.153Z,47.13
2019-02-22T20:58:18.734Z,47.27
2019-02-22T21:00:50.888Z,47.40
2019-02-22T21:03:26.893Z,47.37
2019-02-22T21:06:15.157Z,47.36
2019-02-22T21:08:48.327Z,47.31
2019-02-22T21:11:25.874Z,47.38
2019-02-22T21:14:07.899Z,47.42
2019-02-22T21:16:40.883Z,47.48
2019-02-22T21:19:16.563Z,47.64
2019-02-22T21:21:52.775Z,47.69
2019-02-22T21:24:31.782Z,47.72
2019-02-22T21:27:04.568Z,47.58
2019-02-22T21:29:39.150Z,47.79
2019-02-22T21:32:12.406Z,47.75
2019-02-22T21:34:45.414Z,47.75
2019-02-22T21:37:21.733Z,48.15
2019-02-22T21:39:53.958Z,48.15
2019-02-22T21:42:40.428Z,48.28
2019-02-22T21:45:21.951Z,48.26
2019-02-22T21:47:55.448Z,48.20
2019-02-22T21:50:33.415Z,48.09
2019-02-22T21:53:04.614Z,48.32
2019-02-22T21:55:37.421Z,48.38
2019-02-22T21:58:07.977Z,48.46
2019-02-22T22:00:39.201Z,48.46
2019-02-22T22:03:14.767Z,48.56
2019-02-22T22:05:58.292Z,48.57
2019-02-22T22:08:34.491Z,48.90
2019-02-22T22:17:05.206Z,48.96
2019-02-22T22:19:36.277Z,49.29
2019-02-22T22:22:48.496Z,49.32
2019-02-22T22:25:20.754Z,49.62
2019-02-22T22:27:52.290Z,49.76
2019-02-22T22:33:28.162Z,49.86
2019-02-22T22:36:03.070Z,50.02
2019-02-22T22:38:55.024Z,49.97
2019-02-22T22:41:29.198Z,49.83
2019-02-22T22:44:02.220Z,49.82
2019-02-22T22:46:36.961Z,49.86
2019-02-22T22:49:08.144Z,50.17
2019-02-22T22:51:39.907Z,50.22
2019-02-22T22:54:14.324Z,50.36
2019-02-22T22:56:47.979Z,50.37
2019-02-22T22:59:20.582Z,50.31
2019-02-22T23:01:51.744Z,50.13
2019-02-22T23:04:42.205Z,49.88
2019-02-22T23:07:20.578Z,50.06
2019-02-22T23:10:10.456Z,50.06
2019-02-22T23:15:52.212Z,50.26
2019-02-22T23:19:02.337Z,50.21
2019-02-22T23:22:10.946Z,50.23
2019-02-22T23:28:18.142Z,50.45
2019-02-22T23:30:38.457Z,50.42
2019-02-22T23:34:00.396Z,50.31
2019-02-22T23:36:21.260Z,50.35
2019-02-22T23:39:10.786Z,49.92
2019-02-22T23:41:43.576Z,49.92
2019-02-22T23:44:41.844Z,49.90
2019-02-22T23:47:38.020Z,49.98
2019-02-22T23:50:27.797Z,49.84
2019-02-22T23:53:01.703Z,49.95
2019-02-22T23:55:34.250Z,50.02
2019-02-22T23:58:23.821Z,49.97
