createdAt,value
2017-11-30T08:51:24.000Z,100.00
2017-11-30T08:51:51.000Z,100.00
2017-11-30T08:52:52.000Z,100.00
2017-11-30T08:53:52.000Z,100.00
2017-11-30T08:54:51.000Z,100.00
2017-11-30T08:55:51.000Z,100.00
2017-11-30T08:56:51.000Z,100.00
2017-11-30T08:57:51.000Z,100.00
2017-11-30T08:58:51.000Z,100.00
2017-11-30T08:59:51.000Z,100.00
2017-11-30T09:00:51.000Z,100.00
2017-11-30T09:01:51.000Z,100.00
2017-11-30T09:02:51.000Z,100.00
2017-11-30T09:03:51.000Z,100.00
2017-11-30T09:04:50.000Z,100.00
2017-11-30T09:05:51.000Z,100.00
2017-11-30T09:06:51.000Z,100.00
2017-11-30T09:07:51.000Z,100.00
2017-11-30T09:08:51.000Z,100.00
2017-11-30T09:09:51.000Z,100.00
2017-11-30T09:10:51.000Z,100.00
2017-11-30T09:11:51.000Z,100.00
2017-11-30T09:12:52.000Z,100.00
2017-11-30T09:13:53.000Z,100.00
2017-11-30T09:14:51.000Z,100.00
2017-11-30T09:15:51.000Z,100.00
2017-11-30T09:16:51.000Z,100.00
2017-11-30T09:17:51.000Z,100.00
2017-11-30T09:18:51.000Z,100.00
2017-11-30T09:19:51.000Z,100.00
2017-11-30T09:20:51.000Z,100.00
2017-11-30T09:21:51.000Z,100.00
2017-11-30T09:22:51.000Z,100.00
2017-11-30T09:23:51.000Z,100.00
2017-11-30T09:24:51.000Z,100.00
2017-11-30T09:25:51.000Z,100.00
2017-11-30T09:26:51.000Z,100.00
2017-11-30T09:27:52.000Z,100.00
2017-11-30T09:28:52.000Z,100.00
2017-11-30T09:29:52.000Z,100.00
2017-11-30T09:30:51.000Z,100.00
2017-11-30T09:31:51.000Z,100.00
2017-11-30T09:32:51.000Z,100.00
2017-11-30T09:33:51.000Z,100.00
2017-11-30T09:34:51.000Z,100.00
2017-11-30T09:35:51.000Z,100.00
2017-11-30T09:36:51.000Z,100.00
2017-11-30T09:37:51.000Z,100.00
2017-11-30T09:38:51.000Z,100.00
2017-11-30T09:39:51.000Z,100.00
2017-11-30T09:40:51.000Z,100.00
2017-11-30T09:41:51.000Z,100.00
2017-11-30T09:42:51.000Z,100.00
2017-11-30T09:43:51.000Z,100.00
2017-11-30T09:44:52.000Z,100.00
2017-11-30T09:45:52.000Z,100.00
2017-11-30T09:46:52.000Z,100.00
2017-11-30T09:47:52.000Z,100.00
2017-11-30T09:48:53.000Z,100.00
2017-11-30T09:49:52.000Z,100.00
2017-11-30T09:50:51.000Z,100.00
2017-11-30T09:51:51.000Z,100.00
2017-11-30T09:52:51.000Z,100.00
2017-11-30T09:53:51.000Z,100.00
2017-11-30T09:54:51.000Z,100.00
2017-11-30T09:55:51.000Z,100.00
2017-11-30T09:56:51.000Z,100.00
2017-11-30T09:57:51.000Z,100.00
2017-11-30T09:58:51.000Z,100.00
2017-11-30T09:59:51.000Z,100.00
2017-11-30T10:00:51.000Z,100.00
2017-11-30T10:01:51.000Z,100.00
2017-11-30T10:02:51.000Z,100.00
2017-11-30T10:03:51.000Z,100.00
2017-11-30T10:04:52.000Z,100.00
2017-11-30T10:05:52.000Z,100.00
2017-11-30T10:06:52.000Z,100.00
2017-11-30T10:07:51.000Z,100.00
2017-11-30T10:08:52.000Z,100.00
2017-11-30T10:09:51.000Z,100.00
2017-11-30T10:10:51.000Z,100.00
2017-11-30T10:11:51.000Z,100.00
2017-11-30T10:12:51.000Z,100.00
2017-11-30T10:13:51.000Z,100.00
2017-11-30T10:14:51.000Z,100.00
2017-11-30T10:15:51.000Z,100.00
2017-11-30T10:16:51.000Z,100.00
2017-11-30T10:17:51.000Z,100.00
2017-11-30T10:18:51.000Z,100.00
2017-11-30T10:19:51.000Z,100.00
2017-11-30T10:20:51.000Z,100.00
2017-11-30T10:21:51.000Z,100.00
2017-11-30T10:22:51.000Z,100.00
2017-11-30T10:23:54.000Z,100.00
2017-11-30T10:24:51.000Z,100.00
2017-11-30T10:25:52.000Z,100.00
2017-11-30T10:26:51.000Z,100.00
2017-11-30T10:27:51.000Z,100.00
2017-11-30T10:28:51.000Z,100.00
2017-11-30T10:29:51.000Z,100.00
2017-11-30T10:30:51.000Z,100.00
2017-11-30T10:31:51.000Z,100.00
2017-11-30T10:32:51.000Z,100.00
2017-11-30T10:33:51.000Z,100.00
2017-11-30T10:34:51.000Z,100.00
2017-11-30T10:35:51.000Z,100.00
2017-11-30T10:36:51.000Z,100.00
2017-11-30T10:37:51.000Z,100.00
2017-11-30T10:38:51.000Z,99.96
2017-11-30T10:39:52.000Z,98.72
2017-11-30T10:40:52.000Z,99.44
2017-11-30T10:41:52.000Z,100.00
2017-11-30T10:42:53.000Z,100.00
2017-11-30T10:43:51.000Z,100.00
2017-11-30T10:44:51.000Z,100.00
2017-11-30T10:45:51.000Z,99.81
2017-11-30T10:46:51.000Z,100.00
2017-11-30T10:47:51.000Z,100.00
2017-11-30T10:48:51.000Z,100.00
2017-11-30T10:49:51.000Z,100.00
2017-11-30T10:50:51.000Z,100.00
2017-11-30T10:51:51.000Z,100.00
2017-11-30T10:52:51.000Z,100.00
2017-11-30T10:53:51.000Z,100.00
2017-11-30T10:54:51.000Z,100.00
2017-11-30T10:55:51.000Z,100.00
2017-11-30T10:56:52.000Z,100.00
2017-11-30T10:57:53.000Z,99.79
2017-11-30T10:58:53.000Z,99.57
2017-11-30T10:59:52.000Z,99.82
2017-11-30T11:00:52.000Z,100.00
2017-11-30T11:01:51.000Z,100.00
2017-11-30T11:02:51.000Z,100.00
2017-11-30T11:03:51.000Z,99.56
2017-11-30T11:04:51.000Z,100.00
2017-11-30T11:05:51.000Z,100.00
2017-11-30T11:06:51.000Z,100.00
2017-11-30T11:07:51.000Z,100.00
2017-11-30T11:08:51.000Z,100.00
2017-11-30T11:09:51.000Z,100.00
2017-11-30T11:10:51.000Z,100.00
2017-11-30T11:11:51.000Z,100.00
2017-11-30T11:12:51.000Z,100.00
2017-11-30T11:13:51.000Z,100.00
2017-11-30T11:14:52.000Z,100.00
2017-11-30T11:15:53.000Z,100.00
2017-11-30T11:16:52.000Z,100.00
2017-11-30T11:17:51.000Z,100.00
2017-11-30T11:18:53.000Z,100.00
2017-11-30T11:19:51.000Z,100.00
2017-11-30T11:20:51.000Z,99.90
2017-11-30T11:21:51.000Z,99.57
2017-11-30T11:22:51.000Z,99.81
2017-11-30T11:23:51.000Z,99.62
2017-11-30T11:24:51.000Z,100.00
2017-11-30T11:25:51.000Z,99.66
2017-11-30T11:26:51.000Z,99.89
2017-11-30T11:27:51.000Z,100.00
2017-11-30T11:28:51.000Z,100.00
2017-11-30T11:29:51.000Z,100.00
2017-11-30T11:30:51.000Z,100.00
2017-11-30T11:31:52.000Z,99.69
2017-11-30T11:32:52.000Z,100.00
2017-11-30T11:33:53.000Z,100.00
2017-11-30T11:34:51.000Z,100.00
2017-11-30T11:35:53.000Z,100.00
2017-11-30T11:36:51.000Z,99.60
2017-11-30T11:37:51.000Z,98.50
2017-11-30T11:38:51.000Z,98.67
2017-11-30T11:39:51.000Z,99.50
2017-11-30T11:40:51.000Z,99.37
2017-11-30T11:41:51.000Z,100.00
2017-11-30T11:42:51.000Z,100.00
2017-11-30T11:43:51.000Z,99.49
2017-11-30T11:44:51.000Z,98.53
2017-11-30T11:45:51.000Z,98.87
2017-11-30T11:46:51.000Z,99.14
2017-11-30T11:47:51.000Z,99.54
2017-11-30T11:48:51.000Z,100.00
2017-11-30T11:49:53.000Z,97.70
2017-11-30T11:50:53.000Z,99.20
2017-11-30T11:51:53.000Z,100.00
2017-11-30T11:52:53.000Z,100.00
2017-11-30T11:53:51.000Z,99.14
2017-11-30T11:54:51.000Z,98.26
2017-11-30T11:55:51.000Z,99.52
2017-11-30T11:56:51.000Z,98.58
2017-11-30T11:57:51.000Z,99.10
2017-11-30T11:58:51.000Z,98.98
2017-11-30T11:59:51.000Z,97.69
2017-11-30T12:00:51.000Z,98.28
2017-11-30T12:01:51.000Z,97.82
2017-11-30T12:02:51.000Z,97.97
2017-11-30T12:03:51.000Z,96.84
2017-11-30T12:04:51.000Z,96.60
2017-11-30T12:05:51.000Z,96.95
2017-11-30T12:06:53.000Z,97.62
2017-11-30T12:07:53.000Z,95.97
2017-11-30T12:08:53.000Z,96.62
2017-11-30T12:09:53.000Z,97.70
2017-11-30T12:10:53.000Z,97.61
2017-11-30T12:11:51.000Z,96.55
2017-11-30T12:12:51.000Z,96.62
2017-11-30T12:13:51.000Z,96.87
2017-11-30T12:14:51.000Z,97.17
2017-11-30T12:15:51.000Z,96.79
2017-11-30T12:16:51.000Z,97.55
2017-11-30T12:17:51.000Z,97.29
2017-11-30T12:18:51.000Z,97.99
2017-11-30T12:19:51.000Z,97.74
2017-11-30T12:20:51.000Z,98.38
2017-11-30T12:21:51.000Z,98.20
2017-11-30T12:22:51.000Z,99.30
2017-11-30T12:23:51.000Z,99.25
2017-11-30T12:24:53.000Z,98.99
2017-11-30T12:25:53.000Z,100.00
2017-11-30T12:26:53.000Z,98.66
2017-11-30T12:27:53.000Z,98.63
2017-11-30T12:28:51.000Z,99.11
2017-11-30T12:29:51.000Z,99.86
2017-11-30T12:30:53.000Z,99.72
2017-11-30T12:31:51.000Z,99.70
2017-11-30T12:32:51.000Z,97.03
2017-11-30T12:33:51.000Z,97.72
2017-11-30T12:34:51.000Z,98.34
2017-11-30T12:35:51.000Z,98.90
2017-11-30T12:36:51.000Z,98.99
2017-11-30T12:37:51.000Z,99.44
2017-11-30T12:38:51.000Z,99.29
2017-11-30T12:39:51.000Z,98.94
2017-11-30T12:40:51.000Z,99.57
2017-11-30T12:41:51.000Z,99.83
2017-11-30T12:42:53.000Z,99.95
2017-11-30T12:43:53.000Z,100.00
2017-11-30T12:44:53.000Z,100.00
2017-11-30T12:45:51.000Z,99.79
2017-11-30T12:46:51.000Z,99.63
2017-11-30T12:47:53.000Z,100.00
2017-11-30T12:48:51.000Z,99.63
2017-11-30T12:49:51.000Z,98.96
2017-11-30T12:50:51.000Z,99.26
2017-11-30T12:51:51.000Z,98.12
2017-11-30T12:52:51.000Z,98.45
2017-11-30T12:53:51.000Z,97.08
2017-11-30T12:54:51.000Z,98.73
2017-11-30T12:55:51.000Z,97.71
2017-11-30T12:56:51.000Z,98.11
2017-11-30T12:57:51.000Z,98.46
2017-11-30T12:58:51.000Z,97.44
2017-11-30T12:59:51.000Z,98.09
2017-11-30T13:00:53.000Z,98.07
2017-11-30T13:01:53.000Z,96.76
2017-11-30T13:02:53.000Z,97.45
2017-11-30T13:03:53.000Z,97.48
2017-11-30T13:04:53.000Z,97.38
2017-11-30T13:05:51.000Z,98.19
2017-11-30T13:06:51.000Z,97.20
2017-11-30T13:07:51.000Z,97.21
2017-11-30T13:08:51.000Z,96.47
2017-11-30T13:09:51.000Z,96.27
2017-11-30T13:10:51.000Z,95.87
2017-11-30T13:11:54.000Z,95.39
2017-11-30T13:12:51.000Z,94.92
2017-11-30T13:13:51.000Z,95.31
2017-11-30T13:14:51.000Z,95.02
2017-11-30T13:15:51.000Z,95.71
2017-11-30T13:16:51.000Z,95.33
2017-11-30T13:17:51.000Z,93.69
2017-11-30T13:18:53.000Z,94.27
2017-11-30T13:19:53.000Z,94.66
2017-11-30T13:20:53.000Z,95.13
2017-11-30T13:21:53.000Z,94.23
2017-11-30T13:22:53.000Z,94.79
2017-11-30T13:23:53.000Z,95.71
2017-11-30T13:24:51.000Z,95.60
2017-11-30T13:25:51.000Z,96.37
2017-11-30T13:26:51.000Z,96.63
2017-11-30T13:27:51.000Z,96.59
2017-11-30T13:28:51.000Z,97.05
2017-11-30T13:29:52.000Z,96.87
2017-11-30T13:30:51.000Z,96.42
2017-11-30T13:31:51.000Z,96.99
2017-11-30T13:32:51.000Z,97.18
2017-11-30T13:33:51.000Z,97.30
2017-11-30T13:34:51.000Z,96.84
2017-11-30T13:35:51.000Z,96.69
2017-11-30T13:36:51.000Z,96.61
2017-11-30T13:37:53.000Z,96.94
2017-11-30T13:38:53.000Z,96.79
2017-11-30T13:39:53.000Z,96.85
2017-11-30T13:40:51.000Z,97.63
2017-11-30T13:41:51.000Z,97.47
2017-11-30T13:42:51.000Z,97.78
2017-11-30T13:43:51.000Z,98.00
2017-11-30T13:44:51.000Z,98.26
2017-11-30T13:45:51.000Z,98.60
2017-11-30T13:46:51.000Z,98.39
2017-11-30T13:47:51.000Z,97.77
2017-11-30T13:48:51.000Z,97.19
2017-11-30T13:49:51.000Z,97.09
2017-11-30T13:50:51.000Z,98.03
2017-11-30T13:51:51.000Z,98.27
2017-11-30T13:52:51.000Z,98.67
2017-11-30T13:53:53.000Z,98.44
2017-11-30T13:54:53.000Z,98.22
2017-11-30T13:55:53.000Z,98.03
2017-11-30T13:56:53.000Z,98.20
2017-11-30T13:57:53.000Z,98.07
2017-11-30T13:58:53.000Z,98.21
2017-11-30T13:59:51.000Z,98.83
2017-11-30T14:00:51.000Z,98.81
2017-11-30T14:01:51.000Z,99.25
2017-11-30T14:02:51.000Z,99.78
2017-11-30T14:03:51.000Z,99.54
2017-11-30T14:04:51.000Z,99.65
2017-11-30T14:05:51.000Z,99.71
2017-11-30T14:06:51.000Z,99.65
2017-11-30T14:07:52.000Z,99.65
2017-11-30T14:08:51.000Z,100.00
2017-11-30T14:09:51.000Z,100.00
2017-11-30T14:10:51.000Z,100.00
2017-11-30T14:11:51.000Z,100.00
2017-11-30T14:12:53.000Z,100.00
2017-11-30T14:13:53.000Z,100.00
2017-11-30T14:14:53.000Z,100.00
2017-11-30T14:15:53.000Z,100.00
2017-11-30T14:16:53.000Z,100.00
2017-11-30T14:17:51.000Z,100.00
2017-11-30T14:18:51.000Z,100.00
2017-11-30T14:19:52.000Z,100.00
2017-11-30T14:20:51.000Z,100.00
2017-11-30T14:21:52.000Z,100.00
2017-11-30T14:22:51.000Z,100.00
2017-11-30T14:23:51.000Z,100.00
2017-11-30T14:24:51.000Z,100.00
2017-11-30T14:25:51.000Z,100.00
2017-11-30T14:26:52.000Z,100.00
2017-11-30T14:27:52.000Z,100.00
2017-11-30T14:28:52.000Z,100.00
2017-11-30T14:29:51.000Z,100.00
2017-11-30T14:30:53.000Z,100.00
2017-11-30T14:31:53.000Z,100.00
2017-11-30T14:32:53.000Z,100.00
2017-11-30T14:33:53.000Z,100.00
2017-11-30T14:34:53.000Z,100.00
2017-11-30T14:35:52.000Z,100.00
2017-11-30T14:36:51.000Z,100.00
2017-11-30T14:37:52.000Z,100.00
2017-11-30T14:38:52.000Z,100.00
2017-11-30T14:39:51.000Z,100.00
2017-11-30T14:40:52.000Z,100.00
2017-11-30T14:41:52.000Z,100.00
2017-11-30T14:42:52.000Z,100.00
2017-11-30T14:43:52.000Z,100.00
2017-11-30T14:44:52.000Z,100.00
2017-11-30T14:45:52.000Z,100.00
2017-11-30T14:46:52.000Z,100.00
2017-11-30T14:47:53.000Z,100.00
2017-11-30T14:48:53.000Z,100.00
2017-11-30T14:49:53.000Z,100.00
2017-11-30T14:50:53.000Z,100.00
2017-11-30T14:51:51.000Z,100.00
2017-11-30T14:52:52.000Z,100.00
2017-11-30T14:53:52.000Z,100.00
2017-11-30T14:54:52.000Z,100.00
2017-11-30T14:55:52.000Z,100.00
2017-11-30T14:56:52.000Z,100.00
2017-11-30T14:57:52.000Z,100.00
2017-11-30T14:58:52.000Z,100.00
2017-11-30T14:59:52.000Z,100.00
2017-11-30T15:00:52.000Z,100.00
2017-11-30T15:01:52.000Z,100.00
2017-11-30T15:02:52.000Z,100.00
2017-11-30T15:03:52.000Z,100.00
2017-11-30T15:04:52.000Z,100.00
2017-11-30T15:05:52.000Z,100.00
2017-11-30T15:06:52.000Z,100.00
2017-11-30T15:07:53.000Z,100.00
2017-11-30T15:08:53.000Z,100.00
2017-11-30T15:09:53.000Z,100.00
2017-11-30T15:10:53.000Z,100.00
2017-11-30T15:11:52.000Z,100.00
2017-11-30T15:13:29.000Z,100.00
2017-11-30T15:13:53.000Z,100.00
2017-11-30T21:22:50.000Z,100.00
2017-11-30T21:22:52.000Z,100.00
2017-11-30T21:23:53.000Z,100.00
2017-11-30T21:24:53.000Z,100.00
2017-11-30T21:25:55.000Z,100.00
2017-11-30T21:26:54.000Z,100.00
2017-11-30T21:27:54.000Z,100.00
2017-11-30T21:28:54.000Z,100.00
2017-11-30T21:29:54.000Z,100.00
2017-11-30T21:30:54.000Z,100.00
2017-11-30T21:31:54.000Z,100.00
2017-11-30T21:32:54.000Z,100.00
2017-11-30T21:33:54.000Z,100.00
2017-11-30T21:34:53.000Z,100.00
2017-11-30T21:35:53.000Z,100.00
2017-11-30T21:36:53.000Z,100.00
2017-11-30T21:37:53.000Z,100.00
2017-11-30T21:38:53.000Z,100.00
2017-11-30T21:39:53.000Z,100.00
2017-11-30T21:40:53.000Z,100.00
2017-11-30T21:41:53.000Z,100.00
2017-11-30T21:42:53.000Z,100.00
2017-11-30T21:43:53.000Z,100.00
2017-11-30T21:44:53.000Z,100.00
2017-11-30T21:45:54.000Z,100.00
2017-11-30T21:46:54.000Z,100.00
2017-11-30T21:47:54.000Z,100.00
2017-11-30T21:48:54.000Z,100.00
2017-11-30T21:49:54.000Z,100.00
2017-11-30T21:50:54.000Z,100.00
2017-11-30T21:51:54.000Z,100.00
2017-11-30T21:52:53.000Z,100.00
2017-11-30T21:53:53.000Z,100.00
2017-11-30T21:54:54.000Z,100.00
2017-11-30T21:55:53.000Z,100.00
2017-11-30T21:56:53.000Z,100.00
2017-11-30T21:57:53.000Z,100.00
2017-11-30T21:58:53.000Z,100.00
2017-11-30T21:59:53.000Z,100.00
2017-11-30T22:00:53.000Z,100.00
2017-11-30T22:01:53.000Z,100.00
2017-11-30T22:02:53.000Z,100.00
2017-11-30T22:03:54.000Z,100.00
2017-11-30T22:04:54.000Z,100.00
2017-11-30T22:05:54.000Z,100.00
2017-11-30T22:06:54.000Z,100.00
2017-11-30T22:07:54.000Z,100.00
2017-11-30T22:08:54.000Z,100.00
2017-11-30T22:09:54.000Z,100.00
2017-11-30T22:10:54.000Z,100.00
2017-11-30T22:11:54.000Z,100.00
2017-11-30T22:12:53.000Z,100.00
2017-11-30T22:13:53.000Z,100.00
2017-11-30T22:14:53.000Z,100.00
2017-11-30T22:15:53.000Z,100.00
2017-11-30T22:16:53.000Z,100.00
2017-11-30T22:17:53.000Z,100.00
2017-11-30T22:18:53.000Z,100.00
2017-11-30T22:19:53.000Z,100.00
2017-11-30T22:20:53.000Z,100.00
2017-11-30T22:21:53.000Z,100.00
2017-11-30T22:22:53.000Z,100.00
2017-11-30T22:23:53.000Z,100.00
2017-11-30T22:24:53.000Z,100.00
2017-11-30T22:25:54.000Z,100.00
2017-11-30T22:26:54.000Z,100.00
2017-11-30T22:27:54.000Z,100.00
2017-11-30T22:28:54.000Z,100.00
2017-11-30T22:29:53.000Z,100.00
2017-11-30T22:30:54.000Z,100.00
2017-11-30T22:31:53.000Z,100.00
2017-11-30T22:32:53.000Z,100.00
2017-11-30T22:33:53.000Z,100.00
2017-11-30T22:34:53.000Z,100.00
2017-11-30T22:35:53.000Z,100.00
2017-11-30T22:36:53.000Z,100.00
2017-11-30T22:37:53.000Z,100.00
2017-11-30T22:38:53.000Z,100.00
2017-11-30T22:39:53.000Z,100.00
2017-11-30T22:40:53.000Z,100.00
2017-11-30T22:41:53.000Z,100.00
2017-11-30T22:42:53.000Z,100.00
2017-11-30T22:43:53.000Z,100.00
2017-11-30T22:44:54.000Z,100.00
2017-11-30T22:45:54.000Z,100.00
2017-11-30T22:46:54.000Z,100.00
2017-11-30T22:47:54.000Z,100.00
2017-11-30T22:48:54.000Z,100.00
2017-11-30T22:49:54.000Z,100.00
2017-11-30T22:50:53.000Z,100.00
2017-11-30T22:51:53.000Z,100.00
2017-11-30T22:52:53.000Z,100.00
2017-11-30T22:53:53.000Z,100.00
2017-11-30T22:54:53.000Z,100.00
2017-11-30T22:55:53.000Z,100.00
2017-11-30T22:56:53.000Z,100.00
2017-11-30T22:57:53.000Z,100.00
2017-11-30T22:58:53.000Z,100.00
2017-11-30T22:59:53.000Z,100.00
2017-11-30T23:00:53.000Z,100.00
2017-11-30T23:01:53.000Z,100.00
2017-11-30T23:03:53.000Z,100.00
2017-11-30T23:06:04.000Z,100.00
2017-11-30T23:07:49.000Z,100.00
2017-11-30T23:09:17.000Z,100.00
2017-11-30T23:12:31.000Z,100.00
2017-11-30T23:14:56.000Z,100.00
2017-11-30T23:18:49.000Z,100.00
2017-11-30T23:20:13.000Z,100.00
2017-11-30T23:21:47.000Z,100.00
2017-11-30T23:23:21.000Z,100.00
2017-11-30T23:25:28.000Z,100.00
2017-11-30T23:27:07.000Z,100.00
2017-11-30T23:28:33.000Z,100.00
2017-11-30T23:30:14.000Z,100.00
2017-11-30T23:31:23.000Z,100.00
2017-11-30T23:33:08.000Z,100.00
2017-11-30T23:34:32.000Z,100.00
2017-11-30T23:37:38.000Z,100.00
2017-11-30T23:39:04.000Z,100.00
2017-11-30T23:40:39.000Z,100.00
2017-11-30T23:44:10.000Z,100.00
2017-11-30T23:45:57.000Z,100.00
2017-11-30T23:50:10.000Z,100.00
2017-11-30T23:54:21.000Z,100.00
2017-11-30T23:57:30.000Z,100.00
2017-11-30T23:58:39.000Z,100.00
2017-11-30T23:59:47.000Z,100.00
