createdAt,value
2022-10-01T00:04:38.559Z,12.82
2022-10-01T00:09:41.617Z,12.67
2022-10-01T00:14:45.927Z,12.93
2022-10-01T00:19:48.720Z,12.85
2022-10-01T00:24:51.715Z,13.07
2022-10-01T00:29:55.513Z,12.99
2022-10-01T00:34:58.473Z,13.08
2022-10-01T00:40:01.509Z,13.19
2022-10-01T00:45:04.667Z,13.30
2022-10-01T00:50:24.082Z,13.05
2022-10-01T00:55:35.255Z,13.16
2022-10-01T01:00:39.969Z,13.48
2022-10-01T01:05:42.949Z,13.59
2022-10-01T01:10:45.758Z,13.58
2022-10-01T01:15:56.384Z,13.34
2022-10-01T01:21:08.238Z,13.55
2022-10-01T01:26:30.303Z,13.45
2022-10-01T01:31:40.089Z,13.50
2022-10-01T01:36:48.148Z,13.33
2022-10-01T01:41:55.603Z,13.39
2022-10-01T01:47:00.218Z,13.47
2022-10-01T01:52:14.421Z,13.45
2022-10-01T01:57:18.790Z,13.56
2022-10-01T02:02:29.166Z,13.53
2022-10-01T02:07:53.622Z,13.54
2022-10-01T02:13:33.888Z,13.68
2022-10-01T02:18:39.901Z,13.74
2022-10-01T02:24:15.468Z,13.42
2022-10-01T02:29:21.320Z,13.69
2022-10-01T02:34:27.569Z,12.89
2022-10-01T02:39:33.481Z,13.02
2022-10-01T02:44:41.046Z,13.37
2022-10-01T02:49:43.967Z,13.62
2022-10-01T02:54:54.478Z,13.87
2022-10-01T03:00:02.732Z,14.00
2022-10-01T03:05:06.333Z,14.08
2022-10-01T03:10:10.583Z,13.48
2022-10-01T03:15:16.003Z,13.35
2022-10-01T03:20:18.735Z,13.51
2022-10-01T03:25:21.406Z,13.90
2022-10-01T03:30:24.086Z,13.82
2022-10-01T03:35:26.765Z,13.91
2022-10-01T03:40:29.758Z,13.43
2022-10-01T03:45:32.465Z,13.70
2022-10-01T03:50:35.158Z,13.98
2022-10-01T03:55:37.828Z,13.76
2022-10-01T04:00:40.489Z,13.20
2022-10-01T04:05:44.511Z,13.86
2022-10-01T04:10:47.134Z,13.54
2022-10-01T04:15:49.960Z,13.58
2022-10-01T04:20:52.901Z,13.92
2022-10-01T04:25:55.713Z,14.01
2022-10-01T04:31:27.600Z,13.88
2022-10-01T04:36:30.438Z,13.86
2022-10-01T04:41:33.708Z,13.67
2022-10-01T04:46:37.117Z,13.43
2022-10-01T04:51:40.025Z,13.63
2022-10-01T04:56:42.698Z,13.97
2022-10-01T05:01:46.139Z,13.56
2022-10-01T05:06:48.811Z,13.78
2022-10-01T05:11:52.908Z,13.97
2022-10-01T05:16:56.459Z,14.29
2022-10-01T05:22:00.413Z,13.69
2022-10-01T05:27:03.184Z,14.27
2022-10-01T05:32:06.024Z,14.18
2022-10-01T05:37:08.814Z,14.20
2022-10-01T05:42:11.631Z,14.19
2022-10-01T05:47:15.763Z,14.60
2022-10-01T05:52:18.538Z,14.61
2022-10-01T05:57:24.623Z,14.23
2022-10-01T06:02:27.334Z,14.64
2022-10-01T06:07:32.715Z,14.53
2022-10-01T06:12:35.557Z,14.58
2022-10-01T06:17:44.850Z,14.49
2022-10-01T06:22:55.765Z,14.84
2022-10-01T06:28:00.705Z,14.96
2022-10-01T06:33:09.214Z,15.19
2022-10-01T06:38:12.439Z,15.33
2022-10-01T06:43:15.133Z,14.81
2022-10-01T06:48:20.865Z,15.66
2022-10-01T06:53:23.562Z,15.13
2022-10-01T06:58:27.247Z,15.36
2022-10-01T07:03:31.942Z,14.81
2022-10-01T07:08:34.600Z,15.47
2022-10-01T07:13:37.267Z,14.96
2022-10-01T07:18:39.933Z,15.35
2022-10-01T07:23:42.801Z,15.38
2022-10-01T07:28:45.885Z,14.77
2022-10-01T07:33:49.139Z,14.22
2022-10-01T07:38:52.298Z,13.56
2022-10-01T07:43:55.141Z,13.51
2022-10-01T07:48:57.941Z,13.74
2022-10-01T07:54:00.702Z,13.03
2022-10-01T07:59:03.743Z,13.39
2022-10-01T08:04:26.717Z,13.50
2022-10-01T08:09:29.534Z,13.09
2022-10-01T08:14:32.317Z,13.54
2022-10-01T08:19:35.137Z,13.51
2022-10-01T08:24:38.920Z,13.91
2022-10-01T08:29:44.052Z,13.69
2022-10-01T08:34:47.542Z,13.79
2022-10-01T08:39:50.172Z,13.67
2022-10-01T08:44:53.909Z,14.18
2022-10-01T08:50:00.941Z,13.83
2022-10-01T08:55:11.678Z,14.36
2022-10-01T09:00:15.781Z,14.25
2022-10-01T09:05:21.557Z,14.28
2022-10-01T09:10:46.843Z,14.40
2022-10-01T09:16:13.989Z,14.56
2022-10-01T09:21:48.647Z,14.13
2022-10-01T09:26:52.449Z,14.13
2022-10-01T09:32:23.971Z,14.44
2022-10-01T09:37:57.067Z,14.59
2022-10-01T09:42:59.769Z,14.89
2022-10-01T09:48:19.658Z,14.91
2022-10-01T09:53:33.283Z,14.79
2022-10-01T09:58:40.255Z,15.07
2022-10-01T10:03:54.491Z,15.34
2022-10-01T10:08:59.271Z,15.63
2022-10-01T10:14:04.584Z,15.97
2022-10-01T10:19:16.225Z,16.19
2022-10-01T10:24:32.280Z,16.51
2022-10-01T10:29:37.804Z,16.15
2022-10-01T10:34:44.705Z,15.81
2022-10-01T10:39:52.013Z,15.75
2022-10-01T10:44:57.897Z,15.81
2022-10-01T10:50:05.798Z,15.80
2022-10-01T10:55:26.059Z,15.12
2022-10-01T11:00:30.538Z,15.58
2022-10-01T11:05:35.008Z,15.76
2022-10-01T11:10:52.847Z,15.71
2022-10-01T11:16:09.747Z,15.96
2022-10-01T11:21:47.598Z,15.92
2022-10-01T11:27:00.182Z,15.63
2022-10-01T11:32:20.277Z,15.82
2022-10-01T11:37:42.478Z,16.70
2022-10-01T11:42:49.749Z,16.38
2022-10-01T11:48:01.282Z,15.81
2022-10-01T11:53:34.821Z,16.07
2022-10-01T11:59:05.633Z,16.25
2022-10-01T12:04:22.955Z,17.13
2022-10-01T12:09:48.150Z,17.09
2022-10-01T12:15:09.314Z,15.79
2022-10-01T12:20:28.698Z,16.83
2022-10-01T12:25:47.756Z,16.38
2022-10-01T12:31:01.000Z,16.64
2022-10-01T12:36:19.311Z,16.94
2022-10-01T12:41:51.756Z,17.05
2022-10-01T12:46:57.395Z,17.23
2022-10-01T12:52:34.541Z,17.17
2022-10-01T12:58:06.655Z,16.91
2022-10-01T13:03:23.024Z,17.18
2022-10-01T13:08:33.654Z,17.25
2022-10-01T13:13:39.396Z,17.32
2022-10-01T13:18:41.991Z,17.22
2022-10-01T13:24:03.026Z,17.25
2022-10-01T13:29:43.222Z,17.47
2022-10-01T13:34:47.127Z,17.41
2022-10-01T13:39:49.796Z,17.28
2022-10-01T13:45:05.653Z,17.14
2022-10-01T13:50:21.361Z,17.14
2022-10-01T13:55:29.681Z,17.24
2022-10-01T14:00:33.061Z,16.33
2022-10-01T14:05:39.173Z,15.04
2022-10-01T14:11:11.236Z,16.35
2022-10-01T14:16:15.173Z,16.36
2022-10-01T14:21:34.259Z,16.32
2022-10-01T14:26:53.573Z,15.97
2022-10-01T14:32:16.202Z,15.84
2022-10-01T14:37:20.640Z,15.71
2022-10-01T14:42:23.253Z,15.88
2022-10-01T14:47:28.735Z,15.37
2022-10-01T14:52:33.533Z,15.17
2022-10-01T14:57:41.112Z,15.67
2022-10-01T15:02:48.602Z,15.85
2022-10-01T15:07:54.639Z,15.64
2022-10-01T15:12:57.655Z,15.76
2022-10-01T15:18:04.277Z,15.47
2022-10-01T15:23:07.099Z,15.49
2022-10-01T15:28:30.232Z,15.84
2022-10-01T15:33:42.802Z,15.76
2022-10-01T15:38:50.815Z,15.76
2022-10-01T15:43:54.054Z,16.06
2022-10-01T15:49:20.133Z,15.76
2022-10-01T15:54:23.234Z,15.78
2022-10-01T15:59:26.536Z,15.78
2022-10-01T16:04:29.222Z,15.60
2022-10-01T16:09:32.792Z,15.33
2022-10-01T16:14:42.958Z,15.62
2022-10-01T16:19:47.918Z,15.87
2022-10-01T16:24:53.346Z,15.58
2022-10-01T16:30:08.083Z,15.64
2022-10-01T16:35:27.448Z,15.52
2022-10-01T16:40:39.524Z,15.37
2022-10-01T16:45:43.590Z,15.09
2022-10-01T16:50:47.529Z,15.29
2022-10-01T16:55:50.822Z,14.62
2022-10-01T17:00:53.566Z,14.72
2022-10-01T17:05:56.572Z,14.90
2022-10-01T17:11:02.614Z,14.96
2022-10-01T17:16:07.358Z,14.89
2022-10-01T17:21:10.406Z,14.69
2022-10-01T17:26:13.266Z,13.33
2022-10-01T17:31:18.052Z,13.85
2022-10-01T17:36:21.461Z,14.63
2022-10-01T17:41:24.167Z,13.27
2022-10-01T17:46:26.813Z,13.22
2022-10-01T17:51:29.476Z,13.98
2022-10-01T17:56:34.026Z,13.44
2022-10-01T18:01:36.942Z,14.26
2022-10-01T18:06:41.441Z,14.54
2022-10-01T18:11:44.339Z,14.52
2022-10-01T18:16:47.426Z,12.99
2022-10-01T18:21:50.310Z,13.85
2022-10-01T18:26:53.036Z,13.82
2022-10-01T18:32:02.664Z,12.62
2022-10-01T18:37:08.454Z,13.90
2022-10-01T18:42:37.853Z,13.93
2022-10-01T18:48:05.145Z,13.79
2022-10-01T18:53:26.541Z,13.60
2022-10-01T18:58:49.470Z,13.15
2022-10-01T19:04:16.881Z,13.66
2022-10-01T19:09:38.453Z,13.87
2022-10-01T19:15:04.368Z,13.78
2022-10-01T19:20:45.103Z,13.73
2022-10-01T19:25:59.371Z,13.11
2022-10-01T19:31:27.898Z,12.85
2022-10-01T19:36:39.203Z,13.14
2022-10-01T19:41:48.118Z,13.06
2022-10-01T19:46:51.169Z,13.31
2022-10-01T19:52:00.530Z,13.42
2022-10-01T19:57:21.368Z,12.83
2022-10-01T20:02:32.089Z,12.78
2022-10-01T20:08:03.938Z,12.81
2022-10-01T20:13:32.395Z,13.12
2022-10-01T20:18:48.130Z,13.19
2022-10-01T20:24:19.102Z,11.90
2022-10-01T20:29:33.467Z,13.21
2022-10-01T20:34:41.955Z,13.10
2022-10-01T20:39:51.321Z,12.20
2022-10-01T20:44:54.906Z,12.14
2022-10-01T20:50:09.352Z,12.70
2022-10-01T20:55:27.501Z,12.53
2022-10-01T21:00:32.194Z,13.18
2022-10-01T21:05:41.082Z,13.11
2022-10-01T21:10:49.487Z,12.83
2022-10-01T21:16:16.652Z,12.03
2022-10-01T21:21:45.933Z,12.89
2022-10-01T21:26:57.510Z,13.05
2022-10-01T21:32:09.085Z,13.15
2022-10-01T21:37:23.152Z,12.14
2022-10-01T21:42:46.229Z,13.19
2022-10-01T21:48:01.870Z,12.93
2022-10-01T21:53:16.506Z,12.98
2022-10-01T21:58:38.116Z,12.98
2022-10-01T22:03:55.115Z,12.54
2022-10-01T22:09:14.603Z,12.71
2022-10-01T22:14:20.922Z,12.21
2022-10-01T22:19:29.582Z,12.90
2022-10-01T22:24:41.897Z,13.07
2022-10-01T22:30:02.834Z,12.73
2022-10-01T22:35:13.929Z,12.94
2022-10-01T22:40:28.368Z,12.72
2022-10-01T22:45:45.012Z,13.00
2022-10-01T22:51:09.020Z,13.33
2022-10-01T22:56:17.794Z,13.37
2022-10-01T23:01:46.926Z,12.55
2022-10-01T23:07:06.912Z,13.35
2022-10-01T23:12:22.991Z,13.33
2022-10-01T23:17:36.271Z,13.65
2022-10-01T23:22:58.854Z,13.50
2022-10-01T23:28:10.672Z,13.68
2022-10-01T23:33:54.557Z,13.53
2022-10-01T23:39:24.946Z,13.39
2022-10-01T23:44:42.487Z,13.39
2022-10-01T23:49:53.380Z,13.21
2022-10-01T23:55:21.364Z,12.86
