createdAt,value
2023-02-12T00:01:41.326Z,-0.04
2023-02-12T00:04:09.400Z,-0.05
2023-02-12T00:06:40.441Z,-0.06
2023-02-12T00:09:08.687Z,-0.05
2023-02-12T00:11:36.793Z,-0.04
2023-02-12T00:14:05.936Z,-0.03
2023-02-12T00:16:37.037Z,-0.01
2023-02-12T00:19:05.239Z,0.01
2023-02-12T00:21:33.749Z,0.03
2023-02-12T00:24:02.561Z,0.04
2023-02-12T00:26:30.858Z,0.07
2023-02-12T00:28:59.034Z,0.08
2023-02-12T00:31:28.939Z,0.09
2023-02-12T00:33:59.856Z,0.09
2023-02-12T00:36:29.563Z,0.11
2023-02-12T00:38:58.049Z,0.13
2023-02-12T00:41:26.447Z,0.17
2023-02-12T00:43:55.025Z,0.19
2023-02-12T00:46:24.368Z,0.20
2023-02-12T00:48:53.759Z,0.23
2023-02-12T00:51:22.442Z,0.25
2023-02-12T00:53:51.549Z,0.27
2023-02-12T00:56:19.923Z,0.29
2023-02-12T00:58:51.047Z,0.30
2023-02-12T01:01:19.411Z,0.32
2023-02-12T01:03:47.934Z,0.34
2023-02-12T01:06:16.331Z,0.35
2023-02-12T01:08:45.155Z,0.38
2023-02-12T01:11:14.000Z,0.40
2023-02-12T01:13:44.423Z,0.42
2023-02-12T01:16:21.811Z,0.44
2023-02-12T01:18:55.155Z,0.45
2023-02-12T01:21:26.563Z,0.46
2023-02-12T01:23:57.221Z,0.50
2023-02-12T01:26:25.674Z,0.50
2023-02-12T01:28:55.751Z,0.48
2023-02-12T01:31:26.226Z,0.46
2023-02-12T01:33:55.870Z,0.45
2023-02-12T01:36:26.529Z,0.43
2023-02-12T01:38:55.233Z,0.44
2023-02-12T01:41:27.912Z,0.44
2023-02-12T01:44:21.272Z,0.44
2023-02-12T01:46:51.320Z,0.43
2023-02-12T01:49:22.693Z,0.43
2023-02-12T01:51:56.138Z,0.47
2023-02-12T01:54:26.048Z,0.49
2023-02-12T01:56:55.276Z,0.52
2023-02-12T01:59:23.347Z,0.50
2023-02-12T02:01:52.641Z,0.47
2023-02-12T02:04:24.252Z,0.46
2023-02-12T02:07:03.238Z,0.47
2023-02-12T02:09:33.794Z,0.49
2023-02-12T02:12:21.582Z,0.52
2023-02-12T02:14:50.445Z,0.55
2023-02-12T02:17:28.291Z,0.55
2023-02-12T02:20:24.343Z,0.58
2023-02-12T02:23:17.513Z,0.62
2023-02-12T02:26:07.499Z,0.65
2023-02-12T02:28:54.724Z,0.66
2023-02-12T02:31:31.460Z,0.63
2023-02-12T02:34:04.533Z,0.61
2023-02-12T02:36:47.942Z,0.57
2023-02-12T02:39:27.189Z,0.54
2023-02-12T02:42:00.862Z,0.50
2023-02-12T02:44:35.839Z,0.37
2023-02-12T02:47:05.705Z,0.24
2023-02-12T02:49:38.364Z,0.12
2023-02-12T02:52:12.403Z,0.04
2023-02-12T02:54:46.107Z,-0.07
2023-02-12T02:57:15.306Z,-0.18
2023-02-12T02:59:47.204Z,-0.21
2023-02-12T03:02:20.199Z,-0.29
2023-02-12T03:04:53.146Z,-0.34
2023-02-12T03:07:25.704Z,-0.36
2023-02-12T03:09:59.561Z,-0.41
2023-02-12T03:12:34.159Z,-0.45
2023-02-12T03:15:33.568Z,-0.48
2023-02-12T03:18:05.126Z,-0.47
2023-02-12T03:20:40.779Z,-0.46
2023-02-12T03:23:14.540Z,-0.44
2023-02-12T03:25:59.060Z,-0.45
2023-02-12T03:28:31.881Z,-0.46
2023-02-12T03:31:09.275Z,-0.49
2023-02-12T03:34:08.684Z,-0.52
2023-02-12T03:36:46.018Z,-0.58
2023-02-12T03:39:20.733Z,-0.64
2023-02-12T03:41:54.045Z,-0.68
2023-02-12T03:44:31.332Z,-0.75
2023-02-12T03:47:14.773Z,-0.84
2023-02-12T03:49:51.796Z,-0.88
2023-02-12T03:52:19.932Z,-0.88
2023-02-12T03:54:48.861Z,-0.90
2023-02-12T03:57:21.853Z,-0.94
2023-02-12T03:59:50.207Z,-0.98
2023-02-12T04:02:18.928Z,-1.04
2023-02-12T04:04:51.066Z,-1.11
2023-02-12T04:07:19.217Z,-1.18
2023-02-12T04:09:48.112Z,-1.22
2023-02-12T04:12:53.206Z,-1.28
2023-02-12T04:15:25.801Z,-1.36
2023-02-12T04:18:06.763Z,-1.45
2023-02-12T04:20:55.572Z,-1.48
2023-02-12T04:23:37.576Z,-1.52
2023-02-12T04:26:28.058Z,-1.57
2023-02-12T04:29:08.852Z,-1.60
2023-02-12T04:31:46.999Z,-1.61
2023-02-12T04:34:38.329Z,-1.65
2023-02-12T04:37:27.148Z,-1.68
2023-02-12T04:39:55.404Z,-1.70
2023-02-12T04:42:27.089Z,-1.74
2023-02-12T04:44:55.620Z,-1.79
2023-02-12T04:47:24.026Z,-1.81
2023-02-12T04:49:52.401Z,-1.86
2023-02-12T04:52:20.743Z,-1.87
2023-02-12T04:54:48.791Z,-1.91
2023-02-12T04:57:16.829Z,-1.95
2023-02-12T04:59:45.986Z,-2.02
2023-02-12T05:02:14.275Z,-2.05
2023-02-12T05:04:42.542Z,-2.09
2023-02-12T05:07:11.764Z,-2.12
2023-02-12T05:09:40.063Z,-2.15
2023-02-12T05:12:08.520Z,-2.17
2023-02-12T05:14:38.764Z,-2.21
2023-02-12T05:17:06.821Z,-2.21
2023-02-12T05:19:37.374Z,-2.21
2023-02-12T05:22:05.970Z,-2.22
2023-02-12T05:24:34.140Z,-2.23
2023-02-12T05:27:02.887Z,-2.25
2023-02-12T05:29:33.664Z,-2.25
2023-02-12T05:32:02.593Z,-2.25
2023-02-12T05:34:32.900Z,-2.26
2023-02-12T05:37:02.290Z,-2.26
2023-02-12T05:39:31.159Z,-2.25
2023-02-12T05:41:59.303Z,-2.23
2023-02-12T05:44:27.407Z,-2.21
2023-02-12T05:46:55.449Z,-2.19
2023-02-12T05:49:23.572Z,-2.17
2023-02-12T05:51:51.867Z,-2.17
2023-02-12T05:54:20.208Z,-2.18
2023-02-12T05:56:50.860Z,-2.19
2023-02-12T05:59:21.136Z,-2.22
2023-02-12T06:01:50.516Z,-2.23
2023-02-12T06:04:23.941Z,-2.27
2023-02-12T06:06:53.813Z,-2.31
2023-02-12T06:09:22.091Z,-2.35
2023-02-12T06:11:54.616Z,-2.37
2023-02-12T06:14:25.836Z,-2.38
2023-02-12T06:16:54.057Z,-2.40
2023-02-12T06:19:22.668Z,-2.39
2023-02-12T06:21:50.924Z,-2.37
2023-02-12T06:24:19.449Z,-2.33
2023-02-12T06:26:50.593Z,-2.31
2023-02-12T06:29:20.074Z,-2.28
2023-02-12T06:31:48.526Z,-2.24
2023-02-12T06:34:18.193Z,-2.19
2023-02-12T06:36:47.062Z,-2.12
2023-02-12T06:39:15.882Z,-2.06
2023-02-12T06:41:44.189Z,-2.01
2023-02-12T06:44:16.642Z,-1.96
2023-02-12T06:46:44.996Z,-1.92
2023-02-12T06:49:14.739Z,-1.87
2023-02-12T06:51:43.154Z,-1.84
2023-02-12T06:54:15.386Z,-1.82
2023-02-12T06:56:44.488Z,-1.78
2023-02-12T06:59:16.635Z,-1.76
2023-02-12T07:01:46.067Z,-1.73
2023-02-12T07:04:14.381Z,-1.67
2023-02-12T07:06:43.037Z,-1.60
2023-02-12T07:09:11.193Z,-1.53
2023-02-12T07:11:39.939Z,-1.48
2023-02-12T07:14:15.652Z,-1.42
2023-02-12T07:16:43.843Z,-1.35
2023-02-12T07:19:13.534Z,-1.29
2023-02-12T07:21:41.641Z,-1.22
2023-02-12T07:24:13.042Z,-1.18
2023-02-12T07:26:41.769Z,-1.16
2023-02-12T07:29:13.330Z,-1.16
2023-02-12T07:31:41.629Z,-1.18
2023-02-12T07:34:09.980Z,-1.22
2023-02-12T07:36:38.892Z,-1.26
2023-02-12T07:39:10.442Z,-1.25
2023-02-12T07:41:38.890Z,-1.27
2023-02-12T07:44:11.174Z,-1.23
2023-02-12T07:46:41.651Z,-1.14
2023-02-12T07:49:15.875Z,-1.08
2023-02-12T07:51:44.396Z,-1.12
2023-02-12T07:54:12.645Z,-1.16
2023-02-12T07:56:42.322Z,-1.13
2023-02-12T07:59:12.397Z,-1.13
2023-02-12T08:01:42.346Z,-1.12
2023-02-12T08:04:11.430Z,-1.07
2023-02-12T08:06:41.507Z,-1.09
2023-02-12T08:09:15.055Z,-1.05
2023-02-12T08:11:43.998Z,-1.00
2023-02-12T08:14:17.341Z,-0.99
2023-02-12T08:16:46.413Z,-0.98
2023-02-12T08:19:19.825Z,-0.95
2023-02-12T08:21:52.392Z,-0.85
2023-02-12T08:24:22.236Z,-0.81
2023-02-12T08:26:51.152Z,-0.81
2023-02-12T08:29:21.561Z,-0.89
2023-02-12T08:32:03.446Z,-0.92
2023-02-12T08:34:33.854Z,-0.92
2023-02-12T08:37:05.779Z,-0.93
2023-02-12T08:39:34.109Z,-0.91
2023-02-12T08:42:03.685Z,-0.91
2023-02-12T08:44:33.439Z,-0.88
2023-02-12T08:47:03.073Z,-0.71
2023-02-12T08:49:31.921Z,-0.26
2023-02-12T08:52:01.894Z,0.16
2023-02-12T08:54:30.938Z,0.55
2023-02-12T08:57:01.028Z,1.16
2023-02-12T08:59:30.702Z,1.67
2023-02-12T09:02:01.249Z,1.96
2023-02-12T09:04:31.269Z,2.16
2023-02-12T09:06:59.727Z,1.91
2023-02-12T09:09:28.220Z,1.29
2023-02-12T09:12:02.859Z,0.87
2023-02-12T09:14:31.072Z,0.82
2023-02-12T09:17:02.365Z,1.35
2023-02-12T09:19:32.124Z,2.04
2023-02-12T09:22:00.329Z,2.45
2023-02-12T09:24:28.542Z,2.81
2023-02-12T09:26:57.218Z,3.23
2023-02-12T09:29:25.335Z,3.13
2023-02-12T09:31:54.047Z,3.02
2023-02-12T09:34:24.781Z,2.83
2023-02-12T09:36:53.959Z,3.16
2023-02-12T09:39:26.102Z,3.63
2023-02-12T09:42:22.229Z,4.12
2023-02-12T09:45:19.715Z,4.20
2023-02-12T09:47:54.382Z,4.45
2023-02-12T09:51:01.008Z,4.48
2023-02-12T09:53:30.712Z,4.77
2023-02-12T09:56:02.362Z,4.99
2023-02-12T09:58:35.650Z,5.22
2023-02-12T10:01:14.411Z,5.07
2023-02-12T10:03:42.653Z,4.92
2023-02-12T10:06:20.608Z,4.65
2023-02-12T10:08:51.478Z,4.95
2023-02-12T10:12:01.801Z,5.28
2023-02-12T10:14:35.169Z,5.46
2023-02-12T10:17:15.068Z,5.14
2023-02-12T10:20:07.504Z,5.03
2023-02-12T10:23:09.471Z,5.23
2023-02-12T10:25:38.200Z,5.73
2023-02-12T10:28:12.860Z,5.93
2023-02-12T10:30:44.719Z,5.68
2023-02-12T10:33:40.444Z,5.26
2023-02-12T10:36:37.612Z,5.29
2023-02-12T10:39:26.840Z,5.44
2023-02-12T10:42:13.247Z,5.09
2023-02-12T10:44:41.661Z,5.25
2023-02-12T10:47:18.828Z,5.37
2023-02-12T10:49:49.902Z,5.49
2023-02-12T10:52:34.367Z,5.78
2023-02-12T10:55:02.541Z,6.13
2023-02-12T10:57:31.116Z,6.35
2023-02-12T11:00:19.166Z,6.36
2023-02-12T11:03:01.150Z,6.16
2023-02-12T11:05:30.742Z,5.88
2023-02-12T11:07:59.540Z,5.53
2023-02-12T11:10:30.044Z,5.07
2023-02-12T11:12:59.704Z,5.38
2023-02-12T11:15:32.958Z,5.79
2023-02-12T11:18:05.145Z,5.83
2023-02-12T11:20:41.485Z,5.43
2023-02-12T11:23:33.208Z,5.14
2023-02-12T11:26:04.227Z,5.02
2023-02-12T11:28:34.015Z,5.38
2023-02-12T11:31:03.420Z,5.65
2023-02-12T11:33:37.214Z,5.87
2023-02-12T11:36:16.319Z,5.90
2023-02-12T11:38:54.552Z,5.75
2023-02-12T11:41:29.052Z,5.38
2023-02-12T11:44:12.551Z,5.34
2023-02-12T11:46:41.289Z,5.73
2023-02-12T11:49:17.804Z,5.94
2023-02-12T11:51:47.527Z,6.13
2023-02-12T11:54:23.127Z,6.33
2023-02-12T11:56:55.447Z,5.94
2023-02-12T11:59:29.726Z,5.12
2023-02-12T12:02:26.443Z,5.22
2023-02-12T12:05:07.046Z,4.89
2023-02-12T12:07:35.805Z,4.80
2023-02-12T12:10:17.546Z,5.09
2023-02-12T12:12:49.758Z,5.04
2023-02-12T12:15:49.502Z,5.40
2023-02-12T12:18:48.996Z,5.93
2023-02-12T12:21:23.815Z,6.24
2023-02-12T12:24:12.114Z,6.49
2023-02-12T12:26:40.537Z,6.63
2023-02-12T12:29:17.579Z,6.84
2023-02-12T12:31:52.927Z,7.03
2023-02-12T12:34:24.330Z,7.11
2023-02-12T12:37:04.646Z,7.21
2023-02-12T12:39:37.446Z,7.23
2023-02-12T12:42:21.629Z,6.86
2023-02-12T12:44:58.737Z,6.62
2023-02-12T12:47:36.026Z,6.37
2023-02-12T12:50:13.536Z,6.05
2023-02-12T12:53:05.216Z,5.96
2023-02-12T12:55:58.190Z,5.57
2023-02-12T12:58:46.271Z,5.17
2023-02-12T13:02:00.469Z,4.90
2023-02-12T13:05:14.952Z,4.75
2023-02-12T13:07:54.041Z,4.85
2023-02-12T13:10:36.843Z,4.84
2023-02-12T13:13:36.853Z,4.85
2023-02-12T13:16:28.778Z,4.58
2023-02-12T13:19:09.146Z,4.36
2023-02-12T13:21:43.520Z,4.63
2023-02-12T13:24:46.092Z,4.17
2023-02-12T13:27:33.268Z,4.09
2023-02-12T13:30:09.886Z,4.22
2023-02-12T13:32:43.406Z,4.41
2023-02-12T13:35:23.178Z,4.63
2023-02-12T13:37:54.837Z,4.71
2023-02-12T13:40:27.543Z,4.82
2023-02-12T13:43:09.066Z,5.02
2023-02-12T13:46:14.953Z,5.28
2023-02-12T13:48:58.411Z,5.15
2023-02-12T13:51:46.644Z,4.13
2023-02-12T13:54:30.877Z,3.71
2023-02-12T13:57:02.509Z,3.81
2023-02-12T13:59:30.641Z,3.91
2023-02-12T14:02:21.222Z,4.10
2023-02-12T14:05:00.038Z,4.32
2023-02-12T14:07:45.683Z,4.25
2023-02-12T14:10:29.226Z,4.14
2023-02-12T14:13:13.168Z,3.78
2023-02-12T14:15:44.810Z,3.93
2023-02-12T14:18:39.741Z,4.02
2023-02-12T14:21:13.470Z,3.98
2023-02-12T14:23:50.844Z,3.82
2023-02-12T14:26:23.442Z,3.52
2023-02-12T14:29:07.074Z,3.68
2023-02-12T14:31:36.609Z,3.61
2023-02-12T14:34:05.132Z,2.99
2023-02-12T14:36:33.300Z,2.65
2023-02-12T14:39:02.893Z,2.45
2023-02-12T14:41:38.061Z,2.21
2023-02-12T14:44:30.952Z,2.06
2023-02-12T14:47:13.285Z,1.85
2023-02-12T14:49:48.920Z,1.57
2023-02-12T14:52:29.900Z,1.33
2023-02-12T14:55:08.239Z,1.11
2023-02-12T14:57:41.175Z,0.87
2023-02-12T15:00:18.642Z,0.71
2023-02-12T15:02:55.866Z,0.57
2023-02-12T15:05:30.625Z,0.42
2023-02-12T15:08:28.984Z,0.34
2023-02-12T15:11:15.463Z,0.28
2023-02-12T15:13:49.521Z,0.17
2023-02-12T15:16:33.476Z,0.09
2023-02-12T15:19:12.605Z,-0.01
2023-02-12T15:21:41.565Z,-0.11
2023-02-12T15:24:11.088Z,-0.19
2023-02-12T15:26:44.384Z,-0.26
2023-02-12T15:29:33.713Z,-0.31
2023-02-12T15:32:06.708Z,-0.35
2023-02-12T15:34:41.992Z,-0.41
2023-02-12T15:37:10.060Z,-0.44
2023-02-12T15:39:43.841Z,-0.47
2023-02-12T15:42:38.456Z,-0.51
2023-02-12T15:45:16.035Z,-0.56
2023-02-12T15:47:45.840Z,-0.60
2023-02-12T15:53:08.756Z,-0.64
2023-02-12T15:55:39.643Z,-0.66
2023-02-12T15:58:20.777Z,-0.67
2023-02-12T16:00:51.980Z,-0.70
2023-02-12T16:03:26.499Z,-0.73
2023-02-12T16:05:57.292Z,-0.77
2023-02-12T16:08:30.321Z,-0.81
2023-02-12T16:10:58.686Z,-0.85
2023-02-12T16:13:33.545Z,-0.85
2023-02-12T16:16:11.869Z,-0.84
2023-02-12T16:18:41.473Z,-0.86
2023-02-12T16:21:20.541Z,-0.89
2023-02-12T16:23:50.779Z,-0.90
2023-02-12T16:26:20.791Z,-0.93
2023-02-12T16:28:50.184Z,-0.94
2023-02-12T16:31:18.692Z,-0.95
2023-02-12T16:33:49.905Z,-0.99
2023-02-12T16:36:22.599Z,-1.00
2023-02-12T16:38:59.027Z,-0.99
2023-02-12T16:41:34.647Z,-1.01
2023-02-12T16:44:20.372Z,-1.02
2023-02-12T16:46:53.445Z,-1.05
2023-02-12T16:49:23.497Z,-1.10
2023-02-12T16:52:18.399Z,-1.16
2023-02-12T16:54:46.518Z,-1.19
2023-02-12T16:57:14.655Z,-1.21
2023-02-12T16:59:45.403Z,-1.22
2023-02-12T17:02:14.940Z,-1.26
2023-02-12T17:04:43.129Z,-1.30
2023-02-12T17:07:28.301Z,-1.36
2023-02-12T17:09:56.675Z,-1.40
2023-02-12T17:12:25.347Z,-1.41
2023-02-12T17:14:55.030Z,-1.41
2023-02-12T17:17:23.131Z,-1.40
2023-02-12T17:19:55.421Z,-1.40
2023-02-12T17:22:24.989Z,-1.41
2023-02-12T17:24:54.787Z,-1.41
2023-02-12T17:27:22.953Z,-1.44
2023-02-12T17:29:53.314Z,-1.46
2023-02-12T17:32:24.544Z,-1.47
2023-02-12T17:34:53.489Z,-1.49
2023-02-12T17:37:22.524Z,-1.55
2023-02-12T17:39:50.703Z,-1.59
2023-02-12T17:42:22.012Z,-1.60
2023-02-12T17:44:50.142Z,-1.63
2023-02-12T17:47:18.317Z,-1.67
2023-02-12T17:49:46.867Z,-1.70
2023-02-12T17:52:15.781Z,-1.73
2023-02-12T17:54:46.152Z,-1.73
2023-02-12T17:57:14.966Z,-1.74
2023-02-12T17:59:43.153Z,-1.75
2023-02-12T18:02:12.109Z,-1.77
2023-02-12T18:04:43.358Z,-1.78
2023-02-12T18:07:12.449Z,-1.80
2023-02-12T18:09:42.539Z,-1.81
2023-02-12T18:12:11.452Z,-1.81
2023-02-12T18:14:39.891Z,-1.83
2023-02-12T18:17:08.084Z,-1.86
2023-02-12T18:19:36.287Z,-1.90
2023-02-12T18:22:15.785Z,-1.92
2023-02-12T18:24:45.527Z,-1.91
2023-02-12T18:27:14.071Z,-1.91
2023-02-12T18:29:42.261Z,-1.93
2023-02-12T18:32:14.773Z,-1.98
2023-02-12T18:34:43.776Z,-2.01
2023-02-12T18:37:12.907Z,-2.02
2023-02-12T18:39:41.346Z,-2.03
2023-02-12T18:42:09.835Z,-2.05
2023-02-12T18:44:39.885Z,-2.06
2023-02-12T18:47:08.398Z,-2.05
2023-02-12T18:49:37.054Z,-2.06
2023-02-12T18:52:05.371Z,-2.07
2023-02-12T18:54:34.708Z,-2.09
2023-02-12T18:57:03.049Z,-2.13
2023-02-12T18:59:32.956Z,-2.15
2023-02-12T19:02:04.331Z,-2.17
2023-02-12T19:04:33.461Z,-2.18
2023-02-12T19:07:02.013Z,-2.16
2023-02-12T19:09:33.706Z,-2.18
2023-02-12T19:12:01.944Z,-2.18
2023-02-12T19:14:30.324Z,-2.15
2023-02-12T19:16:58.766Z,-2.18
2023-02-12T19:19:27.290Z,-2.22
2023-02-12T19:21:56.464Z,-2.24
2023-02-12T19:24:26.228Z,-2.25
2023-02-12T19:26:57.314Z,-2.26
2023-02-12T19:29:25.570Z,-2.26
2023-02-12T19:31:53.719Z,-2.28
2023-02-12T19:34:22.268Z,-2.28
2023-02-12T19:36:50.456Z,-2.29
2023-02-12T19:39:20.641Z,-2.30
2023-02-12T19:41:48.982Z,-2.31
2023-02-12T19:44:19.781Z,-2.30
2023-02-12T19:46:48.252Z,-2.29
2023-02-12T19:49:20.271Z,-2.26
2023-02-12T19:51:48.555Z,-2.25
2023-02-12T19:54:17.646Z,-2.23
2023-02-12T19:56:48.499Z,-2.20
2023-02-12T19:59:18.718Z,-2.14
2023-02-12T20:01:47.072Z,-2.10
2023-02-12T20:04:19.664Z,-2.08
2023-02-12T20:06:49.163Z,-2.07
2023-02-12T20:09:17.923Z,-2.08
2023-02-12T20:11:46.331Z,-2.09
2023-02-12T20:14:15.196Z,-2.09
2023-02-12T20:16:46.714Z,-2.12
2023-02-12T20:19:24.924Z,-2.17
2023-02-12T20:21:55.454Z,-2.20
2023-02-12T20:24:25.349Z,-2.22
2023-02-12T20:26:54.425Z,-2.25
2023-02-12T20:29:22.807Z,-2.26
2023-02-12T20:31:51.711Z,-2.27
2023-02-12T20:34:20.219Z,-2.30
2023-02-12T20:36:55.308Z,-2.35
2023-02-12T20:39:24.599Z,-2.40
2023-02-12T20:41:54.413Z,-2.42
2023-02-12T20:44:23.026Z,-2.45
2023-02-12T20:46:56.448Z,-2.49
2023-02-12T20:49:26.148Z,-2.53
2023-02-12T20:51:54.416Z,-2.57
2023-02-12T20:54:26.014Z,-2.59
2023-02-12T20:56:54.599Z,-2.61
2023-02-12T20:59:23.148Z,-2.63
2023-02-12T21:01:51.485Z,-2.63
2023-02-12T21:04:20.032Z,-2.64
2023-02-12T21:06:48.757Z,-2.63
2023-02-12T21:09:17.706Z,-2.61
2023-02-12T21:11:46.500Z,-2.62
2023-02-12T21:14:24.221Z,-2.63
2023-02-12T21:16:54.059Z,-2.66
2023-02-12T21:19:22.577Z,-2.70
2023-02-12T21:21:50.840Z,-2.72
2023-02-12T21:24:26.165Z,-2.73
2023-02-12T21:26:54.835Z,-2.76
2023-02-12T21:29:27.566Z,-2.80
2023-02-12T21:31:56.825Z,-2.81
2023-02-12T21:34:25.118Z,-2.79
2023-02-12T21:36:55.275Z,-2.76
2023-02-12T21:39:27.747Z,-2.73
2023-02-12T21:42:02.435Z,-2.71
2023-02-12T21:44:33.042Z,-2.68
2023-02-12T21:47:01.379Z,-2.67
2023-02-12T21:49:30.941Z,-2.68
2023-02-12T21:52:02.315Z,-2.69
2023-02-12T21:54:31.494Z,-2.69
2023-02-12T21:56:59.805Z,-2.70
2023-02-12T21:59:30.152Z,-2.69
2023-02-12T22:02:00.888Z,-2.67
2023-02-12T22:04:31.992Z,-2.68
2023-02-12T22:07:03.527Z,-2.70
2023-02-12T22:09:34.604Z,-2.72
2023-02-12T22:12:03.036Z,-2.73
2023-02-12T22:14:31.302Z,-2.77
2023-02-12T22:17:00.156Z,-2.78
2023-02-12T22:19:28.474Z,-2.82
2023-02-12T22:21:57.848Z,-2.86
2023-02-12T22:24:26.278Z,-2.91
2023-02-12T22:26:56.051Z,-2.95
2023-02-12T22:29:25.438Z,-2.99
2023-02-12T22:31:53.674Z,-3.01
2023-02-12T22:34:22.471Z,-3.02
2023-02-12T22:36:50.583Z,-3.02
2023-02-12T22:39:18.898Z,-3.03
2023-02-12T22:41:47.143Z,-3.04
2023-02-12T22:44:16.153Z,-3.06
2023-02-12T22:46:44.767Z,-3.08
2023-02-12T22:49:13.418Z,-3.09
2023-02-12T22:51:41.446Z,-3.12
2023-02-12T22:54:15.108Z,-3.14
2023-02-12T22:56:43.673Z,-3.15
2023-02-12T22:59:12.246Z,-3.16
2023-02-12T23:01:41.430Z,-3.19
2023-02-12T23:04:15.310Z,-3.26
2023-02-12T23:06:43.670Z,-3.31
2023-02-12T23:09:15.412Z,-3.36
2023-02-12T23:11:43.592Z,-3.40
2023-02-12T23:14:12.206Z,-3.44
2023-02-12T23:16:42.014Z,-3.46
2023-02-12T23:19:11.460Z,-3.50
2023-02-12T23:21:40.719Z,-3.52
2023-02-12T23:24:12.094Z,-3.55
2023-02-12T23:26:40.465Z,-3.60
2023-02-12T23:29:08.863Z,-3.63
2023-02-12T23:31:41.443Z,-3.66
2023-02-12T23:34:09.797Z,-3.69
2023-02-12T23:36:37.868Z,-3.70
2023-02-12T23:39:06.293Z,-3.72
2023-02-12T23:41:34.775Z,-3.75
2023-02-12T23:44:03.853Z,-3.78
2023-02-12T23:46:32.310Z,-3.82
2023-02-12T23:49:01.454Z,-3.87
2023-02-12T23:51:30.470Z,-3.89
2023-02-12T23:53:58.887Z,-3.91
2023-02-12T23:56:27.087Z,-3.94
2023-02-12T23:58:57.598Z,-3.98
