createdAt,value
2023-05-24T00:00:27.154Z,100.00
2023-05-24T00:05:52.798Z,100.00
2023-05-24T00:10:56.590Z,100.00
2023-05-24T00:16:00.788Z,100.00
2023-05-24T00:21:04.582Z,100.00
2023-05-24T00:26:08.798Z,100.00
2023-05-24T00:31:13.869Z,100.00
2023-05-24T00:36:17.809Z,100.00
2023-05-24T00:41:21.619Z,100.00
2023-05-24T00:46:33.533Z,100.00
2023-05-24T00:51:38.813Z,100.00
2023-05-24T00:56:45.511Z,100.00
2023-05-24T01:01:49.219Z,100.00
2023-05-24T01:07:02.077Z,100.00
2023-05-24T01:12:29.304Z,100.00
2023-05-24T01:18:01.981Z,100.00
2023-05-24T01:23:27.900Z,100.00
2023-05-24T01:28:34.713Z,100.00
2023-05-24T01:33:43.067Z,100.00
2023-05-24T01:38:50.873Z,100.00
2023-05-24T01:44:26.756Z,100.00
2023-05-24T01:49:34.934Z,100.00
2023-05-24T01:54:50.812Z,100.00
2023-05-24T01:59:54.810Z,100.00
2023-05-24T02:04:59.661Z,100.00
2023-05-24T02:10:04.542Z,100.00
2023-05-24T02:15:08.755Z,100.00
2023-05-24T02:20:13.922Z,100.00
2023-05-24T02:25:17.863Z,100.00
2023-05-24T02:30:21.676Z,100.00
2023-05-24T02:35:27.349Z,100.00
2023-05-24T02:40:31.279Z,100.00
2023-05-24T02:45:34.984Z,100.00
2023-05-24T02:50:38.651Z,100.00
2023-05-24T02:55:44.359Z,100.00
2023-05-24T03:00:50.415Z,100.00
2023-05-24T03:05:55.616Z,100.00
2023-05-24T03:10:59.217Z,100.00
2023-05-24T03:16:02.793Z,100.00
2023-05-24T03:21:07.850Z,100.00
2023-05-24T03:26:13.509Z,100.00
2023-05-24T03:31:17.298Z,100.00
2023-05-24T03:36:22.585Z,100.00
2023-05-24T03:41:27.842Z,100.00
2023-05-24T03:46:35.383Z,100.00
2023-05-24T03:51:39.236Z,100.00
2023-05-24T03:56:43.002Z,100.00
2023-05-24T04:01:46.826Z,100.00
2023-05-24T04:06:51.758Z,100.00
2023-05-24T04:11:55.705Z,100.00
2023-05-24T04:17:00.236Z,100.00
2023-05-24T04:22:04.258Z,100.00
2023-05-24T04:27:08.349Z,100.00
2023-05-24T04:32:15.204Z,100.00
2023-05-24T04:37:19.306Z,100.00
2023-05-24T04:42:25.418Z,100.00
2023-05-24T04:47:29.539Z,100.00
2023-05-24T04:52:36.854Z,100.00
2023-05-24T04:57:40.434Z,100.00
2023-05-24T05:02:44.147Z,100.00
2023-05-24T05:07:48.936Z,100.00
2023-05-24T05:12:52.732Z,100.00
2023-05-24T05:17:56.575Z,100.00
2023-05-24T05:23:00.419Z,100.00
2023-05-24T05:28:04.020Z,100.00
2023-05-24T05:33:07.724Z,100.00
2023-05-24T05:38:11.578Z,100.00
2023-05-24T05:43:15.259Z,100.00
2023-05-24T05:48:19.101Z,100.00
2023-05-24T05:53:22.707Z,100.00
2023-05-24T05:58:27.258Z,100.00
2023-05-24T06:03:31.285Z,100.00
2023-05-24T06:08:35.495Z,100.00
2023-05-24T06:13:39.177Z,100.00
2023-05-24T06:18:50.178Z,100.00
2023-05-24T06:24:03.165Z,100.00
2023-05-24T06:29:08.024Z,100.00
2023-05-24T06:34:11.665Z,100.00
2023-05-24T06:39:16.601Z,100.00
2023-05-24T06:44:25.299Z,100.00
2023-05-24T06:49:29.306Z,100.00
2023-05-24T06:54:32.997Z,100.00
2023-05-24T06:59:36.651Z,100.00
2023-05-24T07:04:42.219Z,100.00
2023-05-24T07:09:46.685Z,100.00
2023-05-24T07:14:50.488Z,100.00
2023-05-24T07:19:54.274Z,100.00
2023-05-24T07:24:58.238Z,100.00
2023-05-24T07:30:02.881Z,100.00
2023-05-24T07:35:08.169Z,100.00
2023-05-24T07:40:12.520Z,100.00
2023-05-24T07:45:16.430Z,99.81
2023-05-24T07:50:20.163Z,99.04
2023-05-24T07:55:23.909Z,100.00
2023-05-24T08:00:28.134Z,99.49
2023-05-24T08:05:32.565Z,99.76
2023-05-24T08:10:36.211Z,98.93
2023-05-24T08:15:39.890Z,97.92
2023-05-24T08:20:43.740Z,99.55
2023-05-24T08:25:47.884Z,98.90
2023-05-24T08:30:52.298Z,97.34
2023-05-24T08:35:56.775Z,95.92
2023-05-24T08:41:00.836Z,96.48
2023-05-24T08:46:06.151Z,95.96
2023-05-24T08:51:10.173Z,95.61
2023-05-24T08:56:20.870Z,91.25
2023-05-24T09:01:26.634Z,91.80
2023-05-24T09:06:32.992Z,93.54
2023-05-24T09:11:38.815Z,91.54
2023-05-24T09:16:45.565Z,86.49
2023-05-24T09:21:58.113Z,87.34
2023-05-24T09:27:07.497Z,89.98
2023-05-24T09:32:11.915Z,88.36
2023-05-24T09:37:18.161Z,86.28
2023-05-24T09:42:25.960Z,88.58
2023-05-24T09:47:35.286Z,85.09
2023-05-24T09:52:39.951Z,85.42
2023-05-24T09:57:50.799Z,85.82
2023-05-24T10:03:05.067Z,86.83
2023-05-24T10:08:10.569Z,84.47
2023-05-24T10:13:18.167Z,85.54
2023-05-24T10:18:22.209Z,84.77
2023-05-24T10:23:30.821Z,84.26
2023-05-24T10:28:43.223Z,83.27
2023-05-24T10:33:48.906Z,82.96
2023-05-24T10:38:53.534Z,82.43
2023-05-24T10:44:09.210Z,83.90
2023-05-24T10:49:15.473Z,83.34
2023-05-24T10:54:20.427Z,82.16
2023-05-24T10:59:47.389Z,82.35
2023-05-24T11:04:51.697Z,83.48
2023-05-24T11:10:00.206Z,84.15
2023-05-24T11:15:04.497Z,81.85
2023-05-24T11:20:09.653Z,80.59
2023-05-24T11:25:13.863Z,80.96
2023-05-24T11:30:18.881Z,81.55
2023-05-24T11:35:26.170Z,80.39
2023-05-24T11:40:30.594Z,80.19
2023-05-24T11:45:34.730Z,79.78
2023-05-24T11:50:48.805Z,79.32
2023-05-24T11:55:54.821Z,79.79
2023-05-24T12:00:59.016Z,78.85
2023-05-24T12:06:03.206Z,78.19
2023-05-24T12:11:07.036Z,77.17
2023-05-24T12:16:12.390Z,78.36
2023-05-24T12:21:17.260Z,78.11
2023-05-24T12:26:22.651Z,76.23
2023-05-24T12:31:27.219Z,77.33
2023-05-24T12:36:30.912Z,75.48
2023-05-24T12:41:35.160Z,75.78
2023-05-24T12:46:38.973Z,77.09
2023-05-24T12:51:43.876Z,76.93
2023-05-24T12:56:47.783Z,75.15
2023-05-24T13:01:53.005Z,75.05
2023-05-24T13:06:57.788Z,75.45
2023-05-24T13:12:01.755Z,75.56
2023-05-24T13:17:06.157Z,76.69
2023-05-24T13:22:10.351Z,74.41
2023-05-24T13:27:14.022Z,74.99
2023-05-24T13:32:17.675Z,75.71
2023-05-24T13:37:21.561Z,74.53
2023-05-24T13:42:25.609Z,73.91
2023-05-24T13:47:39.274Z,75.01
2023-05-24T13:52:44.095Z,74.46
2023-05-24T13:57:52.019Z,74.07
2023-05-24T14:02:56.348Z,74.42
2023-05-24T14:08:06.928Z,74.58
2023-05-24T14:13:36.662Z,73.68
2023-05-24T14:18:38.356Z,73.99
2023-05-24T14:23:42.374Z,73.83
2023-05-24T14:28:46.579Z,73.86
2023-05-24T14:33:50.246Z,73.42
2023-05-24T14:38:55.745Z,73.60
2023-05-24T14:44:00.244Z,73.08
2023-05-24T14:49:05.952Z,73.25
2023-05-24T14:54:12.699Z,73.65
2023-05-24T14:59:17.756Z,73.27
2023-05-24T15:04:22.090Z,73.35
2023-05-24T15:09:27.824Z,73.19
2023-05-24T15:14:32.067Z,72.84
2023-05-24T15:19:36.431Z,72.07
2023-05-24T15:24:40.677Z,71.87
2023-05-24T15:29:44.333Z,72.54
2023-05-24T15:34:48.000Z,72.86
2023-05-24T15:39:53.237Z,72.27
2023-05-24T15:44:59.875Z,71.77
2023-05-24T15:50:03.567Z,71.34
2023-05-24T15:55:08.922Z,71.87
2023-05-24T16:00:13.571Z,71.08
2023-05-24T16:05:20.981Z,70.84
2023-05-24T16:10:27.526Z,70.81
2023-05-24T16:15:35.199Z,71.03
2023-05-24T16:20:39.664Z,70.68
2023-05-24T16:25:49.734Z,70.78
2023-05-24T16:30:56.359Z,71.23
2023-05-24T16:36:03.466Z,71.12
2023-05-24T16:41:07.350Z,71.50
2023-05-24T16:46:11.265Z,71.23
2023-05-24T16:51:16.883Z,70.75
2023-05-24T16:56:20.720Z,69.60
2023-05-24T17:01:26.081Z,68.06
2023-05-24T17:06:29.771Z,67.78
2023-05-24T17:11:33.356Z,68.21
2023-05-24T17:16:37.206Z,67.55
2023-05-24T17:21:41.231Z,66.78
2023-05-24T17:26:45.725Z,66.79
2023-05-24T17:31:49.609Z,66.94
2023-05-24T17:36:53.287Z,67.47
2023-05-24T17:41:56.922Z,68.27
2023-05-24T17:47:02.057Z,68.46
2023-05-24T17:52:07.082Z,69.00
2023-05-24T17:57:11.054Z,69.69
2023-05-24T18:02:14.688Z,70.33
2023-05-24T18:07:18.867Z,70.63
2023-05-24T18:12:28.000Z,71.21
2023-05-24T18:17:31.982Z,71.71
2023-05-24T18:22:35.908Z,72.18
2023-05-24T18:27:39.678Z,72.63
2023-05-24T18:32:55.945Z,73.04
2023-05-24T18:38:06.783Z,73.61
2023-05-24T18:43:10.524Z,74.07
2023-05-24T18:48:14.285Z,74.61
2023-05-24T18:53:18.237Z,75.11
2023-05-24T18:58:22.436Z,75.54
2023-05-24T19:03:26.244Z,76.10
2023-05-24T19:08:32.371Z,76.72
2023-05-24T19:13:36.768Z,77.07
2023-05-24T19:18:43.523Z,77.31
2023-05-24T19:23:49.277Z,77.97
2023-05-24T19:28:54.444Z,78.31
2023-05-24T19:34:00.414Z,78.75
2023-05-24T19:39:05.133Z,79.84
2023-05-24T19:44:08.966Z,80.57
2023-05-24T19:49:12.734Z,81.22
2023-05-24T19:54:17.110Z,81.74
2023-05-24T19:59:21.068Z,82.32
2023-05-24T20:04:24.771Z,82.55
2023-05-24T20:09:28.555Z,83.20
2023-05-24T20:14:32.526Z,82.87
2023-05-24T20:19:36.130Z,83.04
2023-05-24T20:24:39.901Z,83.32
2023-05-24T20:29:43.853Z,83.66
2023-05-24T20:34:47.496Z,84.36
2023-05-24T20:39:51.415Z,84.81
2023-05-24T20:44:55.142Z,85.10
2023-05-24T20:49:58.906Z,85.29
2023-05-24T20:55:02.742Z,86.17
2023-05-24T21:00:07.098Z,86.58
2023-05-24T21:05:10.858Z,87.03
2023-05-24T21:10:17.908Z,87.35
2023-05-24T21:15:21.667Z,87.71
2023-05-24T21:20:25.490Z,88.02
2023-05-24T21:25:29.313Z,88.31
2023-05-24T21:30:33.035Z,88.95
2023-05-24T21:35:37.580Z,89.44
2023-05-24T21:40:41.283Z,89.38
2023-05-24T21:45:45.235Z,89.20
2023-05-24T21:50:49.373Z,89.87
2023-05-24T21:55:53.084Z,91.14
2023-05-24T22:00:56.921Z,91.81
2023-05-24T22:06:01.327Z,91.83
2023-05-24T22:11:05.008Z,91.97
2023-05-24T22:16:09.683Z,92.08
2023-05-24T22:21:14.782Z,92.52
2023-05-24T22:26:20.575Z,92.53
2023-05-24T22:31:26.147Z,92.79
2023-05-24T22:36:34.147Z,93.39
2023-05-24T22:41:37.769Z,93.88
2023-05-24T22:46:41.626Z,94.45
2023-05-24T22:51:53.033Z,94.59
2023-05-24T22:56:57.062Z,94.47
2023-05-24T23:02:00.715Z,94.47
2023-05-24T23:07:05.507Z,94.68
2023-05-24T23:12:09.799Z,94.53
2023-05-24T23:17:13.784Z,94.46
2023-05-24T23:22:18.835Z,94.95
2023-05-24T23:27:31.372Z,95.63
2023-05-24T23:32:35.868Z,95.66
2023-05-24T23:37:40.894Z,96.15
2023-05-24T23:42:49.402Z,96.05
2023-05-24T23:47:53.382Z,96.71
2023-05-24T23:52:57.212Z,96.80
2023-05-24T23:58:00.985Z,96.91
