createdAt,value
2023-03-28T00:01:14.911Z,98066.00
2023-03-28T00:03:43.248Z,98051.00
2023-03-28T00:06:16.526Z,98060.00
2023-03-28T00:08:47.313Z,98062.00
2023-03-28T00:11:19.771Z,98070.00
2023-03-28T00:13:49.025Z,98078.00
2023-03-28T00:16:18.838Z,98085.00
2023-03-28T00:18:47.515Z,98091.00
2023-03-28T00:21:29.428Z,98086.00
2023-03-28T00:24:02.029Z,98077.00
2023-03-28T00:26:33.273Z,98081.00
2023-03-28T00:29:02.687Z,98098.00
2023-03-28T00:31:34.810Z,98094.00
2023-03-28T00:34:03.542Z,98099.00
2023-03-28T00:36:32.741Z,98101.00
2023-03-28T00:39:05.707Z,98083.00
2023-03-28T00:41:37.086Z,98105.00
2023-03-28T00:44:46.131Z,98111.00
2023-03-28T00:47:36.743Z,98112.00
2023-03-28T00:50:11.039Z,98113.00
2023-03-28T00:52:44.800Z,98123.00
2023-03-28T00:55:22.455Z,98116.00
2023-03-28T00:57:52.987Z,98117.00
2023-03-28T01:00:22.590Z,98111.00
2023-03-28T01:02:58.377Z,98108.00
2023-03-28T01:05:29.922Z,98112.00
2023-03-28T01:08:06.313Z,98113.00
2023-03-28T01:10:35.182Z,98124.00
2023-03-28T01:13:04.635Z,98112.00
2023-03-28T01:15:33.821Z,98114.00
2023-03-28T01:18:10.657Z,98127.00
2023-03-28T01:21:38.731Z,98125.00
2023-03-28T01:25:02.814Z,98120.00
2023-03-28T01:27:41.152Z,98129.00
2023-03-28T01:30:54.387Z,98120.00
2023-03-28T01:34:44.393Z,98133.00
2023-03-28T01:37:27.493Z,98132.00
2023-03-28T01:40:18.938Z,98134.00
2023-03-28T01:43:11.070Z,98124.00
2023-03-28T01:45:52.473Z,98137.00
2023-03-28T01:48:37.345Z,98135.00
2023-03-28T01:51:12.448Z,98128.00
2023-03-28T01:53:48.577Z,98137.00
2023-03-28T01:56:26.655Z,98129.00
2023-03-28T01:59:08.454Z,98128.00
2023-03-28T02:02:05.114Z,98131.00
2023-03-28T02:04:35.317Z,98147.00
2023-03-28T02:07:08.816Z,98157.00
2023-03-28T02:09:46.176Z,98149.00
2023-03-28T02:12:31.879Z,98137.00
2023-03-28T02:15:13.953Z,98145.00
2023-03-28T02:18:08.427Z,98137.00
2023-03-28T02:21:01.774Z,98135.00
2023-03-28T02:23:52.998Z,98153.00
2023-03-28T02:26:44.340Z,98143.00
2023-03-28T02:29:30.611Z,98136.00
2023-03-28T02:32:08.683Z,98147.00
2023-03-28T02:34:37.146Z,98150.00
2023-03-28T02:37:23.016Z,98133.00
2023-03-28T02:40:09.859Z,98151.00
2023-03-28T02:43:09.116Z,98144.00
2023-03-28T02:49:00.876Z,98151.00
2023-03-28T02:51:36.830Z,98158.00
2023-03-28T02:54:24.825Z,98161.00
2023-03-28T02:57:21.306Z,98173.00
2023-03-28T02:59:59.028Z,98178.00
2023-03-28T03:02:28.938Z,98172.00
2023-03-28T03:04:57.952Z,98171.00
2023-03-28T03:07:26.997Z,98180.00
2023-03-28T03:09:55.482Z,98174.00
2023-03-28T03:12:25.019Z,98173.00
2023-03-28T03:15:01.073Z,98169.00
2023-03-28T03:17:53.728Z,98164.00
2023-03-28T03:20:27.608Z,98156.00
2023-03-28T03:22:56.589Z,98175.00
2023-03-28T03:25:25.005Z,98173.00
2023-03-28T03:27:58.492Z,98170.00
2023-03-28T03:30:28.893Z,98186.00
2023-03-28T03:33:11.288Z,98177.00
2023-03-28T03:35:46.704Z,98183.00
2023-03-28T03:38:15.714Z,98178.00
2023-03-28T03:40:43.935Z,98185.00
2023-03-28T03:43:12.472Z,98186.00
2023-03-28T03:45:45.917Z,98196.00
2023-03-28T03:48:14.473Z,98201.00
2023-03-28T03:50:42.803Z,98209.00
2023-03-28T03:53:14.375Z,98188.00
2023-03-28T03:55:52.362Z,98192.00
2023-03-28T03:58:20.830Z,98193.00
2023-03-28T04:00:52.426Z,98199.00
2023-03-28T04:03:41.492Z,98194.00
2023-03-28T04:06:11.911Z,98207.00
2023-03-28T04:08:43.081Z,98195.00
2023-03-28T04:11:11.672Z,98210.00
2023-03-28T04:13:43.989Z,98210.00
2023-03-28T04:16:15.441Z,98217.00
2023-03-28T04:18:52.847Z,98218.00
2023-03-28T04:21:28.441Z,98203.00
2023-03-28T04:24:01.582Z,98221.00
2023-03-28T04:26:39.621Z,98212.00
2023-03-28T04:29:12.256Z,98219.00
2023-03-28T04:31:49.918Z,98217.00
2023-03-28T04:34:55.040Z,98218.00
2023-03-28T04:37:23.362Z,98217.00
2023-03-28T04:39:55.763Z,98219.00
2023-03-28T04:42:42.981Z,98223.00
2023-03-28T04:45:18.033Z,98219.00
2023-03-28T04:47:50.094Z,98205.00
2023-03-28T04:50:20.645Z,98217.00
2023-03-28T04:52:48.844Z,98217.00
2023-03-28T04:55:20.016Z,98233.00
2023-03-28T04:57:50.287Z,98235.00
2023-03-28T05:00:25.350Z,98234.00
2023-03-28T05:02:59.972Z,98248.00
2023-03-28T05:05:30.438Z,98245.00
2023-03-28T05:07:59.550Z,98241.00
2023-03-28T05:10:27.829Z,98243.00
2023-03-28T05:13:02.631Z,98235.00
2023-03-28T05:15:34.142Z,98235.00
2023-03-28T05:18:17.785Z,98234.00
2023-03-28T05:20:46.815Z,98227.00
2023-03-28T05:23:14.999Z,98232.00
2023-03-28T05:25:51.777Z,98240.00
2023-03-28T05:28:20.725Z,98252.00
2023-03-28T05:30:52.488Z,98247.00
2023-03-28T05:33:22.136Z,98248.00
2023-03-28T05:35:50.838Z,98265.00
2023-03-28T05:38:19.351Z,98262.00
2023-03-28T05:40:52.940Z,98270.00
2023-03-28T05:43:21.259Z,98274.00
2023-03-28T05:45:50.023Z,98278.00
2023-03-28T05:48:25.179Z,98291.00
2023-03-28T05:50:53.434Z,98280.00
2023-03-28T05:53:22.882Z,98292.00
2023-03-28T05:55:51.759Z,98280.00
2023-03-28T05:58:20.157Z,98282.00
2023-03-28T06:00:48.464Z,98287.00
2023-03-28T06:03:17.766Z,98302.00
2023-03-28T06:05:50.729Z,98311.00
2023-03-28T06:08:22.263Z,98309.00
2023-03-28T06:10:50.598Z,98299.00
2023-03-28T06:13:22.721Z,98316.00
2023-03-28T06:15:51.730Z,98326.00
2023-03-28T06:18:23.999Z,98324.00
2023-03-28T06:20:53.789Z,98315.00
2023-03-28T06:23:23.076Z,98327.00
2023-03-28T06:25:51.265Z,98335.00
2023-03-28T06:28:21.139Z,98325.00
2023-03-28T06:31:19.711Z,98340.00
2023-03-28T06:33:48.351Z,98335.00
2023-03-28T06:36:21.147Z,98329.00
2023-03-28T06:38:50.345Z,98330.00
2023-03-28T06:41:18.880Z,98340.00
2023-03-28T06:43:47.847Z,98346.00
2023-03-28T06:46:51.350Z,98347.00
2023-03-28T06:49:19.753Z,98352.00
2023-03-28T06:52:24.605Z,98344.00
2023-03-28T06:54:56.709Z,98355.00
2023-03-28T06:57:26.679Z,98358.00
2023-03-28T07:00:07.258Z,98367.00
2023-03-28T07:02:55.561Z,98368.00
2023-03-28T07:05:23.869Z,98373.00
2023-03-28T07:07:53.676Z,98389.00
2023-03-28T07:10:22.071Z,98391.00
2023-03-28T07:12:50.703Z,98375.00
2023-03-28T07:15:19.600Z,98374.00
2023-03-28T07:17:48.792Z,98373.00
2023-03-28T07:20:17.221Z,98379.00
2023-03-28T07:22:45.644Z,98386.00
2023-03-28T07:25:15.346Z,98369.00
2023-03-28T07:27:44.258Z,98375.00
2023-03-28T07:30:17.617Z,98393.00
2023-03-28T07:32:56.131Z,98392.00
2023-03-28T07:35:28.490Z,98393.00
2023-03-28T07:37:57.441Z,98389.00
2023-03-28T07:40:38.671Z,98398.00
2023-03-28T07:43:07.057Z,98402.00
2023-03-28T07:45:36.120Z,98393.00
2023-03-28T07:48:04.470Z,98401.00
2023-03-28T07:50:33.097Z,98399.00
2023-03-28T07:53:04.467Z,98406.00
2023-03-28T07:58:09.944Z,98408.00
2023-03-28T08:00:43.114Z,98415.00
2023-03-28T08:03:28.281Z,98419.00
2023-03-28T08:05:56.615Z,98426.00
2023-03-28T08:08:28.824Z,98419.00
2023-03-28T08:11:12.034Z,98410.00
2023-03-28T08:13:40.289Z,98423.00
2023-03-28T08:16:18.152Z,98422.00
2023-03-28T08:18:50.396Z,98430.00
2023-03-28T08:21:25.645Z,98416.00
2023-03-28T08:23:57.847Z,98421.00
2023-03-28T08:26:48.865Z,98435.00
2023-03-28T08:29:17.539Z,98433.00
2023-03-28T08:31:46.008Z,98430.00
2023-03-28T08:34:15.614Z,98428.00
2023-03-28T08:36:44.346Z,98439.00
2023-03-28T08:39:25.923Z,98422.00
2023-03-28T08:42:36.146Z,98437.00
2023-03-28T08:45:29.034Z,98431.00
2023-03-28T08:48:13.913Z,98435.00
2023-03-28T08:50:47.643Z,98440.00
2023-03-28T08:53:26.328Z,98443.00
2023-03-28T08:55:57.425Z,98443.00
2023-03-28T08:58:35.538Z,98443.00
2023-03-28T09:01:04.559Z,98447.00
2023-03-28T09:03:36.901Z,98439.00
2023-03-28T09:06:30.775Z,98443.00
2023-03-28T09:09:19.379Z,98449.00
2023-03-28T09:12:10.142Z,98447.00
2023-03-28T09:15:07.597Z,98464.00
2023-03-28T09:17:58.474Z,98455.00
2023-03-28T09:20:35.960Z,98465.00
2023-03-28T09:23:33.579Z,98460.00
2023-03-28T09:26:26.128Z,98465.00
2023-03-28T09:29:06.789Z,98464.00
2023-03-28T09:31:42.067Z,98470.00
2023-03-28T09:34:23.073Z,98466.00
2023-03-28T09:36:58.836Z,98466.00
2023-03-28T09:39:36.886Z,98454.00
2023-03-28T09:42:15.086Z,98469.00
2023-03-28T09:44:59.202Z,98461.00
2023-03-28T09:48:12.433Z,98470.00
2023-03-28T09:50:44.567Z,98466.00
2023-03-28T09:53:23.685Z,98462.00
2023-03-28T09:56:03.904Z,98465.00
2023-03-28T09:58:51.776Z,98452.00
2023-03-28T10:01:41.645Z,98461.00
2023-03-28T10:04:17.955Z,98473.00
2023-03-28T10:07:30.968Z,98461.00
2023-03-28T10:10:20.126Z,98457.00
2023-03-28T10:12:58.456Z,98457.00
2023-03-28T10:15:41.142Z,98472.00
2023-03-28T10:18:43.206Z,98478.00
2023-03-28T10:21:18.994Z,98482.00
2023-03-28T10:24:00.949Z,98483.00
2023-03-28T10:26:30.639Z,98470.00
2023-03-28T10:29:07.398Z,98469.00
2023-03-28T10:31:39.582Z,98459.00
2023-03-28T10:34:28.927Z,98474.00
2023-03-28T10:37:30.035Z,98470.00
2023-03-28T10:40:29.965Z,98489.00
2023-03-28T10:43:21.437Z,98486.00
2023-03-28T10:46:19.069Z,98487.00
2023-03-28T10:49:17.842Z,98477.00
2023-03-28T10:51:54.344Z,98489.00
2023-03-28T10:54:45.257Z,98489.00
2023-03-28T10:57:35.837Z,98474.00
2023-03-28T11:00:15.272Z,98476.00
2023-03-28T11:03:17.726Z,98480.00
2023-03-28T11:06:08.761Z,98478.00
2023-03-28T11:08:55.804Z,98469.00
2023-03-28T11:11:51.011Z,98477.00
2023-03-28T11:14:34.362Z,98465.00
2023-03-28T11:17:15.661Z,98478.00
2023-03-28T11:20:33.210Z,98463.00
2023-03-28T11:23:38.662Z,98472.00
2023-03-28T11:26:40.105Z,98474.00
2023-03-28T11:29:55.737Z,98462.00
2023-03-28T11:32:38.954Z,98471.00
2023-03-28T11:35:18.511Z,98465.00
2023-03-28T11:38:02.132Z,98460.00
2023-03-28T11:40:48.334Z,98450.00
2023-03-28T11:43:28.310Z,98451.00
2023-03-28T11:46:09.193Z,98458.00
2023-03-28T11:48:45.198Z,98447.00
2023-03-28T11:51:26.237Z,98426.00
2023-03-28T11:54:05.761Z,98428.00
2023-03-28T11:56:50.326Z,98438.00
2023-03-28T11:59:34.252Z,98446.00
2023-03-28T12:02:16.035Z,98443.00
2023-03-28T12:04:54.554Z,98438.00
2023-03-28T12:07:30.217Z,98429.00
2023-03-28T12:10:15.937Z,98436.00
2023-03-28T12:12:58.125Z,98419.00
2023-03-28T12:15:38.726Z,98419.00
2023-03-28T12:18:27.472Z,98411.00
2023-03-28T12:21:08.130Z,98414.00
2023-03-28T12:24:02.134Z,98414.00
2023-03-28T12:26:59.628Z,98408.00
2023-03-28T12:29:40.463Z,98408.00
2023-03-28T12:32:31.562Z,98400.00
2023-03-28T12:35:15.498Z,98397.00
2023-03-28T12:38:14.686Z,98405.00
2023-03-28T12:40:57.513Z,98406.00
2023-03-28T12:43:35.713Z,98402.00
2023-03-28T12:46:08.319Z,98401.00
2023-03-28T12:48:45.351Z,98415.00
2023-03-28T12:51:25.344Z,98400.00
2023-03-28T12:54:09.975Z,98401.00
2023-03-28T12:56:38.918Z,98403.00
2023-03-28T12:59:49.139Z,98394.00
2023-03-28T13:02:36.333Z,98392.00
2023-03-28T13:05:18.926Z,98409.00
2023-03-28T13:08:01.762Z,98399.00
2023-03-28T13:10:42.143Z,98403.00
2023-03-28T13:13:31.722Z,98397.00
2023-03-28T13:16:08.808Z,98402.00
2023-03-28T13:18:47.679Z,98398.00
2023-03-28T13:21:43.639Z,98392.00
2023-03-28T13:24:33.458Z,98399.00
2023-03-28T13:27:08.550Z,98392.00
2023-03-28T13:29:48.950Z,98384.00
2023-03-28T13:32:21.592Z,98370.00
2023-03-28T13:34:53.686Z,98383.00
2023-03-28T13:37:25.875Z,98389.00
2023-03-28T13:40:01.138Z,98377.00
2023-03-28T13:42:33.309Z,98373.00
2023-03-28T13:45:06.140Z,98367.00
2023-03-28T13:47:41.076Z,98351.00
2023-03-28T13:50:23.244Z,98363.00
2023-03-28T13:52:51.947Z,98365.00
2023-03-28T13:55:26.083Z,98354.00
2023-03-28T13:57:55.299Z,98353.00
2023-03-28T14:00:26.600Z,98358.00
2023-03-28T14:03:03.394Z,98365.00
2023-03-28T14:05:35.420Z,98351.00
2023-03-28T14:08:22.442Z,98354.00
2023-03-28T14:10:52.796Z,98349.00
2023-03-28T14:13:26.557Z,98349.00
2023-03-28T14:15:56.659Z,98350.00
2023-03-28T14:18:32.785Z,98343.00
2023-03-28T14:21:01.843Z,98346.00
2023-03-28T14:23:35.424Z,98360.00
2023-03-28T14:26:17.185Z,98352.00
2023-03-28T14:28:47.859Z,98346.00
2023-03-28T14:31:31.425Z,98348.00
2023-03-28T14:34:00.821Z,98346.00
2023-03-28T14:36:31.457Z,98334.00
2023-03-28T14:39:13.289Z,98334.00
2023-03-28T14:41:45.244Z,98334.00
2023-03-28T14:44:14.455Z,98329.00
2023-03-28T14:46:44.191Z,98332.00
2023-03-28T14:49:20.645Z,98317.00
2023-03-28T14:51:54.903Z,98318.00
2023-03-28T14:54:29.663Z,98326.00
2023-03-28T14:57:01.032Z,98325.00
2023-03-28T14:59:38.344Z,98323.00
2023-03-28T15:02:13.347Z,98315.00
2023-03-28T15:04:41.770Z,98326.00
2023-03-28T15:07:23.922Z,98325.00
2023-03-28T15:10:23.367Z,98308.00
2023-03-28T15:13:05.705Z,98304.00
2023-03-28T15:15:37.326Z,98304.00
2023-03-28T15:18:11.803Z,98302.00
2023-03-28T15:20:45.193Z,98296.00
2023-03-28T15:23:18.175Z,98299.00
2023-03-28T15:25:47.528Z,98305.00
2023-03-28T15:28:19.869Z,98291.00
2023-03-28T15:30:50.789Z,98279.00
2023-03-28T15:33:24.722Z,98269.00
2023-03-28T15:36:07.440Z,98262.00
2023-03-28T15:38:40.723Z,98266.00
2023-03-28T15:41:18.948Z,98266.00
2023-03-28T15:44:11.608Z,98255.00
2023-03-28T15:46:40.675Z,98246.00
2023-03-28T15:49:09.616Z,98249.00
2023-03-28T15:51:50.837Z,98251.00
2023-03-28T15:54:28.412Z,98248.00
2023-03-28T15:57:03.543Z,98249.00
2023-03-28T15:59:39.564Z,98247.00
2023-03-28T16:03:29.338Z,98240.00
2023-03-28T16:10:40.655Z,98245.00
2023-03-28T16:13:27.683Z,98226.00
2023-03-28T16:16:23.255Z,98233.00
2023-03-28T16:19:20.264Z,98233.00
2023-03-28T16:21:49.343Z,98224.00
2023-03-28T16:24:17.781Z,98233.00
2023-03-28T16:26:46.422Z,98242.00
2023-03-28T16:29:14.852Z,98233.00
2023-03-28T16:31:45.916Z,98219.00
2023-03-28T16:34:14.354Z,98234.00
2023-03-28T16:36:42.926Z,98229.00
2023-03-28T16:39:12.578Z,98225.00
2023-03-28T16:41:40.973Z,98224.00
2023-03-28T16:44:09.267Z,98221.00
2023-03-28T16:46:37.798Z,98240.00
2023-03-28T16:49:07.588Z,98224.00
2023-03-28T16:51:35.960Z,98236.00
2023-03-28T16:54:04.502Z,98233.00
2023-03-28T16:56:33.254Z,98231.00
2023-03-28T16:59:04.070Z,98232.00
2023-03-28T17:01:32.436Z,98231.00
2023-03-28T17:04:00.883Z,98233.00
2023-03-28T17:06:30.877Z,98225.00
2023-03-28T17:08:59.204Z,98229.00
2023-03-28T17:11:27.589Z,98223.00
2023-03-28T17:13:56.530Z,98218.00
2023-03-28T17:16:25.483Z,98220.00
2023-03-28T17:18:54.173Z,98203.00
2023-03-28T17:21:22.493Z,98200.00
2023-03-28T17:23:52.766Z,98198.00
2023-03-28T17:26:21.666Z,98192.00
2023-03-28T17:28:50.874Z,98191.00
2023-03-28T17:31:21.369Z,98190.00
2023-03-28T17:33:49.899Z,98179.00
2023-03-28T17:36:22.548Z,98178.00
2023-03-28T17:38:53.948Z,98193.00
2023-03-28T17:41:23.582Z,98185.00
2023-03-28T17:43:53.370Z,98177.00
2023-03-28T17:46:22.352Z,98178.00
2023-03-28T17:48:51.230Z,98180.00
2023-03-28T17:51:19.661Z,98175.00
2023-03-28T17:53:48.567Z,98169.00
2023-03-28T17:56:18.541Z,98167.00
2023-03-28T17:58:47.590Z,98162.00
2023-03-28T18:01:19.250Z,98165.00
2023-03-28T18:03:48.241Z,98170.00
2023-03-28T18:06:28.260Z,98164.00
2023-03-28T18:08:56.542Z,98166.00
2023-03-28T18:11:26.756Z,98149.00
2023-03-28T18:13:58.977Z,98156.00
2023-03-28T18:16:28.735Z,98141.00
2023-03-28T18:18:57.475Z,98153.00
2023-03-28T18:21:26.078Z,98149.00
2023-03-28T18:23:54.318Z,98140.00
2023-03-28T18:26:22.683Z,98146.00
2023-03-28T18:28:52.350Z,98145.00
2023-03-28T18:31:27.998Z,98141.00
2023-03-28T18:33:57.722Z,98141.00
2023-03-28T18:36:26.591Z,98144.00
2023-03-28T18:38:56.064Z,98145.00
2023-03-28T18:41:25.307Z,98153.00
2023-03-28T18:43:55.347Z,98144.00
2023-03-28T18:46:26.606Z,98143.00
2023-03-28T18:48:55.018Z,98147.00
2023-03-28T18:51:23.618Z,98136.00
2023-03-28T18:53:52.468Z,98141.00
2023-03-28T18:56:22.800Z,98147.00
2023-03-28T18:58:51.606Z,98143.00
2023-03-28T19:01:23.214Z,98146.00
2023-03-28T19:03:52.149Z,98142.00
2023-03-28T19:06:21.091Z,98149.00
2023-03-28T19:08:50.025Z,98139.00
2023-03-28T19:11:20.097Z,98140.00
2023-03-28T19:13:48.429Z,98126.00
2023-03-28T19:16:19.638Z,98128.00
2023-03-28T19:18:49.849Z,98122.00
2023-03-28T19:21:18.366Z,98125.00
2023-03-28T19:23:49.267Z,98132.00
2023-03-28T19:26:18.220Z,98134.00
2023-03-28T19:28:48.434Z,98123.00
2023-03-28T19:31:18.073Z,98107.00
2023-03-28T19:33:48.722Z,98116.00
2023-03-28T19:36:17.033Z,98119.00
2023-03-28T19:38:45.674Z,98116.00
2023-03-28T19:41:20.557Z,98118.00
2023-03-28T19:43:49.429Z,98118.00
2023-03-28T19:46:23.964Z,98103.00
2023-03-28T19:48:58.260Z,98090.00
2023-03-28T19:51:27.023Z,98098.00
2023-03-28T19:53:56.881Z,98092.00
2023-03-28T19:56:25.350Z,98108.00
2023-03-28T19:58:54.371Z,98104.00
2023-03-28T20:01:22.777Z,98102.00
2023-03-28T20:03:53.468Z,98110.00
2023-03-28T20:06:24.977Z,98106.00
2023-03-28T20:08:53.716Z,98102.00
2023-03-28T20:11:22.399Z,98103.00
2023-03-28T20:13:50.835Z,98099.00
2023-03-28T20:16:19.054Z,98094.00
2023-03-28T20:18:48.179Z,98075.00
2023-03-28T20:21:16.778Z,98076.00
2023-03-28T20:23:46.512Z,98079.00
2023-03-28T20:26:19.111Z,98077.00
2023-03-28T20:28:49.513Z,98076.00
2023-03-28T20:31:19.074Z,98074.00
2023-03-28T20:33:47.625Z,98073.00
2023-03-28T20:36:16.107Z,98064.00
2023-03-28T20:38:46.361Z,98072.00
2023-03-28T20:41:17.519Z,98056.00
2023-03-28T20:43:47.907Z,98052.00
2023-03-28T20:46:19.549Z,98054.00
2023-03-28T20:48:52.207Z,98059.00
2023-03-28T20:51:22.569Z,98046.00
2023-03-28T20:53:56.993Z,98045.00
2023-03-28T20:56:28.923Z,98042.00
2023-03-28T20:58:59.633Z,98035.00
2023-03-28T21:01:32.643Z,98025.00
2023-03-28T21:04:02.240Z,98035.00
2023-03-28T21:06:34.791Z,98028.00
2023-03-28T21:09:08.394Z,98027.00
2023-03-28T21:11:40.130Z,98027.00
2023-03-28T21:14:12.344Z,98024.00
2023-03-28T21:16:41.543Z,98024.00
2023-03-28T21:19:10.543Z,98018.00
2023-03-28T21:21:38.758Z,98009.00
2023-03-28T21:24:09.594Z,98015.00
2023-03-28T21:26:38.144Z,98009.00
2023-03-28T21:29:06.424Z,98012.00
2023-03-28T21:31:34.728Z,98002.00
2023-03-28T21:34:02.878Z,97999.00
2023-03-28T21:36:31.936Z,97997.00
2023-03-28T21:39:00.339Z,97989.00
2023-03-28T21:41:30.046Z,97986.00
2023-03-28T21:43:58.736Z,97990.00
2023-03-28T21:46:27.145Z,97997.00
2023-03-28T21:48:55.392Z,97998.00
2023-03-28T21:51:23.710Z,98000.00
2023-03-28T21:53:52.172Z,98001.00
2023-03-28T21:56:20.344Z,97990.00
2023-03-28T21:58:50.100Z,97983.00
2023-03-28T22:01:18.580Z,97986.00
2023-03-28T22:03:48.543Z,97978.00
2023-03-28T22:06:19.121Z,97979.00
2023-03-28T22:08:51.857Z,97971.00
2023-03-28T22:11:27.379Z,97978.00
2023-03-28T22:14:01.487Z,97962.00
2023-03-28T22:16:37.275Z,97961.00
2023-03-28T22:19:08.541Z,97973.00
2023-03-28T22:21:37.866Z,97970.00
2023-03-28T22:24:12.737Z,97961.00
2023-03-28T22:26:41.814Z,97945.00
2023-03-28T22:29:11.693Z,97957.00
2023-03-28T22:31:40.473Z,97960.00
2023-03-28T22:34:08.768Z,97958.00
2023-03-28T22:36:37.267Z,97954.00
2023-03-28T22:39:07.342Z,97957.00
2023-03-28T22:41:35.549Z,97973.00
2023-03-28T22:44:04.049Z,97965.00
2023-03-28T22:46:33.965Z,97951.00
2023-03-28T22:49:04.474Z,97952.00
2023-03-28T22:51:32.679Z,97956.00
2023-03-28T22:54:03.138Z,97954.00
2023-03-28T22:56:31.398Z,97955.00
2023-03-28T22:59:01.275Z,97969.00
2023-03-28T23:01:30.026Z,97964.00
2023-03-28T23:03:59.860Z,97969.00
2023-03-28T23:06:28.792Z,97959.00
2023-03-28T23:08:57.987Z,97967.00
2023-03-28T23:11:26.581Z,97968.00
2023-03-28T23:13:54.821Z,97962.00
2023-03-28T23:16:23.031Z,97974.00
2023-03-28T23:18:51.283Z,97959.00
2023-03-28T23:21:21.067Z,97956.00
2023-03-28T23:23:49.373Z,97962.00
2023-03-28T23:26:17.908Z,97959.00
2023-03-28T23:28:46.553Z,97963.00
2023-03-28T23:31:15.134Z,97980.00
2023-03-28T23:33:44.567Z,97961.00
2023-03-28T23:36:13.984Z,97971.00
2023-03-28T23:38:43.603Z,97967.00
2023-03-28T23:41:11.741Z,97969.00
2023-03-28T23:43:40.098Z,97969.00
2023-03-28T23:46:08.938Z,97971.00
2023-03-28T23:48:37.307Z,97954.00
2023-03-28T23:51:06.446Z,97956.00
2023-03-28T23:53:34.545Z,97962.00
2023-03-28T23:56:09.704Z,97966.00
2023-03-28T23:58:38.185Z,97967.00
