createdAt,value
2018-08-22T00:01:09.976Z,20.60
2018-08-22T00:03:38.060Z,20.60
2018-08-22T00:06:06.149Z,20.50
2018-08-22T00:08:39.669Z,20.50
2018-08-22T00:11:07.753Z,20.50
2018-08-22T00:13:35.856Z,20.50
2018-08-22T00:16:04.076Z,20.50
2018-08-22T00:18:32.220Z,20.50
2018-08-22T00:21:00.300Z,20.50
2018-08-22T00:23:28.416Z,20.50
2018-08-22T00:25:56.628Z,20.60
2018-08-22T00:28:24.780Z,20.70
2018-08-22T00:30:52.929Z,20.70
2018-08-22T00:33:21.024Z,20.70
2018-08-22T00:35:49.156Z,20.70
2018-08-22T00:38:17.360Z,20.60
2018-08-22T00:40:45.440Z,20.60
2018-08-22T00:43:13.552Z,20.70
2018-08-22T00:45:41.651Z,20.60
2018-08-22T00:48:09.842Z,20.50
2018-08-22T00:50:37.952Z,20.60
2018-08-22T00:53:06.060Z,20.50
2018-08-22T00:55:34.226Z,20.50
2018-08-22T00:58:02.380Z,20.50
2018-08-22T01:00:30.521Z,20.40
2018-08-22T01:02:58.610Z,20.40
2018-08-22T01:05:26.751Z,20.40
2018-08-22T01:07:54.946Z,20.40
2018-08-22T01:10:23.099Z,20.40
2018-08-22T01:12:51.231Z,20.40
2018-08-22T01:15:19.355Z,20.40
2018-08-22T01:17:47.436Z,20.30
2018-08-22T01:20:15.540Z,20.30
2018-08-22T01:22:43.685Z,20.20
2018-08-22T01:25:11.857Z,20.20
2018-08-22T01:27:43.921Z,20.20
2018-08-22T01:30:12.096Z,20.20
2018-08-22T01:32:40.191Z,20.20
2018-08-22T01:35:08.307Z,20.30
2018-08-22T01:37:36.482Z,20.20
2018-08-22T01:40:04.824Z,20.20
2018-08-22T01:42:32.956Z,20.10
2018-08-22T01:45:01.043Z,20.10
2018-08-22T01:47:29.223Z,20.20
2018-08-22T01:49:57.465Z,20.20
2018-08-22T01:52:25.626Z,20.10
2018-08-22T01:54:53.757Z,20.00
2018-08-22T01:57:21.940Z,20.00
2018-08-22T01:59:50.094Z,20.00
2018-08-22T02:02:18.173Z,20.00
2018-08-22T02:04:46.267Z,20.00
2018-08-22T02:07:14.388Z,20.00
2018-08-22T02:09:42.532Z,19.90
2018-08-22T02:12:10.571Z,19.90
2018-08-22T02:14:38.709Z,19.90
2018-08-22T02:17:06.776Z,19.90
2018-08-22T02:19:34.872Z,19.80
2018-08-22T02:22:02.968Z,19.80
2018-08-22T02:24:31.136Z,19.90
2018-08-22T02:26:59.272Z,19.80
2018-08-22T02:29:27.389Z,19.80
2018-08-22T02:31:55.525Z,19.90
2018-08-22T02:34:23.721Z,19.90
2018-08-22T02:36:51.902Z,19.90
2018-08-22T02:39:20.003Z,19.90
2018-08-22T02:41:48.114Z,20.00
2018-08-22T02:44:16.206Z,20.00
2018-08-22T02:46:44.309Z,20.00
2018-08-22T02:49:13.708Z,20.00
2018-08-22T02:51:41.793Z,20.00
2018-08-22T02:54:10.026Z,19.90
2018-08-22T02:56:38.128Z,19.90
2018-08-22T02:59:06.240Z,19.90
2018-08-22T03:01:34.357Z,19.90
2018-08-22T03:04:02.456Z,19.90
2018-08-22T03:06:30.537Z,19.80
2018-08-22T03:08:58.836Z,19.90
2018-08-22T03:11:27.028Z,19.80
2018-08-22T03:13:55.262Z,19.80
2018-08-22T03:16:23.366Z,19.80
2018-08-22T03:18:51.499Z,19.90
2018-08-22T03:21:19.632Z,19.80
2018-08-22T03:23:47.802Z,19.80
2018-08-22T03:26:16.029Z,19.80
2018-08-22T03:28:44.077Z,19.70
2018-08-22T03:31:12.167Z,19.60
2018-08-22T03:33:40.282Z,19.70
2018-08-22T03:36:08.373Z,19.70
2018-08-22T03:38:36.532Z,19.70
2018-08-22T03:41:04.625Z,19.70
2018-08-22T03:43:32.784Z,19.70
2018-08-22T03:46:01.005Z,19.60
2018-08-22T03:48:29.184Z,19.60
2018-08-22T03:50:57.293Z,19.60
2018-08-22T03:53:25.515Z,19.60
2018-08-22T03:55:53.780Z,19.60
2018-08-22T03:58:21.928Z,19.50
2018-08-22T04:00:50.013Z,19.50
2018-08-22T04:03:18.137Z,19.50
2018-08-22T04:05:46.253Z,19.50
2018-08-22T04:08:14.359Z,19.40
2018-08-22T04:10:42.505Z,19.50
2018-08-22T04:13:10.613Z,19.40
2018-08-22T04:15:38.713Z,19.40
2018-08-22T04:18:06.804Z,19.40
2018-08-22T04:20:34.993Z,19.40
2018-08-22T04:23:03.115Z,19.40
2018-08-22T04:25:31.244Z,19.40
2018-08-22T04:27:59.415Z,19.40
2018-08-22T04:30:27.574Z,19.30
2018-08-22T04:32:55.730Z,19.30
2018-08-22T04:35:23.999Z,19.40
2018-08-22T04:37:52.150Z,19.40
2018-08-22T04:40:20.352Z,19.40
2018-08-22T04:42:48.522Z,19.30
2018-08-22T04:45:16.621Z,19.30
2018-08-22T04:47:44.721Z,19.30
2018-08-22T04:50:12.828Z,19.30
2018-08-22T04:52:40.993Z,19.30
2018-08-22T04:55:09.293Z,19.30
2018-08-22T04:57:37.432Z,19.30
2018-08-22T05:00:06.837Z,19.30
2018-08-22T05:02:37.841Z,19.30
2018-08-22T05:05:06.773Z,19.30
2018-08-22T05:07:34.893Z,19.30
2018-08-22T05:10:03.046Z,19.30
2018-08-22T05:12:31.200Z,19.30
2018-08-22T05:14:59.290Z,19.30
2018-08-22T05:17:27.571Z,19.40
2018-08-22T05:19:55.844Z,19.30
2018-08-22T05:22:24.005Z,19.40
2018-08-22T05:24:52.294Z,19.40
2018-08-22T05:27:20.373Z,19.30
2018-08-22T05:29:48.517Z,19.30
2018-08-22T05:32:16.668Z,19.30
2018-08-22T05:34:44.809Z,19.20
2018-08-22T05:37:12.910Z,19.20
2018-08-22T05:39:41.036Z,19.20
2018-08-22T05:42:09.305Z,19.30
2018-08-22T05:47:57.460Z,19.30
2018-08-22T05:50:25.929Z,19.40
2018-08-22T05:52:54.202Z,19.50
2018-08-22T05:55:22.406Z,19.40
2018-08-22T05:57:50.540Z,19.40
2018-08-22T06:00:18.660Z,19.40
2018-08-22T06:02:46.797Z,19.40
2018-08-22T06:05:15.023Z,19.50
2018-08-22T06:07:43.244Z,19.40
2018-08-22T06:10:11.385Z,19.40
2018-08-22T06:12:39.480Z,19.30
2018-08-22T06:15:07.694Z,19.50
2018-08-22T06:17:35.945Z,19.60
2018-08-22T06:20:04.401Z,19.70
2018-08-22T06:22:32.521Z,19.70
2018-08-22T06:25:00.799Z,19.70
2018-08-22T06:27:28.920Z,19.70
2018-08-22T06:29:57.117Z,19.60
2018-08-22T06:32:25.677Z,19.70
2018-08-22T06:34:53.916Z,19.80
2018-08-22T06:37:22.136Z,19.70
2018-08-22T06:39:50.321Z,19.80
2018-08-22T06:42:18.537Z,20.00
2018-08-22T06:44:46.638Z,20.10
2018-08-22T06:47:14.740Z,20.00
2018-08-22T06:49:42.848Z,20.00
2018-08-22T06:52:10.958Z,20.20
2018-08-22T06:54:39.043Z,20.30
2018-08-22T06:57:07.233Z,20.30
2018-08-22T06:59:35.265Z,20.20
2018-08-22T07:02:03.372Z,20.30
2018-08-22T07:04:31.589Z,20.30
2018-08-22T07:06:59.761Z,20.30
2018-08-22T07:09:27.961Z,20.10
2018-08-22T07:11:56.220Z,20.30
2018-08-22T07:14:24.620Z,20.40
2018-08-22T07:16:53.048Z,20.50
2018-08-22T07:19:21.283Z,20.70
2018-08-22T07:21:49.425Z,20.80
2018-08-22T07:24:17.537Z,20.80
2018-08-22T07:26:45.666Z,20.80
2018-08-22T07:29:13.760Z,20.80
2018-08-22T07:31:42.012Z,20.80
2018-08-22T07:34:10.147Z,20.90
2018-08-22T07:36:38.266Z,20.80
2018-08-22T07:39:09.408Z,20.90
2018-08-22T07:41:37.523Z,21.00
2018-08-22T07:44:05.805Z,21.00
2018-08-22T07:46:33.879Z,21.20
2018-08-22T07:49:02.104Z,21.10
2018-08-22T07:51:30.414Z,21.10
2018-08-22T07:53:58.525Z,21.10
2018-08-22T07:56:26.684Z,21.10
2018-08-22T07:59:07.155Z,21.10
2018-08-22T08:01:35.883Z,21.10
2018-08-22T08:04:03.999Z,21.20
2018-08-22T08:06:32.237Z,21.30
2018-08-22T08:09:00.529Z,21.40
2018-08-22T08:11:28.704Z,21.40
2018-08-22T08:13:56.866Z,21.30
2018-08-22T08:16:25.158Z,21.40
2018-08-22T08:18:53.622Z,21.40
2018-08-22T08:21:21.796Z,21.40
2018-08-22T08:23:49.928Z,21.30
2018-08-22T08:26:18.383Z,21.40
2018-08-22T08:28:46.637Z,21.50
2018-08-22T08:31:14.884Z,21.60
2018-08-22T08:33:42.987Z,21.70
2018-08-22T08:36:11.233Z,21.70
2018-08-22T08:38:39.541Z,21.70
2018-08-22T08:41:07.737Z,21.70
2018-08-22T08:43:35.953Z,21.80
2018-08-22T08:46:04.248Z,21.80
2018-08-22T08:48:32.362Z,21.80
2018-08-22T08:51:00.545Z,21.90
2018-08-22T08:53:29.094Z,22.00
2018-08-22T08:55:57.480Z,22.00
2018-08-22T08:58:25.733Z,22.10
2018-08-22T09:00:54.338Z,22.20
2018-08-22T09:03:22.544Z,22.20
2018-08-22T09:05:50.670Z,22.30
2018-08-22T09:08:18.786Z,22.30
2018-08-22T09:10:46.960Z,22.40
2018-08-22T09:13:15.085Z,22.40
2018-08-22T09:15:43.433Z,22.40
2018-08-22T09:18:11.570Z,22.40
2018-08-22T09:20:40.220Z,22.60
2018-08-22T09:23:08.324Z,22.60
2018-08-22T09:25:36.524Z,22.70
2018-08-22T09:28:04.672Z,22.80
2018-08-22T09:30:32.781Z,23.00
2018-08-22T09:33:00.909Z,23.10
2018-08-22T09:35:29.855Z,23.20
2018-08-22T09:37:57.955Z,23.10
2018-08-22T09:40:26.244Z,23.10
2018-08-22T09:42:54.412Z,23.10
2018-08-22T09:45:22.667Z,23.20
2018-08-22T09:47:50.772Z,23.10
2018-08-22T09:50:18.940Z,23.20
2018-08-22T09:52:47.096Z,23.30
2018-08-22T09:55:15.209Z,23.30
2018-08-22T09:57:49.674Z,23.50
2018-08-22T10:00:23.290Z,23.50
2018-08-22T10:02:51.482Z,23.70
2018-08-22T10:05:19.749Z,23.80
2018-08-22T10:07:47.899Z,23.90
2018-08-22T10:10:16.016Z,23.90
2018-08-22T10:12:44.096Z,23.90
2018-08-22T10:15:12.201Z,24.10
2018-08-22T10:17:40.305Z,23.80
2018-08-22T10:20:08.432Z,23.80
2018-08-22T10:22:36.837Z,23.90
2018-08-22T10:25:04.965Z,24.00
2018-08-22T10:27:33.086Z,23.90
2018-08-22T10:30:01.210Z,24.30
2018-08-22T10:32:29.360Z,24.30
2018-08-22T10:34:57.631Z,24.70
2018-08-22T10:37:25.845Z,24.80
2018-08-22T10:39:54.006Z,25.00
2018-08-22T10:42:22.183Z,25.00
2018-08-22T10:44:50.651Z,25.30
2018-08-22T10:47:24.456Z,25.50
2018-08-22T10:49:52.756Z,25.10
2018-08-22T10:52:20.924Z,25.00
2018-08-22T10:54:49.108Z,25.50
2018-08-22T10:57:17.242Z,25.30
2018-08-22T10:59:45.425Z,25.60
2018-08-22T11:02:14.196Z,26.00
2018-08-22T11:04:42.363Z,25.20
2018-08-22T11:07:11.496Z,25.60
2018-08-22T11:09:39.721Z,25.80
2018-08-22T11:12:07.857Z,25.90
2018-08-22T11:14:35.955Z,26.10
2018-08-22T11:17:04.275Z,26.10
2018-08-22T11:19:32.434Z,25.80
2018-08-22T11:22:12.060Z,25.60
2018-08-22T11:24:51.881Z,25.20
2018-08-22T11:27:31.992Z,26.10
2018-08-22T11:30:11.912Z,26.30
2018-08-22T11:32:51.732Z,26.60
2018-08-22T11:35:18.924Z,26.10
2018-08-22T11:37:47.057Z,25.70
2018-08-22T11:40:15.217Z,25.30
2018-08-22T11:42:43.469Z,26.30
2018-08-22T11:45:11.774Z,25.80
2018-08-22T11:47:40.026Z,26.50
2018-08-22T11:50:08.242Z,27.10
2018-08-22T11:52:36.373Z,26.40
2018-08-22T11:55:04.584Z,26.90
2018-08-22T11:57:32.746Z,26.00
2018-08-22T12:00:01.199Z,25.70
2018-08-22T12:02:29.583Z,26.50
2018-08-22T12:04:58.113Z,26.80
2018-08-22T12:07:26.352Z,26.20
2018-08-22T12:09:54.722Z,26.30
2018-08-22T12:12:22.981Z,26.30
2018-08-22T12:14:51.181Z,27.60
2018-08-22T12:17:19.381Z,27.50
2018-08-22T12:19:47.833Z,26.60
2018-08-22T12:22:15.925Z,27.20
2018-08-22T12:24:44.086Z,27.40
2018-08-22T12:27:12.284Z,28.10
2018-08-22T12:29:40.454Z,27.40
2018-08-22T12:32:08.588Z,27.00
2018-08-22T12:34:37.676Z,26.80
2018-08-22T12:37:05.891Z,27.50
2018-08-22T12:39:34.052Z,27.90
2018-08-22T12:42:02.316Z,27.10
2018-08-22T12:44:30.736Z,27.60
2018-08-22T12:46:59.765Z,27.10
2018-08-22T12:49:27.971Z,27.10
2018-08-22T12:51:56.356Z,27.60
2018-08-22T12:54:26.135Z,28.80
2018-08-22T12:56:54.466Z,28.00
2018-08-22T12:59:22.690Z,27.30
2018-08-22T13:01:53.463Z,29.00
2018-08-22T13:04:21.714Z,28.20
2018-08-22T13:06:49.821Z,27.50
2018-08-22T13:09:17.965Z,28.50
2018-08-22T13:11:46.099Z,27.40
2018-08-22T13:14:14.233Z,26.00
2018-08-22T13:16:42.528Z,27.50
2018-08-22T13:19:10.701Z,27.50
2018-08-22T13:21:38.813Z,27.30
2018-08-22T13:24:07.416Z,28.50
2018-08-22T13:26:35.604Z,28.90
2018-08-22T13:29:03.867Z,27.90
2018-08-22T13:31:32.845Z,26.00
2018-08-22T13:34:01.029Z,26.50
2018-08-22T13:36:29.681Z,26.80
2018-08-22T13:38:57.962Z,27.10
2018-08-22T13:41:26.149Z,27.80
2018-08-22T13:43:54.539Z,28.90
2018-08-22T13:46:22.909Z,29.00
2018-08-22T13:48:51.220Z,28.70
2018-08-22T13:51:19.477Z,27.60
2018-08-22T13:53:47.616Z,27.10
2018-08-22T13:56:15.791Z,28.40
2018-08-22T13:58:44.017Z,26.70
2018-08-22T14:01:12.194Z,25.30
2018-08-22T14:03:40.313Z,24.50
2018-08-22T14:06:08.453Z,25.90
2018-08-22T14:08:36.680Z,27.70
2018-08-22T14:11:04.879Z,26.30
2018-08-22T14:13:33.176Z,26.20
2018-08-22T14:16:01.450Z,26.40
2018-08-22T14:18:29.845Z,26.10
2018-08-22T14:20:58.833Z,26.60
2018-08-22T14:23:27.075Z,28.10
2018-08-22T14:25:55.234Z,27.90
2018-08-22T14:28:23.693Z,26.20
2018-08-22T14:30:52.137Z,26.70
2018-08-22T14:33:20.387Z,26.40
2018-08-22T14:35:48.515Z,26.50
2018-08-22T14:38:16.692Z,26.40
2018-08-22T14:40:44.788Z,26.60
2018-08-22T14:43:12.909Z,26.50
2018-08-22T14:45:41.149Z,27.40
2018-08-22T14:48:09.392Z,26.40
2018-08-22T14:50:37.587Z,26.50
2018-08-22T14:53:05.737Z,25.70
2018-08-22T14:55:34.524Z,25.20
2018-08-22T14:58:02.705Z,24.70
2018-08-22T15:00:31.240Z,25.50
2018-08-22T15:02:59.631Z,26.50
2018-08-22T15:05:27.821Z,27.10
2018-08-22T15:07:56.072Z,26.00
2018-08-22T15:10:24.594Z,25.80
2018-08-22T15:12:53.100Z,25.50
2018-08-22T15:15:21.538Z,25.70
2018-08-22T15:17:49.689Z,26.20
2018-08-22T15:20:17.910Z,26.50
2018-08-22T15:22:46.847Z,25.70
2018-08-22T15:25:15.132Z,25.90
2018-08-22T15:27:43.297Z,26.10
2018-08-22T15:30:11.522Z,25.30
2018-08-22T15:32:39.675Z,25.70
2018-08-22T15:35:07.987Z,26.00
2018-08-22T15:37:36.257Z,26.40
2018-08-22T15:40:04.802Z,27.40
2018-08-22T15:42:33.426Z,27.00
2018-08-22T15:45:01.645Z,26.80
2018-08-22T15:47:30.138Z,26.60
2018-08-22T15:49:58.506Z,26.60
2018-08-22T15:52:27.024Z,26.30
2018-08-22T15:55:07.497Z,26.00
2018-08-22T15:57:54.983Z,26.00
2018-08-22T16:00:43.353Z,25.60
2018-08-22T16:03:11.566Z,24.90
2018-08-22T16:05:40.792Z,24.80
2018-08-22T16:08:09.453Z,25.00
2018-08-22T16:10:37.616Z,25.00
2018-08-22T16:13:14.688Z,25.60
2018-08-22T16:15:42.861Z,25.60
2018-08-22T16:18:11.010Z,25.40
2018-08-22T16:20:48.761Z,24.70
2018-08-22T16:23:17.178Z,24.50
2018-08-22T16:25:49.516Z,24.50
2018-08-22T16:28:17.787Z,24.60
2018-08-22T16:30:56.770Z,25.00
2018-08-22T16:33:14.799Z,25.40
2018-08-22T16:35:42.931Z,25.80
2018-08-22T16:38:12.424Z,25.40
2018-08-22T16:40:41.838Z,25.30
2018-08-22T16:43:10.027Z,24.80
2018-08-22T16:45:44.753Z,24.60
2018-08-22T16:48:17.930Z,24.40
2018-08-22T16:50:46.220Z,24.10
2018-08-22T16:53:14.467Z,24.60
2018-08-22T16:55:42.639Z,24.50
2018-08-22T16:58:10.832Z,25.80
2018-08-22T17:00:43.021Z,25.30
2018-08-22T17:03:11.173Z,24.70
2018-08-22T17:05:39.268Z,24.20
2018-08-22T17:08:07.393Z,23.90
2018-08-22T17:10:50.722Z,23.90
2018-08-22T17:13:28.632Z,23.80
2018-08-22T17:15:57.665Z,23.90
2018-08-22T17:18:26.250Z,23.90
2018-08-22T17:20:54.510Z,23.80
2018-08-22T17:23:23.085Z,23.80
2018-08-22T17:25:51.276Z,24.30
2018-08-22T17:28:24.078Z,24.50
2018-08-22T17:30:52.943Z,24.40
2018-08-22T17:33:23.096Z,24.20
2018-08-22T17:35:56.045Z,24.10
2018-08-22T17:38:24.363Z,24.00
2018-08-22T17:40:52.558Z,23.90
2018-08-22T17:43:20.669Z,23.90
2018-08-22T17:45:49.150Z,23.80
2018-08-22T17:48:17.270Z,24.00
2018-08-22T17:50:46.232Z,24.00
2018-08-22T17:53:14.384Z,23.90
2018-08-22T17:55:42.533Z,23.90
2018-08-22T17:58:10.649Z,23.90
2018-08-22T18:00:39.344Z,23.90
2018-08-22T18:03:07.491Z,23.90
2018-08-22T18:05:36.409Z,23.90
2018-08-22T18:08:08.680Z,23.90
2018-08-22T18:10:38.261Z,23.90
2018-08-22T18:13:13.474Z,23.90
2018-08-22T18:15:41.958Z,24.00
2018-08-22T18:18:10.054Z,24.00
2018-08-22T18:20:46.533Z,24.00
2018-08-22T18:23:15.274Z,24.00
2018-08-22T18:25:48.975Z,23.90
2018-08-22T18:28:17.128Z,24.00
2018-08-22T18:30:45.631Z,24.10
2018-08-22T18:33:13.806Z,24.10
2018-08-22T18:35:44.134Z,24.00
2018-08-22T18:38:12.344Z,24.00
2018-08-22T18:40:41.016Z,24.00
2018-08-22T18:43:09.524Z,24.00
2018-08-22T18:45:48.028Z,24.00
2018-08-22T18:48:16.265Z,24.10
2018-08-22T18:50:48.690Z,24.20
2018-08-22T18:53:16.832Z,24.20
2018-08-22T18:55:44.916Z,24.20
2018-08-22T18:58:13.070Z,24.20
2018-08-22T19:00:41.270Z,24.20
2018-08-22T19:03:09.677Z,24.10
2018-08-22T19:05:38.397Z,24.20
2018-08-22T19:08:10.275Z,24.20
2018-08-22T19:10:39.579Z,24.20
2018-08-22T19:13:14.734Z,24.30
2018-08-22T19:15:46.332Z,24.30
2018-08-22T19:18:14.568Z,24.40
2018-08-22T19:20:42.741Z,24.40
2018-08-22T19:23:10.917Z,24.50
2018-08-22T19:25:39.069Z,24.50
2018-08-22T19:28:07.234Z,24.50
2018-08-22T19:30:37.298Z,24.50
2018-08-22T19:33:09.774Z,24.50
2018-08-22T19:35:37.898Z,24.50
2018-08-22T19:38:07.037Z,24.50
2018-08-22T19:40:35.985Z,24.60
2018-08-22T19:43:04.169Z,24.60
2018-08-22T19:45:33.776Z,24.70
2018-08-22T19:48:08.452Z,24.70
2018-08-22T19:50:36.622Z,24.70
2018-08-22T19:53:04.835Z,24.70
2018-08-22T19:55:34.092Z,24.70
2018-08-22T19:58:02.225Z,24.70
2018-08-22T20:00:30.386Z,24.70
2018-08-22T20:02:58.625Z,24.70
2018-08-22T20:05:28.968Z,24.70
2018-08-22T20:07:57.138Z,24.70
2018-08-22T20:10:25.657Z,24.70
2018-08-22T20:12:54.874Z,24.70
2018-08-22T20:15:23.269Z,24.70
2018-08-22T20:17:52.586Z,24.70
2018-08-22T20:20:21.522Z,24.70
2018-08-22T20:22:53.802Z,24.70
2018-08-22T20:25:21.918Z,24.70
2018-08-22T20:27:50.032Z,24.70
2018-08-22T20:30:19.485Z,24.70
2018-08-22T20:32:55.245Z,24.70
2018-08-22T20:35:29.749Z,24.70
2018-08-22T20:37:59.369Z,24.60
2018-08-22T20:40:27.737Z,24.60
2018-08-22T20:42:55.974Z,24.60
2018-08-22T20:45:29.613Z,24.60
2018-08-22T20:48:03.076Z,24.60
2018-08-22T20:50:31.197Z,24.50
2018-08-22T20:53:03.427Z,24.50
2018-08-22T20:55:31.924Z,24.50
2018-08-22T20:58:00.865Z,24.50
2018-08-22T21:00:29.094Z,24.40
2018-08-22T21:02:58.432Z,24.40
2018-08-22T21:05:26.881Z,24.40
2018-08-22T21:07:55.068Z,24.40
2018-08-22T21:10:23.414Z,24.30
2018-08-22T21:12:51.881Z,24.30
2018-08-22T21:15:19.997Z,24.30
2018-08-22T21:17:48.221Z,24.30
2018-08-22T21:20:23.218Z,24.30
2018-08-22T21:22:52.283Z,24.20
2018-08-22T21:25:20.380Z,24.10
2018-08-22T21:27:49.117Z,24.20
2018-08-22T21:30:18.292Z,24.00
2018-08-22T21:32:47.325Z,24.00
2018-08-22T21:35:21.082Z,24.10
2018-08-22T21:37:49.224Z,24.10
2018-08-22T21:40:17.386Z,24.10
2018-08-22T21:42:45.481Z,24.10
2018-08-22T21:45:13.593Z,24.10
2018-08-22T21:47:42.313Z,24.10
2018-08-22T21:50:10.460Z,24.00
2018-08-22T21:52:53.790Z,24.00
2018-08-22T21:55:27.345Z,24.00
2018-08-22T21:57:55.512Z,23.90
2018-08-22T22:00:26.640Z,23.90
2018-08-22T22:02:54.930Z,23.90
2018-08-22T22:05:33.160Z,23.90
2018-08-22T22:08:01.601Z,23.90
2018-08-22T22:10:29.741Z,23.90
2018-08-22T22:12:57.968Z,23.90
2018-08-22T22:15:31.443Z,23.80
2018-08-22T22:17:59.643Z,23.70
2018-08-22T22:20:27.916Z,23.50
2018-08-22T22:22:56.081Z,23.50
2018-08-22T22:25:25.600Z,23.40
2018-08-22T22:27:53.774Z,23.60
2018-08-22T22:30:21.965Z,23.60
2018-08-22T22:32:50.085Z,23.60
2018-08-22T22:35:24.184Z,23.50
2018-08-22T22:37:54.098Z,23.60
2018-08-22T22:40:25.995Z,23.60
2018-08-22T22:42:54.140Z,23.50
2018-08-22T22:45:22.304Z,23.40
2018-08-22T22:47:50.414Z,23.30
2018-08-22T22:50:18.551Z,23.40
2018-08-22T22:52:46.677Z,23.40
2018-08-22T22:55:14.885Z,23.40
2018-08-22T22:57:43.909Z,23.40
2018-08-22T23:00:13.276Z,23.30
2018-08-22T23:02:41.421Z,23.30
2018-08-22T23:05:09.845Z,23.30
2018-08-22T23:07:39.081Z,23.20
2018-08-22T23:10:08.963Z,23.30
2018-08-22T23:12:42.417Z,23.30
2018-08-22T23:15:12.427Z,23.40
2018-08-22T23:17:40.897Z,23.30
2018-08-22T23:20:23.400Z,23.20
2018-08-22T23:22:52.567Z,23.10
2018-08-22T23:25:20.689Z,23.10
2018-08-22T23:27:48.848Z,23.00
2018-08-22T23:30:18.633Z,23.00
2018-08-22T23:32:46.756Z,23.00
2018-08-22T23:35:21.611Z,22.90
2018-08-22T23:37:52.026Z,22.90
2018-08-22T23:40:21.154Z,22.80
2018-08-22T23:42:49.264Z,22.70
2018-08-22T23:45:17.398Z,22.70
2018-08-22T23:47:45.547Z,22.80
2018-08-22T23:50:13.777Z,22.80
2018-08-22T23:52:47.369Z,22.90
2018-08-22T23:55:15.469Z,22.90
2018-08-22T23:57:43.622Z,22.80
