createdAt,value
2022-11-06T00:00:29.520Z,99.5
2022-11-06T00:05:35.594Z,99.5
2022-11-06T00:10:41.697Z,99.5
2022-11-06T00:15:47.854Z,99.5
2022-11-06T00:20:53.913Z,99.5
2022-11-06T00:25:59.070Z,99.5
2022-11-06T00:31:04.231Z,99.5
2022-11-06T00:36:10.334Z,99.5
2022-11-06T00:41:16.414Z,99.5
2022-11-06T00:46:22.592Z,99.5
2022-11-06T00:51:28.770Z,99.5
2022-11-06T00:56:34.875Z,99.5
2022-11-06T01:01:40.951Z,99.5
2022-11-06T01:06:47.095Z,99.5
2022-11-06T01:11:53.180Z,99.5
2022-11-06T01:16:59.324Z,99.5
2022-11-06T01:22:05.460Z,99.5
2022-11-06T01:27:11.603Z,99.5
2022-11-06T01:32:17.666Z,99.5
2022-11-06T01:37:22.775Z,99.5
2022-11-06T01:42:28.920Z,99.5
2022-11-06T01:47:34.987Z,99.5
2022-11-06T01:52:41.154Z,99.5
2022-11-06T01:57:47.260Z,99.5
2022-11-06T02:02:53.404Z,99.5
2022-11-06T02:07:58.500Z,99.5
2022-11-06T02:13:03.621Z,99.5
2022-11-06T02:18:08.819Z,99.5
2022-11-06T02:23:13.868Z,99.5
2022-11-06T02:28:19.001Z,99.5
2022-11-06T02:33:25.211Z,99.5
2022-11-06T02:38:31.290Z,99.5
2022-11-06T02:43:37.378Z,99.5
2022-11-06T02:48:43.459Z,99.5
2022-11-06T02:53:49.566Z,99.5
2022-11-06T02:58:55.716Z,99.5
2022-11-06T03:04:01.827Z,99.5
2022-11-06T03:09:07.926Z,99.5
2022-11-06T03:14:14.089Z,99.5
2022-11-06T03:19:20.209Z,99.5
2022-11-06T03:24:26.317Z,99.5
2022-11-06T03:29:32.426Z,99.5
2022-11-06T03:34:37.555Z,99.5
2022-11-06T03:39:43.672Z,99.5
2022-11-06T03:44:49.800Z,99.5
2022-11-06T03:49:55.928Z,99.5
2022-11-06T03:55:02.022Z,99.5
2022-11-06T04:00:08.127Z,99.5
2022-11-06T04:05:14.289Z,99.5
2022-11-06T04:10:19.422Z,99.5
2022-11-06T04:15:24.544Z,99.5
2022-11-06T04:20:29.654Z,99.5
2022-11-06T04:25:34.773Z,99.5
2022-11-06T04:30:40.894Z,99.5
2022-11-06T04:35:47.026Z,99.5
2022-11-06T04:40:53.138Z,99.5
2022-11-06T04:45:59.319Z,99.5
2022-11-06T04:51:05.453Z,99.5
2022-11-06T04:56:11.546Z,99.5
2022-11-06T05:01:17.654Z,99.5
2022-11-06T05:06:23.767Z,99.5
2022-11-06T05:11:29.879Z,99.5
2022-11-06T05:16:35.997Z,99.5
2022-11-06T05:21:42.121Z,99.5
2022-11-06T05:26:48.300Z,99.5
2022-11-06T05:31:53.361Z,99.5
2022-11-06T05:36:59.490Z,99.5
2022-11-06T05:42:05.669Z,99.5
2022-11-06T05:47:11.708Z,99.5
2022-11-06T05:52:17.811Z,99.5
2022-11-06T05:57:23.962Z,99.5
2022-11-06T06:02:30.050Z,99.5
2022-11-06T06:07:35.192Z,99.5
2022-11-06T06:12:40.304Z,99.5
2022-11-06T06:17:45.449Z,99.5
2022-11-06T06:22:50.580Z,99.5
2022-11-06T06:27:55.719Z,99.5
2022-11-06T06:33:00.843Z,99.5
2022-11-06T06:38:06.948Z,99.5
2022-11-06T08:45:30.212Z,85
2022-11-06T08:50:36.204Z,84
2022-11-06T08:55:42.308Z,82.5
2022-11-06T09:00:48.508Z,84.5
2022-11-06T09:05:54.536Z,85.5
2022-11-06T09:11:00.666Z,85
2022-11-06T09:16:06.774Z,79
2022-11-06T09:21:12.904Z,76.5
2022-11-06T09:26:19.020Z,74.5
2022-11-06T09:31:25.148Z,73
2022-11-06T09:36:31.213Z,73
2022-11-06T09:41:37.377Z,67.5
2022-11-06T09:46:43.461Z,68
2022-11-06T09:51:49.532Z,71
2022-11-06T09:56:55.674Z,70
2022-11-06T10:02:01.764Z,69
2022-11-06T10:07:07.864Z,67
2022-11-06T10:12:14.047Z,65.5
2022-11-06T10:17:20.087Z,66
2022-11-06T10:22:26.277Z,68
2022-11-06T10:27:31.432Z,62.5
2022-11-06T10:32:36.508Z,66
2022-11-06T10:37:42.613Z,68.5
2022-11-06T10:42:48.705Z,68
2022-11-06T10:47:54.822Z,65
2022-11-06T10:53:00.941Z,65
2022-11-06T10:58:07.024Z,69
2022-11-06T11:03:13.157Z,66.5
2022-11-06T11:08:19.261Z,70.5
2022-11-06T11:13:25.417Z,74.5
2022-11-06T11:18:31.495Z,73.5
2022-11-06T11:23:37.579Z,74.5
2022-11-06T11:28:43.703Z,73
2022-11-06T11:33:49.802Z,73
2022-11-06T11:38:54.938Z,68.5
2022-11-06T11:44:01.062Z,66.5
2022-11-06T11:49:07.179Z,68
2022-11-06T11:54:13.295Z,71
2022-11-06T11:59:19.379Z,73
2022-11-06T12:04:25.478Z,73.5
2022-11-06T12:09:31.596Z,73
2022-11-06T12:14:36.728Z,73.5
2022-11-06T12:19:41.872Z,73.5
2022-11-06T12:24:47.979Z,73
2022-11-06T12:29:54.086Z,70.5
2022-11-06T12:35:00.232Z,67
2022-11-06T12:40:06.317Z,66
2022-11-06T12:45:12.495Z,62.5
2022-11-06T12:50:18.531Z,65.5
2022-11-06T12:55:24.651Z,66
2022-11-06T13:00:30.754Z,66
2022-11-06T13:05:36.925Z,65
2022-11-06T13:15:49.096Z,65.5
2022-11-06T13:20:55.201Z,62.5
2022-11-06T13:26:00.342Z,60.5
2022-11-06T13:31:06.476Z,59
2022-11-06T13:36:12.691Z,59
2022-11-06T13:41:18.778Z,60
2022-11-06T13:46:24.816Z,56.5
2022-11-06T13:51:30.949Z,55
2022-11-06T13:56:37.044Z,56
2022-11-06T14:01:43.146Z,57
2022-11-06T14:06:48.307Z,53
2022-11-06T14:11:53.405Z,55.5
2022-11-06T14:16:58.545Z,63.5
2022-11-06T14:22:03.774Z,68.5
2022-11-06T14:27:09.819Z,72
2022-11-06T14:32:15.939Z,73
2022-11-06T14:37:22.003Z,74.5
2022-11-06T14:42:28.224Z,76.5
2022-11-06T14:47:34.217Z,77
2022-11-06T14:52:40.463Z,77.5
2022-11-06T14:57:46.456Z,79
2022-11-06T15:02:52.648Z,80.5
2022-11-06T15:07:58.675Z,81
2022-11-06T15:13:04.794Z,84
2022-11-06T15:18:10.910Z,84.5
2022-11-06T15:23:17.026Z,88.5
2022-11-06T15:28:22.157Z,91
2022-11-06T15:33:28.276Z,93
2022-11-06T15:38:34.424Z,95
2022-11-06T15:43:40.485Z,94.5
2022-11-06T15:48:46.684Z,96.5
2022-11-06T15:53:52.744Z,98.5
2022-11-06T15:58:58.822Z,99
2022-11-06T16:04:04.050Z,99.5
2022-11-06T16:09:09.088Z,99.5
2022-11-06T16:14:15.217Z,99.5
2022-11-06T16:19:21.337Z,99.5
2022-11-06T16:24:27.430Z,99.5
2022-11-06T16:29:33.541Z,99.5
2022-11-06T16:34:39.725Z,99.5
2022-11-06T16:39:45.761Z,99.5
2022-11-06T16:44:51.966Z,99.5
2022-11-06T16:49:58.087Z,99.5
2022-11-06T16:55:04.192Z,99.5
2022-11-06T17:00:10.327Z,99.5
2022-11-06T17:05:16.416Z,98
2022-11-06T17:10:22.542Z,93.5
2022-11-06T17:15:27.671Z,91
2022-11-06T17:20:33.802Z,90
2022-11-06T17:25:39.885Z,89
2022-11-06T17:30:46.047Z,88
2022-11-06T17:35:52.250Z,86.5
2022-11-06T17:40:58.274Z,84.5
2022-11-06T17:46:04.400Z,84.5
2022-11-06T17:51:09.511Z,84
2022-11-06T17:56:14.608Z,85
2022-11-06T18:01:20.778Z,84.5
2022-11-06T18:06:26.885Z,84.5
2022-11-06T18:11:32.985Z,86
2022-11-06T18:16:39.084Z,86.5
2022-11-06T18:21:45.197Z,87
2022-11-06T18:26:51.304Z,86
2022-11-06T18:31:57.527Z,86.5
2022-11-06T18:37:03.513Z,85.5
2022-11-06T18:42:09.623Z,85.5
2022-11-06T18:47:15.736Z,85.5
2022-11-06T18:52:21.920Z,85.5
2022-11-06T18:57:27.965Z,85
2022-11-06T19:02:33.100Z,85.5
2022-11-06T19:07:39.238Z,87
2022-11-06T19:12:45.360Z,87.5
2022-11-06T19:17:51.481Z,86.5
2022-11-06T19:22:57.542Z,87
2022-11-06T19:28:03.685Z,87.5
2022-11-06T19:33:09.797Z,88
2022-11-06T19:38:14.922Z,87.5
2022-11-06T19:43:20.037Z,87.5
2022-11-06T19:48:26.213Z,87
2022-11-06T19:53:32.271Z,86
2022-11-06T19:58:38.466Z,85
2022-11-06T20:03:44.645Z,85.5
2022-11-06T20:08:50.733Z,86
2022-11-06T20:13:56.893Z,85.5
2022-11-06T20:19:02.863Z,85.5
2022-11-06T20:24:09.058Z,85
2022-11-06T20:29:15.220Z,85
2022-11-06T20:34:21.261Z,85.5
2022-11-06T20:39:27.453Z,85.5
2022-11-06T20:44:33.526Z,85
2022-11-06T20:49:38.709Z,86
2022-11-06T20:54:44.633Z,86
2022-11-06T20:59:50.919Z,87
2022-11-06T21:04:57.048Z,86.5
2022-11-06T21:10:03.200Z,87.5
2022-11-06T21:15:09.086Z,88
2022-11-06T21:20:15.195Z,88
2022-11-06T21:25:21.317Z,87.5
2022-11-06T21:30:27.419Z,88
2022-11-06T21:35:33.554Z,88.5
2022-11-06T21:40:39.684Z,89
2022-11-06T21:45:45.769Z,89
2022-11-06T21:50:51.889Z,89.5
2022-11-06T21:55:57.015Z,89
2022-11-06T22:01:03.157Z,89
2022-11-06T22:06:09.237Z,89.5
2022-11-06T22:11:15.353Z,89.5
2022-11-06T22:16:21.474Z,89.5
2022-11-06T22:21:27.615Z,90
2022-11-06T22:26:33.745Z,89.5
2022-11-06T22:31:39.864Z,90.5
2022-11-06T22:36:45.970Z,89.5
2022-11-06T22:41:52.088Z,90.5
2022-11-06T22:46:58.187Z,91
2022-11-06T22:52:04.290Z,91
2022-11-06T22:57:10.408Z,92.5
2022-11-06T23:02:15.613Z,94
2022-11-06T23:07:21.653Z,94
2022-11-06T23:12:27.818Z,96
2022-11-06T23:17:33.944Z,97
2022-11-06T23:22:40.057Z,98.5
2022-11-06T23:27:46.164Z,99
2022-11-06T23:32:52.340Z,99.5
2022-11-06T23:37:58.385Z,99.5
2022-11-06T23:43:04.492Z,99.5
2022-11-06T23:48:10.621Z,99.5
2022-11-06T23:53:16.745Z,99.5
2022-11-06T23:58:22.919Z,99.5
