createdAt,value
2022-10-18T00:01:16.084Z,18.68
2022-10-18T00:02:41.061Z,18.67
2022-10-18T00:03:47.484Z,18.67
2022-10-18T00:05:12.414Z,18.66
2022-10-18T00:06:38.658Z,18.64
2022-10-18T00:08:02.337Z,18.63
2022-10-18T00:09:27.274Z,18.62
2022-10-18T00:10:52.204Z,18.6
2022-10-18T00:11:58.645Z,18.58
2022-10-18T00:16:24.361Z,18.54
2022-10-18T00:17:30.940Z,18.54
2022-10-18T00:18:37.182Z,18.53
2022-10-18T00:19:43.616Z,18.52
2022-10-18T00:20:50.099Z,18.52
2022-10-18T00:21:56.461Z,18.51
2022-10-18T00:24:09.289Z,18.5
2022-10-18T00:25:15.741Z,18.49
2022-10-18T00:26:59.201Z,18.48
2022-10-18T00:28:24.158Z,18.46
2022-10-18T00:30:07.679Z,18.45
2022-10-18T00:32:28.359Z,18.44
2022-10-18T00:33:53.367Z,18.43
2022-10-18T00:35:18.318Z,18.42
2022-10-18T00:37:01.795Z,18.41
2022-10-18T00:38:45.290Z,18.4
2022-10-18T00:40:28.743Z,18.38
2022-10-18T00:42:12.239Z,18.37
2022-10-18T00:43:55.688Z,18.37
2022-10-18T00:45:20.617Z,18.36
2022-10-18T00:46:45.580Z,18.36
2022-10-18T00:48:10.561Z,18.34
2022-10-18T00:49:35.484Z,18.33
2022-10-18T00:51:18.948Z,18.32
2022-10-18T00:52:25.866Z,18.32
2022-10-18T00:53:50.803Z,18.32
2022-10-18T00:55:15.764Z,18.3
2022-10-18T00:56:59.231Z,18.29
2022-10-18T00:58:24.171Z,18.27
2022-10-18T01:02:02.022Z,18.24
2022-10-18T01:03:08.370Z,18.24
2022-10-18T01:04:14.835Z,18.23
2022-10-18T01:05:21.239Z,18.22
2022-10-18T01:06:27.686Z,18.22
2022-10-18T01:08:40.527Z,18.21
2022-10-18T01:09:46.934Z,18.2
2022-10-18T01:11:59.788Z,18.19
2022-10-18T01:13:06.210Z,18.18
2022-10-18T01:15:19.307Z,18.17
2022-10-18T01:17:02.749Z,18.17
2022-10-18T01:18:09.161Z,18.15
2022-10-18T01:19:34.135Z,18.15
2022-10-18T01:20:59.077Z,18.14
2022-10-18T01:24:07.491Z,18.12
2022-10-18T01:25:13.925Z,18.11
2022-10-18T01:26:57.403Z,18.1
2022-10-18T01:28:03.818Z,18.09
2022-10-18T01:29:28.752Z,18.09
2022-10-18T01:30:53.727Z,18.07
2022-10-18T01:32:18.680Z,18.06
2022-10-18T01:35:08.586Z,18.06
2022-10-18T01:36:33.504Z,18.05
2022-10-18T01:38:16.986Z,18.05
2022-10-18T01:39:41.941Z,18.04
2022-10-18T01:41:08.727Z,18.03
2022-10-18T01:42:13.314Z,18.02
2022-10-18T01:43:38.293Z,18.01
2022-10-18T01:45:03.207Z,18.01
2022-10-18T01:48:12.280Z,18
2022-10-18T01:49:18.719Z,17.99
2022-10-18T01:51:02.211Z,17.98
2022-10-18T01:53:33.553Z,17.96
2022-10-18T01:55:17.038Z,17.95
2022-10-18T01:56:23.447Z,17.95
2022-10-18T01:59:31.886Z,17.94
2022-10-18T02:00:56.821Z,17.94
2022-10-18T02:02:40.307Z,17.93
2022-10-18T02:04:23.772Z,17.93
2022-10-18T02:06:44.510Z,17.91
2022-10-18T02:07:55.233Z,17.9
2022-10-18T02:09:52.916Z,17.89
2022-10-18T02:13:20.261Z,17.88
2022-10-18T02:14:45.224Z,17.88
2022-10-18T02:16:28.692Z,17.87
2022-10-18T02:18:12.147Z,17.86
2022-10-18T02:19:55.642Z,17.84
2022-10-18T02:21:39.120Z,17.83
2022-10-18T02:23:41.132Z,17.82
2022-10-18T02:25:24.604Z,17.8
2022-10-18T02:26:49.533Z,17.79
2022-10-18T02:28:51.541Z,17.79
2022-10-18T02:30:35.023Z,17.79
2022-10-18T02:31:59.966Z,17.79
2022-10-18T02:34:01.957Z,17.79
2022-10-18T02:35:45.427Z,17.77
2022-10-18T02:37:10.394Z,17.77
2022-10-18T02:38:35.321Z,17.76
2022-10-18T02:40:18.823Z,17.76
2022-10-18T02:41:43.746Z,17.76
2022-10-18T02:43:08.679Z,17.77
2022-10-18T02:44:15.110Z,17.77
2022-10-18T02:45:40.080Z,17.76
2022-10-18T02:47:05.009Z,17.75
2022-10-18T02:48:29.990Z,17.73
2022-10-18T02:50:13.447Z,17.72
2022-10-18T02:52:44.783Z,17.69
2022-10-18T02:53:51.277Z,17.68
2022-10-18T02:54:57.665Z,17.68
2022-10-18T02:56:04.094Z,17.67
2022-10-18T02:58:16.914Z,17.66
2022-10-18T02:59:23.354Z,17.65
2022-10-18T03:00:29.764Z,17.64
2022-10-18T03:01:36.343Z,17.63
2022-10-18T03:04:55.814Z,17.63
2022-10-18T03:06:02.176Z,17.63
2022-10-18T03:07:45.604Z,17.63
2022-10-18T03:08:52.050Z,17.63
2022-10-18T03:10:35.501Z,17.62
2022-10-18T03:11:41.959Z,17.62
2022-10-18T03:13:25.463Z,17.6
2022-10-18T03:14:31.837Z,17.58
2022-10-18T03:17:40.338Z,17.58
2022-10-18T03:19:05.296Z,17.58
2022-10-18T03:20:11.721Z,17.58
2022-10-18T03:21:36.669Z,17.58
2022-10-18T03:23:01.614Z,17.57
2022-10-18T03:24:45.101Z,17.57
2022-10-18T03:27:35.182Z,17.56
2022-10-18T03:29:00.027Z,17.54
2022-10-18T03:30:43.407Z,17.51
2022-10-18T03:32:45.430Z,17.49
2022-10-18T03:34:10.411Z,17.47
2022-10-18T03:35:54.038Z,17.45
2022-10-18T03:37:37.475Z,17.45
2022-10-18T03:39:21.342Z,17.46
2022-10-18T03:40:46.276Z,17.46
2022-10-18T03:42:48.294Z,17.46
2022-10-18T03:44:13.200Z,17.45
2022-10-18T03:45:38.186Z,17.43
2022-10-18T03:47:21.628Z,17.41
2022-10-18T03:48:46.569Z,17.4
2022-10-18T03:50:11.531Z,17.39
2022-10-18T03:51:36.489Z,17.39
2022-10-18T03:54:08.031Z,17.38
2022-10-18T03:55:51.489Z,17.37
2022-10-18T03:56:57.913Z,17.37
2022-10-18T03:58:22.958Z,17.35
2022-10-18T04:01:12.802Z,17.34
2022-10-18T04:02:37.689Z,17.33
2022-10-18T04:04:21.168Z,17.32
2022-10-18T04:06:23.153Z,17.32
2022-10-18T04:07:48.145Z,17.3
2022-10-18T04:09:31.600Z,17.3
2022-10-18T04:11:15.073Z,17.32
2022-10-18T04:12:58.640Z,17.32
2022-10-18T04:15:19.096Z,17.3
2022-10-18T04:16:25.528Z,17.3
2022-10-18T04:18:46.013Z,17.3
2022-10-18T04:20:10.946Z,17.3
2022-10-18T04:21:36.239Z,17.3
2022-10-18T04:23:19.714Z,17.29
2022-10-18T04:24:26.155Z,17.28
2022-10-18T04:25:51.107Z,17.28
2022-10-18T04:27:34.861Z,17.27
2022-10-18T04:28:41.041Z,17.26
2022-10-18T04:30:05.963Z,17.25
2022-10-18T04:31:30.895Z,17.23
2022-10-18T04:32:55.859Z,17.22
2022-10-18T04:34:20.812Z,17.22
2022-10-18T04:36:33.665Z,17.22
2022-10-18T04:37:40.062Z,17.22
2022-10-18T04:39:23.526Z,17.21
2022-10-18T04:40:48.431Z,17.21
2022-10-18T04:42:31.919Z,17.21
2022-10-18T04:44:15.419Z,17.21
2022-10-18T04:45:58.859Z,17.21
2022-10-18T04:48:19.392Z,17.19
2022-10-18T04:49:25.863Z,17.19
2022-10-18T04:51:46.370Z,17.18
2022-10-18T04:52:52.770Z,17.17
2022-10-18T04:55:13.285Z,17.16
2022-10-18T04:56:38.242Z,17.15
2022-10-18T04:58:21.681Z,17.14
2022-10-18T04:59:46.648Z,17.12
2022-10-18T05:01:11.666Z,17.11
2022-10-18T05:02:18.010Z,17.1
2022-10-18T05:03:42.961Z,17.09
2022-10-18T05:05:09.165Z,17.09
2022-10-18T05:07:57.818Z,17.08
2022-10-18T05:09:22.777Z,17.08
2022-10-18T05:10:47.714Z,17.08
2022-10-18T05:13:56.139Z,17.07
2022-10-18T05:15:58.126Z,17.07
2022-10-18T05:17:04.948Z,17.06
2022-10-18T05:20:50.494Z,17.06
2022-10-18T05:22:15.375Z,17.06
2022-10-18T05:23:58.863Z,17.07
2022-10-18T05:25:42.327Z,17.08
2022-10-18T05:29:09.350Z,17.08
2022-10-18T05:30:52.833Z,17.07
2022-10-18T05:32:54.742Z,17.07
2022-10-18T05:34:56.754Z,17.05
2022-10-18T05:36:21.730Z,17.04
2022-10-18T05:39:30.153Z,17.01
2022-10-18T05:41:13.596Z,17
2022-10-18T05:42:57.126Z,17
2022-10-18T05:46:24.028Z,16.99
2022-10-18T05:48:07.838Z,16.99
2022-10-18T05:50:28.343Z,16.99
2022-10-18T05:51:53.316Z,17
2022-10-18T05:53:35.532Z,17
2022-10-18T05:55:01.756Z,16.99
2022-10-18T05:56:45.192Z,16.98
2022-10-18T05:58:28.669Z,16.97
2022-10-18T06:00:30.679Z,16.96
2022-10-18T06:01:55.646Z,16.97
2022-10-18T06:03:57.621Z,16.97
2022-10-18T06:05:22.563Z,16.98
2022-10-18T06:07:24.610Z,16.98
2022-10-18T06:08:49.521Z,16.98
2022-10-18T06:10:32.978Z,16.99
2022-10-18T06:12:16.461Z,17
2022-10-18T06:13:59.925Z,17
2022-10-18T06:15:43.405Z,17
2022-10-18T06:17:08.354Z,17
2022-10-18T06:19:39.719Z,17
2022-10-18T06:21:04.685Z,17
2022-10-18T06:22:29.637Z,17
2022-10-18T06:23:54.573Z,17
2022-10-18T06:25:19.528Z,16.99
2022-10-18T06:27:03.024Z,16.99
2022-10-18T06:29:34.379Z,16.99
2022-10-18T06:30:59.329Z,16.99
2022-10-18T06:32:24.698Z,16.99
2022-10-18T06:34:26.669Z,16.99
2022-10-18T06:36:10.125Z,16.99
2022-10-18T06:37:35.527Z,16.99
2022-10-18T06:39:18.542Z,16.99
2022-10-18T06:41:02.023Z,16.99
2022-10-18T06:42:50.896Z,16.99
2022-10-18T06:46:12.461Z,16.97
2022-10-18T06:47:55.920Z,16.97
2022-10-18T06:49:39.401Z,16.97
2022-10-18T06:51:22.880Z,16.97
2022-10-18T06:54:49.929Z,16.96
2022-10-18T06:56:33.284Z,16.96
2022-10-18T06:58:53.856Z,16.97
2022-10-18T07:00:18.857Z,16.97
2022-10-18T07:01:43.828Z,16.97
2022-10-18T07:03:27.554Z,16.97
2022-10-18T07:05:11.033Z,16.97
2022-10-18T07:07:13.036Z,16.97
2022-10-18T07:08:37.979Z,16.97
2022-10-18T07:10:58.551Z,16.96
2022-10-18T07:12:04.931Z,16.96
2022-10-18T07:13:48.410Z,16.96
2022-10-18T07:15:34.937Z,16.96
2022-10-18T07:17:15.351Z,16.96
2022-10-18T07:19:35.879Z,16.97
2022-10-18T07:20:42.296Z,16.96
2022-10-18T07:22:07.231Z,16.97
2022-10-18T07:23:32.265Z,16.97
2022-10-18T07:24:57.122Z,16.96
2022-10-18T07:26:41.167Z,16.96
2022-10-18T07:27:47.549Z,16.96
2022-10-18T07:29:12.504Z,16.96
2022-10-18T07:30:37.472Z,16.96
2022-10-18T07:32:20.977Z,16.97
2022-10-18T07:33:27.350Z,16.97
2022-10-18T07:34:52.308Z,16.97
2022-10-18T07:36:17.249Z,16.97
2022-10-18T07:37:25.448Z,16.97
2022-10-18T07:38:30.083Z,16.97
2022-10-18T07:40:43.048Z,16.97
2022-10-18T07:41:49.500Z,16.98
2022-10-18T07:42:55.870Z,16.98
2022-10-18T07:44:02.314Z,16.98
2022-10-18T07:45:08.740Z,16.98
2022-10-18T07:46:15.181Z,16.98
2022-10-18T07:47:21.598Z,16.98
2022-10-18T07:48:28.006Z,16.98
2022-10-18T07:49:34.454Z,16.98
2022-10-18T07:50:40.865Z,16.98
2022-10-18T07:51:47.290Z,16.98
2022-10-18T07:55:06.565Z,16.99
2022-10-18T07:56:31.494Z,17
2022-10-18T07:57:56.487Z,17
2022-10-18T07:59:21.396Z,17
2022-10-18T08:00:46.339Z,17
2022-10-18T08:02:11.280Z,17
2022-10-18T08:03:36.243Z,17
2022-10-18T08:05:01.193Z,17.01
2022-10-18T08:06:26.215Z,17.02
2022-10-18T08:07:51.105Z,17.03
2022-10-18T08:09:16.054Z,17.04
2022-10-18T08:10:40.979Z,17.05
2022-10-18T08:12:53.837Z,17.05
2022-10-18T08:14:00.268Z,17.05
2022-10-18T08:15:06.684Z,17.05
2022-10-18T08:16:13.112Z,17.05
2022-10-18T08:17:19.518Z,17.05
2022-10-18T08:18:25.957Z,17.05
2022-10-18T08:19:58.254Z,17.05
2022-10-18T08:20:57.316Z,17.06
2022-10-18T08:22:03.725Z,17.06
2022-10-18T08:23:10.146Z,17.06
2022-10-18T08:25:23.053Z,17.07
2022-10-18T08:26:47.942Z,17.08
2022-10-18T08:28:12.907Z,17.08
2022-10-18T08:29:37.909Z,17.09
2022-10-18T08:31:02.795Z,17.09
2022-10-18T08:32:27.763Z,17.09
2022-10-18T08:34:12.951Z,17.09
2022-10-18T08:35:36.164Z,17.1
2022-10-18T08:36:42.575Z,17.11
2022-10-18T08:39:51.239Z,17.13
2022-10-18T08:40:57.663Z,17.14
2022-10-18T08:42:41.154Z,17.15
2022-10-18T08:44:07.081Z,17.15
2022-10-18T08:45:41.742Z,17.15
2022-10-18T08:46:37.467Z,17.16
2022-10-18T08:48:02.423Z,17.16
2022-10-18T08:49:27.365Z,17.17
2022-10-18T08:52:17.260Z,17.18
2022-10-18T08:53:42.189Z,17.18
2022-10-18T08:55:26.068Z,17.19
2022-10-18T08:57:09.547Z,17.2
2022-10-18T08:58:53.017Z,17.2
2022-10-18T09:00:36.640Z,17.21
2022-10-18T09:02:20.045Z,17.21
2022-10-18T09:04:21.984Z,17.21
2022-10-18T09:05:46.929Z,17.22
2022-10-18T09:07:30.404Z,17.23
2022-10-18T09:09:32.407Z,17.23
2022-10-18T09:12:22.270Z,17.25
2022-10-18T09:13:47.244Z,17.25
2022-10-18T09:15:12.171Z,17.25
2022-10-18T09:16:37.240Z,17.26
2022-10-18T09:18:02.101Z,17.26
2022-10-18T09:19:27.547Z,17.27
2022-10-18T09:22:17.966Z,17.28
2022-10-18T09:23:42.923Z,17.28
2022-10-18T09:25:07.862Z,17.29
2022-10-18T09:26:32.809Z,17.29
2022-10-18T09:28:16.297Z,17.3
2022-10-18T09:29:22.724Z,17.31
2022-10-18T09:30:47.663Z,17.31
2022-10-18T09:32:31.514Z,17.32
2022-10-18T09:33:37.572Z,17.32
2022-10-18T09:35:02.502Z,17.32
2022-10-18T09:36:27.462Z,17.33
2022-10-18T09:37:52.410Z,17.34
2022-10-18T09:39:17.367Z,17.34
2022-10-18T09:41:48.705Z,17.35
2022-10-18T09:43:32.168Z,17.35
2022-10-18T09:44:57.112Z,17.36
2022-10-18T09:46:40.593Z,17.37
2022-10-18T09:48:24.100Z,17.38
2022-10-18T09:50:07.545Z,17.38
2022-10-18T09:51:51.017Z,17.39
2022-10-18T09:53:34.496Z,17.4
2022-10-18T09:55:17.957Z,17.4
2022-10-18T09:57:01.467Z,17.41
2022-10-18T09:58:44.920Z,17.42
2022-10-18T10:00:28.369Z,17.42
2022-10-18T10:01:34.778Z,17.43
2022-10-18T10:02:59.952Z,17.43
2022-10-18T10:04:43.235Z,17.43
2022-10-18T10:05:49.641Z,17.44
2022-10-18T10:07:14.772Z,17.45
2022-10-18T10:08:39.539Z,17.46
2022-10-18T10:10:04.574Z,17.46
2022-10-18T10:11:29.450Z,17.47
2022-10-18T10:12:54.409Z,17.47
2022-10-18T10:14:19.629Z,17.48
2022-10-18T10:15:27.056Z,17.49
2022-10-18T10:16:32.435Z,17.49
2022-10-18T10:17:38.852Z,17.49
2022-10-18T10:18:45.291Z,17.5
2022-10-18T10:19:51.721Z,17.5
2022-10-18T10:20:58.110Z,17.51
2022-10-18T10:22:04.554Z,17.52
2022-10-18T10:23:11.035Z,17.52
2022-10-18T10:24:17.384Z,17.53
2022-10-18T10:25:23.837Z,17.53
2022-10-18T10:26:30.255Z,17.54
2022-10-18T10:27:36.670Z,17.54
2022-10-18T10:28:43.158Z,17.55
2022-10-18T10:29:49.605Z,17.55
2022-10-18T10:30:55.960Z,17.56
2022-10-18T10:32:02.381Z,17.56
2022-10-18T10:33:09.265Z,17.57
2022-10-18T10:34:15.692Z,17.58
2022-10-18T10:35:28.554Z,17.58
2022-10-18T10:37:35.432Z,17.59
2022-10-18T10:38:41.387Z,17.59
2022-10-18T10:39:55.405Z,17.6
2022-10-18T10:40:54.229Z,17.61
2022-10-18T10:42:00.665Z,17.61
2022-10-18T10:43:13.147Z,17.62
2022-10-18T10:44:13.510Z,17.63
2022-10-18T10:45:19.913Z,17.63
2022-10-18T10:47:32.791Z,17.64
2022-10-18T10:48:39.199Z,17.64
2022-10-18T10:49:45.619Z,17.65
2022-10-18T10:50:53.156Z,17.65
2022-10-18T10:52:02.584Z,17.66
2022-10-18T10:53:04.895Z,17.67
2022-10-18T10:54:11.342Z,17.67
2022-10-18T10:55:33.933Z,17.68
2022-10-18T10:56:24.187Z,17.68
2022-10-18T10:57:30.614Z,17.69
2022-10-18T10:58:37.268Z,17.69
2022-10-18T10:59:43.708Z,17.7
2022-10-18T11:00:50.140Z,17.7
2022-10-18T11:01:56.539Z,17.71
2022-10-18T11:03:06.121Z,17.71
2022-10-18T11:04:09.410Z,17.72
2022-10-18T11:05:15.812Z,17.72
2022-10-18T11:06:22.268Z,17.73
2022-10-18T11:07:28.655Z,17.73
2022-10-18T11:08:35.136Z,17.73
2022-10-18T11:09:41.528Z,17.74
2022-10-18T11:10:47.948Z,17.74
2022-10-18T11:11:54.375Z,17.74
2022-10-18T11:13:00.798Z,17.75
2022-10-18T11:14:24.540Z,17.75
2022-10-18T11:15:13.639Z,17.76
2022-10-18T11:16:20.069Z,17.76
2022-10-18T11:17:26.501Z,17.76
2022-10-18T11:18:33.434Z,17.77
2022-10-18T11:19:39.876Z,17.77
2022-10-18T11:20:46.283Z,17.77
2022-10-18T11:21:52.747Z,17.77
2022-10-18T11:22:59.159Z,17.77
2022-10-18T11:24:05.555Z,17.77
2022-10-18T11:26:18.412Z,17.78
2022-10-18T11:27:24.900Z,17.78
2022-10-18T11:28:31.317Z,17.78
2022-10-18T11:29:37.696Z,17.79
2022-10-18T11:30:44.106Z,17.79
2022-10-18T11:31:50.547Z,17.79
2022-10-18T11:32:56.972Z,17.79
2022-10-18T11:34:09.085Z,17.79
2022-10-18T11:35:09.817Z,17.79
2022-10-18T11:36:16.390Z,17.79
2022-10-18T11:37:28.414Z,17.79
2022-10-18T11:38:29.161Z,17.79
2022-10-18T11:39:35.588Z,17.79
2022-10-18T11:40:42.014Z,17.79
2022-10-18T11:41:48.457Z,17.79
2022-10-18T11:42:54.872Z,17.79
2022-10-18T11:44:02.925Z,17.79
2022-10-18T11:45:07.723Z,17.79
2022-10-18T11:46:14.151Z,17.79
2022-10-18T11:47:20.572Z,17.79
2022-10-18T11:48:26.991Z,17.79
2022-10-18T11:49:33.436Z,17.79
2022-10-18T11:50:39.849Z,17.78
2022-10-18T11:52:03.518Z,17.79
2022-10-18T11:53:59.149Z,17.79
2022-10-18T11:55:06.000Z,17.79
2022-10-18T11:56:12.411Z,17.78
2022-10-18T11:57:18.847Z,17.78
2022-10-18T11:58:25.266Z,17.78
2022-10-18T11:59:31.693Z,17.79
2022-10-18T12:00:38.110Z,17.79
2022-10-18T12:01:44.541Z,17.79
2022-10-18T12:02:50.988Z,17.79
2022-10-18T12:03:57.382Z,17.79
2022-10-18T12:05:23.360Z,17.79
2022-10-18T12:06:10.243Z,17.79
2022-10-18T12:07:18.761Z,17.79
2022-10-18T12:09:29.546Z,17.79
2022-10-18T12:10:45.869Z,17.78
2022-10-18T12:11:45.375Z,17.78
2022-10-18T12:12:48.788Z,17.78
2022-10-18T12:13:55.227Z,17.78
2022-10-18T12:15:01.646Z,17.77
2022-10-18T12:16:08.066Z,17.77
2022-10-18T12:17:40.090Z,17.77
2022-10-18T12:18:20.906Z,17.77
2022-10-18T12:19:27.544Z,17.77
2022-10-18T12:20:34.027Z,17.78
2022-10-18T12:21:58.914Z,17.77
2022-10-18T12:24:30.280Z,17.77
2022-10-18T12:25:55.307Z,17.77
2022-10-18T12:27:20.166Z,17.77
2022-10-18T12:28:45.208Z,17.76
2022-10-18T12:30:10.067Z,17.76
2022-10-18T12:31:35.009Z,17.76
2022-10-18T12:33:03.627Z,17.76
2022-10-18T12:34:24.931Z,17.76
2022-10-18T12:35:50.164Z,17.76
2022-10-18T12:37:15.111Z,17.75
2022-10-18T12:38:40.068Z,17.75
2022-10-18T12:40:10.433Z,17.75
2022-10-18T12:41:11.436Z,17.75
2022-10-18T12:42:17.843Z,17.75
2022-10-18T12:43:24.274Z,17.75
2022-10-18T12:44:30.696Z,17.74
2022-10-18T12:46:43.534Z,17.74
2022-10-18T12:47:49.970Z,17.74
2022-10-18T12:48:56.404Z,17.74
2022-10-18T12:50:02.914Z,17.74
2022-10-18T12:51:09.247Z,17.74
2022-10-18T12:52:15.662Z,17.74
2022-10-18T12:53:22.124Z,17.74
2022-10-18T12:54:28.524Z,17.74
2022-10-18T12:56:41.537Z,17.73
2022-10-18T12:58:06.363Z,17.73
2022-10-18T12:59:31.323Z,17.73
2022-10-18T13:01:14.841Z,17.73
2022-10-18T13:02:21.231Z,17.73
2022-10-18T13:03:46.160Z,17.73
2022-10-18T13:05:16.289Z,17.73
2022-10-18T13:06:36.062Z,17.72
2022-10-18T13:08:01.016Z,17.72
2022-10-18T13:09:25.962Z,17.71
2022-10-18T13:10:50.936Z,17.71
2022-10-18T13:12:15.860Z,17.71
2022-10-18T13:13:38.532Z,17.7
2022-10-18T13:14:28.698Z,17.71
2022-10-18T13:15:35.108Z,17.7
2022-10-18T13:17:47.964Z,17.7
2022-10-18T13:18:54.389Z,17.7
2022-10-18T13:20:20.818Z,17.7
2022-10-18T13:21:07.299Z,17.7
2022-10-18T13:22:13.747Z,17.7
2022-10-18T13:23:20.160Z,17.7
2022-10-18T13:25:32.993Z,17.7
2022-10-18T13:27:03.954Z,17.7
2022-10-18T13:28:22.980Z,17.7
2022-10-18T13:29:47.824Z,17.7
2022-10-18T13:31:12.828Z,17.7
2022-10-18T13:32:37.740Z,17.7
2022-10-18T13:34:02.670Z,17.7
2022-10-18T13:35:27.628Z,17.7
2022-10-18T13:37:11.098Z,17.69
2022-10-18T13:38:17.509Z,17.69
2022-10-18T13:39:42.471Z,17.69
2022-10-18T13:41:07.429Z,17.69
2022-10-18T13:42:32.628Z,17.68
2022-10-18T13:43:38.789Z,17.68
2022-10-18T13:44:45.234Z,17.68
2022-10-18T13:45:51.633Z,17.68
2022-10-18T13:46:58.060Z,17.67
2022-10-18T13:48:04.514Z,17.67
2022-10-18T13:49:10.899Z,17.67
2022-10-18T13:50:17.395Z,17.67
2022-10-18T13:51:23.770Z,17.66
2022-10-18T13:52:30.501Z,17.67
2022-10-18T13:53:36.594Z,17.67
2022-10-18T13:54:43.027Z,17.67
2022-10-18T13:55:50.877Z,17.67
2022-10-18T13:56:56.329Z,17.67
2022-10-18T13:58:02.733Z,17.67
2022-10-18T13:59:16.500Z,17.67
2022-10-18T14:00:15.616Z,17.67
2022-10-18T14:01:22.031Z,17.67
2022-10-18T14:02:49.680Z,17.66
2022-10-18T14:04:41.308Z,17.66
2022-10-18T14:05:47.801Z,17.66
2022-10-18T14:06:56.643Z,17.66
2022-10-18T14:08:00.656Z,17.66
2022-10-18T14:09:09.786Z,17.66
2022-10-18T14:10:13.413Z,17.66
2022-10-18T14:11:19.854Z,17.66
2022-10-18T14:12:26.278Z,17.66
2022-10-18T14:13:32.769Z,17.66
2022-10-18T14:14:39.234Z,17.66
2022-10-18T14:15:45.615Z,17.67
2022-10-18T14:16:52.037Z,17.67
2022-10-18T14:17:58.485Z,17.66
2022-10-18T14:19:04.902Z,17.66
2022-10-18T14:20:11.338Z,17.66
2022-10-18T14:21:21.179Z,17.66
2022-10-18T14:22:24.179Z,17.66
2022-10-18T14:23:30.596Z,17.66
2022-10-18T14:24:37.012Z,17.66
2022-10-18T14:25:43.463Z,17.66
2022-10-18T14:26:49.863Z,17.66
2022-10-18T14:27:56.312Z,17.66
2022-10-18T14:29:02.760Z,17.66
2022-10-18T14:30:09.175Z,17.66
2022-10-18T14:32:22.451Z,17.66
2022-10-18T14:33:28.850Z,17.66
2022-10-18T14:34:35.284Z,17.66
