createdAt,value
2022-08-26T05:50:53.034Z,20.70
2022-08-26T05:53:24.006Z,20.70
2022-08-26T05:55:55.382Z,20.80
2022-08-26T05:58:24.615Z,20.80
2022-08-26T06:01:01.576Z,20.90
2022-08-26T06:03:31.637Z,20.90
2022-08-26T06:06:04.792Z,21.00
2022-08-26T06:08:35.913Z,21.10
2022-08-26T06:11:07.083Z,21.10
2022-08-26T06:13:36.198Z,21.10
2022-08-26T06:16:06.831Z,21.10
2022-08-26T06:18:38.172Z,21.20
2022-08-26T06:21:17.064Z,21.20
2022-08-26T06:24:04.433Z,21.20
2022-08-26T06:26:33.194Z,21.20
2022-08-26T06:29:01.758Z,21.30
2022-08-26T06:31:34.424Z,21.30
2022-08-26T06:34:05.254Z,21.20
2022-08-26T06:36:39.470Z,21.30
2022-08-26T06:39:10.285Z,21.30
2022-08-26T06:41:43.258Z,21.30
2022-08-26T06:44:12.267Z,21.30
2022-08-26T06:46:41.169Z,21.30
2022-08-26T06:49:10.251Z,21.30
2022-08-26T06:51:41.420Z,21.30
2022-08-26T06:54:10.833Z,21.30
2022-08-26T06:56:41.812Z,21.40
2022-08-26T06:59:11.739Z,21.40
2022-08-26T07:01:44.769Z,21.40
2022-08-26T07:04:21.750Z,21.50
2022-08-26T07:06:53.527Z,21.50
2022-08-26T07:09:23.576Z,21.50
2022-08-26T07:11:52.418Z,21.60
2022-08-26T07:14:21.873Z,21.60
2022-08-26T07:16:50.591Z,21.60
2022-08-26T07:19:29.861Z,21.60
2022-08-26T07:22:01.927Z,21.70
2022-08-26T07:24:31.162Z,21.80
2022-08-26T07:27:01.528Z,21.90
2022-08-26T07:29:31.552Z,21.90
2022-08-26T07:31:59.686Z,22.00
2022-08-26T07:34:28.094Z,22.00
2022-08-26T07:36:56.993Z,22.00
2022-08-26T07:39:27.168Z,22.00
2022-08-26T07:41:55.375Z,22.10
2022-08-26T07:44:24.061Z,22.10
2022-08-26T07:46:53.161Z,22.10
2022-08-26T07:49:22.293Z,22.20
2022-08-26T07:51:51.052Z,22.30
2022-08-26T07:54:19.969Z,22.30
2022-08-26T07:56:54.329Z,22.30
2022-08-26T07:59:24.093Z,22.30
2022-08-26T08:01:52.940Z,22.30
2022-08-26T08:04:26.120Z,22.30
2022-08-26T08:06:55.183Z,22.30
2022-08-26T08:09:23.640Z,22.40
2022-08-26T08:11:54.518Z,22.40
2022-08-26T08:14:22.873Z,22.30
2022-08-26T08:16:54.784Z,22.30
2022-08-26T08:19:23.960Z,22.40
2022-08-26T08:22:06.795Z,22.40
2022-08-26T08:24:46.414Z,22.40
2022-08-26T08:27:23.438Z,22.40
2022-08-26T08:29:54.317Z,22.40
2022-08-26T08:32:23.962Z,22.50
2022-08-26T08:34:52.041Z,22.50
2022-08-26T08:37:20.985Z,22.60
2022-08-26T08:39:49.797Z,22.60
2022-08-26T08:42:48.556Z,22.60
2022-08-26T08:45:23.088Z,22.50
2022-08-26T08:47:54.769Z,22.50
2022-08-26T08:50:27.656Z,22.40
2022-08-26T08:53:08.835Z,22.40
2022-08-26T08:55:48.373Z,22.40
2022-08-26T08:58:20.661Z,22.50
2022-08-26T09:00:55.153Z,22.60
2022-08-26T09:03:38.782Z,22.60
2022-08-26T09:06:16.920Z,22.70
2022-08-26T09:08:47.696Z,22.90
2022-08-26T09:11:19.664Z,23.00
2022-08-26T09:13:52.982Z,23.10
2022-08-26T09:16:26.193Z,23.10
2022-08-26T09:19:19.231Z,23.10
2022-08-26T09:21:55.578Z,23.20
2022-08-26T09:24:28.357Z,23.20
2022-08-26T09:26:58.915Z,23.20
2022-08-26T09:29:30.537Z,23.30
2022-08-26T09:32:16.113Z,23.40
2022-08-26T09:34:57.535Z,23.50
2022-08-26T09:37:40.763Z,23.50
2022-08-26T09:40:20.841Z,23.60
2022-08-26T09:43:08.425Z,23.70
2022-08-26T09:45:39.399Z,23.90
2022-08-26T09:48:09.484Z,24.30
2022-08-26T09:50:41.647Z,24.50
2022-08-26T09:53:21.107Z,24.70
2022-08-26T09:56:15.674Z,24.90
2022-08-26T09:58:45.431Z,25.40
2022-08-26T10:01:26.757Z,25.70
2022-08-26T10:04:07.186Z,25.80
2022-08-26T10:06:40.173Z,25.70
2022-08-26T10:09:14.413Z,25.50
2022-08-26T10:11:47.920Z,25.50
2022-08-26T10:14:24.336Z,25.20
2022-08-26T10:16:58.248Z,25.10
2022-08-26T10:19:41.697Z,25.20
2022-08-26T10:22:26.885Z,25.20
2022-08-26T10:25:00.361Z,25.20
2022-08-26T10:27:37.617Z,25.40
2022-08-26T10:30:13.587Z,25.80
2022-08-26T10:32:45.307Z,26.00
2022-08-26T10:35:15.984Z,26.40
2022-08-26T10:37:47.842Z,26.60
2022-08-26T10:40:23.167Z,26.70
2022-08-26T10:42:56.518Z,26.70
2022-08-26T10:45:28.458Z,26.60
2022-08-26T10:48:05.264Z,26.40
2022-08-26T10:50:37.277Z,26.10
2022-08-26T10:53:12.052Z,25.80
2022-08-26T10:55:47.269Z,25.20
2022-08-26T10:58:29.235Z,25.10
2022-08-26T11:01:31.936Z,25.00
2022-08-26T11:04:12.008Z,24.90
2022-08-26T11:06:40.355Z,24.90
2022-08-26T11:09:10.868Z,25.00
2022-08-26T11:11:50.567Z,25.20
2022-08-26T11:14:46.068Z,25.10
2022-08-26T11:17:55.686Z,25.10
2022-08-26T11:20:39.294Z,25.20
2022-08-26T11:23:40.434Z,26.00
2022-08-26T11:26:37.747Z,26.60
2022-08-26T11:29:12.215Z,27.20
2022-08-26T11:32:00.155Z,27.60
2022-08-26T11:34:54.978Z,28.00
2022-08-26T11:37:33.001Z,28.40
2022-08-26T11:40:03.987Z,28.90
2022-08-26T11:42:37.553Z,29.40
2022-08-26T11:45:17.537Z,29.60
2022-08-26T11:47:46.905Z,29.70
2022-08-26T11:50:21.237Z,29.40
2022-08-26T11:52:56.145Z,29.60
2022-08-26T11:55:24.513Z,29.60
2022-08-26T11:57:56.761Z,29.60
2022-08-26T12:00:33.422Z,29.50
2022-08-26T12:03:06.004Z,29.40
2022-08-26T12:05:39.501Z,28.90
2022-08-26T12:08:12.908Z,28.50
2022-08-26T12:10:41.615Z,28.70
2022-08-26T12:13:22.318Z,28.50
2022-08-26T12:16:00.805Z,28.20
2022-08-26T12:18:33.057Z,28.00
2022-08-26T12:21:03.245Z,28.00
2022-08-26T12:23:43.268Z,28.50
2022-08-26T12:26:19.878Z,29.20
2022-08-26T12:28:51.266Z,29.20
2022-08-26T12:31:26.842Z,29.60
2022-08-26T12:33:56.478Z,29.80
2022-08-26T12:36:31.580Z,29.30
2022-08-26T12:39:09.586Z,28.90
2022-08-26T12:41:48.004Z,28.40
2022-08-26T12:44:54.089Z,27.90
2022-08-26T12:47:41.941Z,27.70
2022-08-26T12:50:19.253Z,27.40
2022-08-26T12:52:57.277Z,27.30
2022-08-26T12:55:37.324Z,27.50
2022-08-26T12:58:13.602Z,27.80
2022-08-26T13:00:43.646Z,27.90
2022-08-26T13:03:38.698Z,28.10
2022-08-26T13:06:15.825Z,28.60
2022-08-26T13:08:45.575Z,28.90
2022-08-26T13:11:21.213Z,28.50
2022-08-26T13:13:51.724Z,28.30
2022-08-26T13:16:20.121Z,28.10
2022-08-26T13:18:49.717Z,28.10
2022-08-26T13:21:19.450Z,27.90
2022-08-26T13:23:47.847Z,27.70
2022-08-26T13:26:17.642Z,27.10
2022-08-26T13:28:45.791Z,27.00
2022-08-26T13:31:31.154Z,27.00
2022-08-26T13:33:59.789Z,27.30
2022-08-26T13:36:29.076Z,27.80
2022-08-26T13:38:57.191Z,28.20
2022-08-26T13:41:29.272Z,28.30
2022-08-26T13:43:58.907Z,28.90
2022-08-26T13:46:28.697Z,29.20
2022-08-26T13:48:57.507Z,29.10
2022-08-26T13:51:27.103Z,28.90
2022-08-26T13:53:56.037Z,28.80
2022-08-26T13:56:24.625Z,28.90
2022-08-26T13:58:55.462Z,29.20
2022-08-26T14:01:24.074Z,29.20
2022-08-26T14:03:52.292Z,28.70
2022-08-26T14:06:20.565Z,28.50
2022-08-26T14:08:49.605Z,28.20
2022-08-26T14:11:17.736Z,27.80
2022-08-26T14:13:45.819Z,27.60
2022-08-26T14:16:22.433Z,27.40
2022-08-26T14:18:51.055Z,27.40
2022-08-26T14:21:19.855Z,27.30
2022-08-26T14:23:48.001Z,27.50
2022-08-26T14:26:28.114Z,27.60
2022-08-26T14:28:58.025Z,28.00
2022-08-26T14:31:29.256Z,28.30
2022-08-26T14:34:00.353Z,28.30
2022-08-26T14:36:32.358Z,28.50
2022-08-26T14:39:03.659Z,28.50
2022-08-26T14:41:33.202Z,28.00
2022-08-26T14:44:04.173Z,27.60
2022-08-26T14:46:38.355Z,27.30
2022-08-26T14:49:10.370Z,27.20
2022-08-26T14:51:38.932Z,27.30
2022-08-26T14:54:12.004Z,27.20
2022-08-26T14:56:47.688Z,27.00
2022-08-26T14:59:18.598Z,26.90
2022-08-26T15:01:48.879Z,26.70
2022-08-26T15:04:17.742Z,26.70
2022-08-26T15:06:46.262Z,26.60
2022-08-26T15:09:14.473Z,26.40
2022-08-26T15:11:42.864Z,26.60
2022-08-26T15:14:14.765Z,26.80
2022-08-26T15:16:50.086Z,27.00
2022-08-26T15:19:18.799Z,26.80
2022-08-26T15:21:47.918Z,26.90
2022-08-26T15:24:17.737Z,26.80
2022-08-26T15:26:48.371Z,26.70
2022-08-26T15:29:16.603Z,26.50
2022-08-26T15:31:44.952Z,26.60
2022-08-26T15:34:16.687Z,26.50
2022-08-26T15:36:46.730Z,26.10
2022-08-26T15:39:16.075Z,26.00
2022-08-26T15:41:46.313Z,26.10
2022-08-26T15:44:17.881Z,26.10
2022-08-26T15:46:46.494Z,26.10
2022-08-26T15:49:17.651Z,26.10
2022-08-26T15:51:50.920Z,26.30
2022-08-26T15:54:20.901Z,26.20
2022-08-26T15:56:51.684Z,26.30
2022-08-26T15:59:20.594Z,26.40
2022-08-26T16:01:49.268Z,26.30
2022-08-26T16:04:18.895Z,26.50
2022-08-26T16:06:50.437Z,26.40
2022-08-26T16:09:19.674Z,26.10
2022-08-26T16:11:47.795Z,25.90
2022-08-26T16:14:16.822Z,25.90
2022-08-26T16:16:44.867Z,26.00
2022-08-26T16:19:13.007Z,26.10
2022-08-26T16:21:43.025Z,26.10
2022-08-26T16:24:11.606Z,26.10
2022-08-26T16:26:41.394Z,26.00
2022-08-26T16:29:12.432Z,26.00
2022-08-26T16:31:40.611Z,25.70
2022-08-26T16:34:09.482Z,25.50
2022-08-26T16:36:38.425Z,25.50
2022-08-26T16:39:08.998Z,25.60
2022-08-26T16:41:37.210Z,25.50
2022-08-26T16:44:06.731Z,25.50
2022-08-26T16:46:36.020Z,25.20
2022-08-26T16:49:04.755Z,25.20
2022-08-26T16:51:37.901Z,25.10
2022-08-26T16:54:09.015Z,25.10
2022-08-26T16:56:38.520Z,24.90
2022-08-26T16:59:09.483Z,24.90
2022-08-26T17:01:37.622Z,24.80
2022-08-26T17:04:06.151Z,24.60
2022-08-26T17:06:34.846Z,24.50
2022-08-26T17:09:02.912Z,24.40
2022-08-26T17:11:33.749Z,24.30
2022-08-26T17:14:02.050Z,24.20
2022-08-26T17:16:30.276Z,24.20
2022-08-26T17:18:59.197Z,24.10
2022-08-26T17:21:28.442Z,24.00
2022-08-26T17:23:56.712Z,23.90
2022-08-26T17:26:24.969Z,24.00
2022-08-26T17:28:54.764Z,23.90
2022-08-26T17:31:24.353Z,23.90
2022-08-26T17:33:53.874Z,23.70
2022-08-26T17:36:27.662Z,23.70
2022-08-26T17:38:57.038Z,23.60
2022-08-26T17:41:25.451Z,23.60
2022-08-26T17:43:55.087Z,23.60
2022-08-26T17:46:23.714Z,23.40
2022-08-26T17:48:52.239Z,23.30
2022-08-26T17:51:20.831Z,23.20
2022-08-26T17:53:49.739Z,23.10
2022-08-26T17:56:20.776Z,23.00
2022-08-26T17:58:52.465Z,23.00
2022-08-26T18:01:24.217Z,22.90
2022-08-26T18:03:53.920Z,22.80
2022-08-26T18:06:26.004Z,22.70
2022-08-26T18:08:54.715Z,22.70
2022-08-26T18:11:24.531Z,22.70
2022-08-26T18:13:53.240Z,22.80
2022-08-26T18:16:22.833Z,22.80
2022-08-26T18:18:53.667Z,22.70
2022-08-26T18:21:26.452Z,22.60
2022-08-26T18:23:55.444Z,22.50
2022-08-26T18:26:26.217Z,22.50
2022-08-26T18:28:54.695Z,22.50
2022-08-26T18:31:27.900Z,22.30
2022-08-26T18:33:56.349Z,22.20
2022-08-26T18:36:27.663Z,22.10
2022-08-26T18:38:56.630Z,22.00
2022-08-26T18:41:27.709Z,22.00
2022-08-26T18:43:56.811Z,21.90
2022-08-26T18:46:28.205Z,21.90
2022-08-26T18:48:57.621Z,21.90
2022-08-26T18:51:29.594Z,21.90
2022-08-26T18:53:58.244Z,22.00
2022-08-26T18:56:27.624Z,22.00
2022-08-26T18:58:55.727Z,22.00
2022-08-26T19:01:27.726Z,22.00
2022-08-26T19:03:56.429Z,22.00
2022-08-26T19:06:26.525Z,21.90
2022-08-26T19:08:54.620Z,21.80
2022-08-26T19:11:32.163Z,21.70
2022-08-26T19:14:07.234Z,21.70
2022-08-26T19:16:37.551Z,21.70
2022-08-26T19:19:06.192Z,21.70
2022-08-26T19:21:36.083Z,21.80
2022-08-26T19:24:07.464Z,21.90
2022-08-26T19:26:36.595Z,21.80
2022-08-26T19:29:05.279Z,21.60
2022-08-26T19:31:33.577Z,21.60
2022-08-26T19:34:05.228Z,21.60
2022-08-26T19:36:34.279Z,21.60
2022-08-26T19:39:05.169Z,21.50
2022-08-26T19:41:38.100Z,21.50
2022-08-26T19:44:09.859Z,21.60
2022-08-26T19:49:13.234Z,21.60
2022-08-26T19:51:41.361Z,21.70
2022-08-26T19:54:09.463Z,21.70
2022-08-26T19:56:37.766Z,21.60
2022-08-26T19:59:05.818Z,21.60
2022-08-26T20:01:33.965Z,21.60
2022-08-26T20:04:02.024Z,21.50
2022-08-26T20:06:31.644Z,21.40
2022-08-26T20:08:59.819Z,21.40
2022-08-26T20:11:27.869Z,21.40
2022-08-26T20:13:55.948Z,21.30
2022-08-26T20:16:24.233Z,21.30
2022-08-26T20:19:09.801Z,21.30
2022-08-26T20:21:41.652Z,21.20
2022-08-26T20:24:12.668Z,21.20
2022-08-26T20:26:43.444Z,21.10
2022-08-26T20:29:13.331Z,21.10
2022-08-26T20:31:42.388Z,21.10
2022-08-26T20:34:10.820Z,21.00
2022-08-26T20:36:42.093Z,21.00
2022-08-26T20:39:11.717Z,20.90
2022-08-26T20:41:39.972Z,21.00
2022-08-26T20:44:09.431Z,20.70
2022-08-26T20:46:37.583Z,20.70
2022-08-26T20:49:07.501Z,20.70
2022-08-26T20:51:36.989Z,20.70
2022-08-26T20:54:07.614Z,20.70
2022-08-26T20:56:36.481Z,20.60
2022-08-26T20:59:06.860Z,20.60
2022-08-26T21:01:36.756Z,20.60
2022-08-26T21:04:12.026Z,20.60
2022-08-26T21:06:40.295Z,20.60
2022-08-26T21:09:16.471Z,20.60
2022-08-26T21:11:45.756Z,20.50
2022-08-26T21:14:17.355Z,20.50
2022-08-26T21:16:46.555Z,20.50
2022-08-26T21:19:17.595Z,20.50
2022-08-26T21:21:46.020Z,20.40
2022-08-26T21:24:16.399Z,20.40
2022-08-26T21:26:45.069Z,20.30
2022-08-26T21:29:13.697Z,20.20
2022-08-26T21:31:46.604Z,20.20
2022-08-26T21:34:15.210Z,20.20
2022-08-26T21:36:43.210Z,20.10
