createdAt,value
2023-02-11T00:02:07.236Z,11.60
2023-02-11T00:06:08.448Z,12.30
2023-02-11T00:10:07.142Z,13.70
2023-02-11T00:14:07.405Z,12.60
2023-02-11T00:18:06.175Z,14.40
2023-02-11T00:22:06.682Z,13.10
2023-02-11T00:26:13.744Z,12.90
2023-02-11T00:30:07.041Z,11.00
2023-02-11T00:34:06.227Z,11.80
2023-02-11T00:42:06.523Z,12.90
2023-02-11T00:46:07.242Z,13.10
2023-02-11T00:50:07.392Z,10.80
2023-02-11T00:54:06.608Z,11.60
2023-02-11T00:58:06.498Z,12.50
2023-02-11T01:02:06.371Z,15.20
2023-02-11T01:10:07.014Z,15.00
2023-02-11T01:14:06.999Z,14.40
2023-02-11T01:18:06.408Z,13.30
2023-02-11T01:22:06.456Z,15.60
2023-02-11T01:30:08.919Z,12.30
2023-02-11T01:34:06.448Z,13.30
2023-02-11T01:42:08.871Z,12.60
2023-02-11T01:46:16.426Z,10.80
2023-02-11T01:54:19.627Z,14.60
2023-02-11T01:58:06.686Z,12.80
2023-02-11T02:06:14.592Z,15.30
2023-02-11T02:10:12.836Z,12.60
2023-02-11T02:18:19.923Z,13.40
2023-02-11T02:22:26.417Z,11.30
2023-02-11T02:26:21.770Z,13.10
2023-02-11T02:30:26.380Z,13.60
2023-02-11T02:34:12.363Z,13.80
2023-02-11T02:38:13.156Z,12.30
2023-02-11T02:42:08.394Z,13.20
2023-02-11T02:46:11.948Z,14.30
2023-02-11T02:54:26.380Z,15.70
2023-02-11T03:06:12.115Z,14.50
2023-02-11T03:10:12.537Z,16.70
2023-02-11T03:14:11.946Z,15.50
2023-02-11T03:18:10.976Z,15.70
2023-02-11T03:22:10.679Z,15.90
2023-02-11T03:26:16.678Z,15.60
2023-02-11T03:34:11.603Z,17.30
2023-02-11T03:42:09.752Z,16.70
2023-02-11T03:46:09.875Z,17.00
2023-02-11T03:50:11.379Z,16.30
2023-02-11T03:54:12.672Z,16.20
2023-02-11T03:58:08.093Z,16.30
2023-02-11T04:02:06.830Z,18.50
2023-02-11T04:06:07.410Z,15.40
2023-02-11T04:10:07.294Z,16.10
2023-02-11T04:14:06.951Z,15.60
2023-02-11T04:18:06.818Z,15.40
2023-02-11T04:26:06.982Z,16.50
2023-02-11T04:34:06.986Z,16.30
2023-02-11T04:38:06.936Z,16.20
2023-02-11T04:42:07.151Z,16.50
2023-02-11T04:46:06.848Z,15.60
2023-02-11T04:50:07.160Z,14.70
2023-02-11T04:58:07.150Z,15.10
2023-02-11T05:06:09.220Z,18.90
2023-02-11T05:10:07.186Z,14.50
2023-02-11T05:14:07.226Z,17.20
2023-02-11T05:18:07.286Z,15.20
2023-02-11T05:30:07.918Z,13.60
2023-02-11T05:42:07.188Z,15.00
2023-02-11T05:50:07.497Z,14.90
2023-02-11T05:54:07.117Z,13.10
2023-02-11T05:58:07.718Z,13.70
2023-02-11T06:06:09.635Z,12.70
2023-02-11T06:10:07.986Z,15.30
2023-02-11T06:14:07.391Z,12.00
2023-02-11T06:22:07.385Z,13.50
2023-02-11T06:26:08.702Z,16.20
2023-02-11T06:30:08.754Z,13.30
2023-02-11T06:34:07.683Z,11.30
2023-02-11T06:38:07.237Z,13.40
2023-02-11T06:42:08.945Z,9.90
2023-02-11T06:46:08.175Z,10.80
2023-02-11T06:50:12.162Z,14.50
2023-02-11T06:54:07.866Z,11.00
2023-02-11T07:02:08.991Z,12.20
2023-02-11T07:06:08.185Z,11.10
2023-02-11T07:14:07.834Z,12.40
2023-02-11T07:22:07.488Z,11.30
2023-02-11T07:26:10.733Z,13.00
2023-02-11T07:30:08.216Z,11.50
2023-02-11T07:34:09.974Z,11.20
2023-02-11T07:38:07.506Z,11.20
2023-02-11T07:42:07.366Z,10.00
2023-02-11T07:46:14.156Z,16.70
2023-02-11T07:50:08.403Z,10.50
2023-02-11T07:54:07.740Z,12.70
2023-02-11T07:58:07.549Z,10.20
2023-02-11T08:02:08.339Z,11.10
2023-02-11T08:10:08.077Z,14.60
2023-02-11T08:14:08.362Z,13.90
2023-02-11T08:18:07.696Z,12.40
2023-02-11T08:22:07.719Z,13.50
2023-02-11T08:26:10.352Z,10.20
2023-02-11T08:30:08.775Z,10.10
2023-02-11T08:34:10.366Z,11.90
2023-02-11T08:38:08.131Z,12.00
2023-02-11T08:42:07.647Z,8.70
2023-02-11T08:46:08.630Z,14.30
2023-02-11T08:50:08.432Z,10.70
2023-02-11T08:54:08.893Z,11.20
2023-02-11T08:58:08.315Z,13.60
2023-02-11T09:02:10.093Z,10.40
2023-02-11T09:06:09.591Z,8.80
2023-02-11T09:10:07.941Z,8.10
2023-02-11T09:14:14.337Z,14.10
2023-02-11T09:18:07.746Z,11.10
2023-02-11T09:22:07.887Z,11.40
2023-02-11T09:26:09.465Z,8.90
2023-02-11T09:30:08.777Z,11.30
2023-02-11T09:34:07.866Z,9.50
2023-02-11T09:38:07.684Z,8.00
2023-02-11T09:42:26.712Z,9.10
2023-02-11T09:46:13.851Z,7.40
2023-02-11T09:50:12.585Z,9.20
2023-02-11T09:54:14.614Z,10.70
2023-02-11T09:58:12.151Z,6.40
2023-02-11T10:02:16.207Z,5.50
2023-02-11T10:06:18.984Z,7.40
2023-02-11T10:10:16.648Z,9.70
2023-02-11T10:14:24.618Z,15.40
2023-02-11T10:18:27.746Z,6.80
2023-02-11T10:22:15.751Z,10.10
2023-02-11T10:26:11.973Z,14.10
2023-02-11T10:30:19.907Z,8.30
2023-02-11T10:34:10.443Z,6.50
2023-02-11T10:38:08.235Z,5.60
2023-02-11T10:42:12.842Z,6.40
2023-02-11T10:46:15.573Z,8.80
2023-02-11T10:50:18.116Z,7.00
2023-02-11T10:54:13.752Z,6.80
2023-02-11T10:58:23.232Z,6.40
2023-02-11T11:02:20.801Z,10.70
2023-02-11T11:06:08.931Z,10.70
2023-02-11T11:10:24.758Z,9.70
2023-02-11T11:14:18.185Z,6.60
2023-02-11T11:18:21.353Z,8.00
2023-02-11T11:22:20.224Z,8.50
2023-02-11T11:26:11.502Z,14.60
2023-02-11T11:30:15.635Z,8.40
2023-02-11T11:34:20.902Z,8.70
2023-02-11T11:38:13.809Z,8.20
2023-02-11T11:42:26.485Z,5.90
2023-02-11T11:46:11.195Z,9.10
2023-02-11T11:50:25.876Z,8.20
2023-02-11T11:54:11.776Z,7.70
2023-02-11T11:58:14.082Z,7.60
2023-02-11T12:02:26.152Z,6.70
2023-02-11T12:06:20.206Z,11.20
2023-02-11T12:10:27.878Z,8.40
2023-02-11T12:14:19.402Z,6.20
2023-02-11T12:18:25.006Z,8.30
2023-02-11T12:30:19.164Z,8.10
2023-02-11T12:34:27.102Z,5.50
2023-02-11T12:38:19.057Z,5.40
2023-02-11T12:42:30.064Z,5.80
2023-02-11T12:50:15.698Z,4.30
2023-02-11T12:54:21.034Z,4.30
2023-02-11T12:58:16.340Z,9.00
2023-02-11T13:02:17.971Z,5.30
2023-02-11T13:06:11.950Z,7.80
2023-02-11T13:10:23.838Z,7.50
2023-02-11T13:14:15.645Z,7.90
2023-02-11T13:18:19.612Z,9.50
2023-02-11T13:22:15.891Z,7.10
2023-02-11T13:30:26.218Z,8.20
2023-02-11T13:34:26.484Z,5.40
2023-02-11T13:38:20.511Z,6.80
2023-02-11T13:46:12.277Z,6.80
2023-02-11T13:50:20.634Z,7.70
2023-02-11T13:58:19.111Z,10.20
2023-02-11T14:10:28.371Z,8.20
2023-02-11T14:14:21.948Z,9.00
2023-02-11T14:18:28.688Z,8.70
2023-02-11T14:22:15.581Z,9.30
2023-02-11T14:26:27.567Z,8.10
2023-02-11T14:30:20.153Z,4.00
2023-02-11T14:34:28.395Z,5.50
2023-02-11T14:50:16.696Z,6.10
2023-02-11T14:54:15.826Z,7.90
2023-02-11T14:58:14.898Z,6.30
2023-02-11T15:02:20.126Z,9.30
2023-02-11T15:06:17.390Z,8.20
2023-02-11T15:10:15.801Z,8.90
2023-02-11T15:14:14.381Z,4.90
2023-02-11T15:18:21.618Z,8.00
2023-02-11T15:26:12.528Z,5.20
2023-02-11T15:30:25.090Z,7.80
2023-02-11T15:34:08.718Z,3.50
2023-02-11T15:38:11.900Z,7.30
2023-02-11T15:42:17.166Z,7.40
2023-02-11T15:46:11.009Z,3.00
2023-02-11T15:50:19.732Z,8.00
2023-02-11T15:54:18.113Z,5.90
2023-02-11T15:58:10.344Z,5.40
2023-02-11T16:02:16.135Z,5.90
2023-02-11T16:06:19.110Z,5.00
2023-02-11T16:10:17.671Z,4.70
2023-02-11T16:14:21.251Z,3.10
2023-02-11T16:18:14.810Z,8.50
2023-02-11T16:22:13.228Z,5.20
2023-02-11T16:26:19.768Z,8.20
2023-02-11T16:34:18.402Z,13.80
2023-02-11T16:38:08.825Z,4.50
2023-02-11T16:42:10.044Z,5.70
2023-02-11T16:46:13.880Z,13.30
2023-02-11T16:50:18.280Z,5.20
2023-02-11T16:54:13.456Z,10.10
2023-02-11T16:58:09.165Z,5.40
2023-02-11T17:02:14.598Z,7.60
2023-02-11T17:26:09.677Z,6.10
2023-02-11T17:30:12.364Z,5.20
2023-02-11T17:46:10.226Z,12.80
2023-02-11T17:50:10.228Z,8.20
2023-02-11T17:54:12.917Z,6.90
2023-02-11T17:58:09.295Z,8.10
2023-02-11T18:02:10.690Z,8.70
2023-02-11T18:06:11.154Z,13.30
2023-02-11T18:14:09.503Z,8.20
2023-02-11T18:18:09.769Z,9.00
2023-02-11T18:22:09.308Z,9.40
2023-02-11T18:26:11.192Z,5.90
2023-02-11T18:30:13.751Z,8.00
2023-02-11T18:34:10.803Z,9.70
2023-02-11T18:38:09.313Z,8.20
2023-02-11T18:42:09.362Z,10.10
2023-02-11T18:46:10.854Z,9.90
2023-02-11T18:50:12.714Z,11.80
2023-02-11T18:54:09.190Z,7.70
2023-02-11T19:02:10.228Z,14.80
2023-02-11T19:06:14.004Z,11.20
2023-02-11T19:10:10.202Z,13.20
2023-02-11T19:14:09.640Z,12.20
2023-02-11T19:18:09.786Z,9.70
2023-02-11T19:26:09.320Z,11.30
2023-02-11T19:30:10.451Z,11.40
2023-02-11T19:38:09.529Z,9.90
2023-02-11T19:42:09.801Z,8.90
2023-02-11T19:46:09.430Z,8.40
2023-02-11T19:50:10.544Z,11.00
2023-02-11T19:54:09.848Z,13.20
2023-02-11T19:58:09.508Z,11.30
2023-02-11T20:02:10.572Z,11.50
2023-02-11T20:06:12.524Z,9.40
2023-02-11T20:10:09.820Z,9.40
2023-02-11T20:14:11.742Z,12.00
2023-02-11T20:22:09.606Z,9.40
2023-02-11T20:30:10.716Z,11.40
2023-02-11T20:34:10.434Z,8.30
2023-02-11T20:38:09.550Z,9.90
2023-02-11T20:42:10.614Z,12.50
2023-02-11T20:46:09.713Z,8.40
2023-02-11T20:50:10.835Z,13.10
2023-02-11T20:54:12.308Z,14.00
2023-02-11T20:58:09.642Z,9.70
2023-02-11T21:02:11.473Z,14.50
2023-02-11T21:06:10.059Z,13.60
2023-02-11T21:10:10.037Z,14.50
2023-02-11T21:14:10.944Z,12.60
2023-02-11T21:22:09.805Z,14.00
2023-02-11T21:26:09.735Z,24.50
2023-02-11T21:38:10.188Z,11.10
2023-02-11T21:42:10.162Z,13.50
2023-02-11T21:46:12.638Z,10.40
2023-02-11T21:50:10.185Z,9.20
2023-02-11T21:54:10.331Z,9.10
2023-02-11T22:02:10.019Z,8.90
2023-02-11T22:06:11.929Z,7.50
2023-02-11T22:14:09.966Z,5.90
2023-02-11T22:18:09.706Z,8.10
2023-02-11T22:26:12.567Z,10.60
2023-02-11T22:30:10.487Z,9.40
2023-02-11T22:34:09.981Z,8.20
2023-02-11T22:38:09.807Z,7.20
2023-02-11T22:42:10.114Z,6.80
2023-02-11T22:46:11.816Z,9.00
2023-02-11T22:54:12.741Z,6.30
2023-02-11T22:58:10.406Z,8.20
2023-02-11T23:02:10.292Z,11.00
2023-02-11T23:06:10.638Z,6.30
2023-02-11T23:10:10.374Z,10.70
2023-02-11T23:14:11.108Z,7.30
2023-02-11T23:18:11.774Z,6.40
2023-02-11T23:26:11.249Z,8.20
2023-02-11T23:30:11.051Z,5.90
2023-02-11T23:34:11.146Z,8.80
2023-02-11T23:38:10.086Z,9.30
2023-02-11T23:42:11.096Z,6.60
2023-02-11T23:46:10.389Z,8.20
2023-02-11T23:54:11.261Z,6.80
2023-02-11T23:58:10.998Z,6.80
