createdAt,value
2019-03-13T00:04:54.740Z,43.03
2019-03-13T00:10:00.354Z,39.97
2019-03-13T00:15:08.743Z,41.33
2019-03-13T00:20:14.687Z,41.83
2019-03-13T00:25:20.480Z,39.37
2019-03-13T00:30:25.820Z,44.43
2019-03-13T00:35:31.063Z,44.33
2019-03-13T00:40:36.434Z,45.27
2019-03-13T00:45:42.108Z,42.77
2019-03-13T00:50:47.703Z,44.40
2019-03-13T00:55:52.960Z,40.20
2019-03-13T01:01:02.652Z,48.50
2019-03-13T01:06:12.543Z,44.43
2019-03-13T01:11:17.920Z,42.43
2019-03-13T01:16:23.657Z,45.28
2019-03-13T01:21:30.143Z,47.17
2019-03-13T01:26:36.417Z,40.87
2019-03-13T01:31:52.345Z,42.93
2019-03-13T01:36:57.599Z,42.83
2019-03-13T01:42:02.855Z,48.87
2019-03-13T01:47:08.111Z,48.67
2019-03-13T01:52:13.375Z,44.48
2019-03-13T01:57:18.592Z,48.33
2019-03-13T02:02:23.803Z,47.90
2019-03-13T02:07:30.377Z,49.30
2019-03-13T02:12:35.823Z,44.43
2019-03-13T02:17:41.286Z,48.63
2019-03-13T02:22:47.376Z,41.47
2019-03-13T02:27:52.575Z,54.20
2019-03-13T02:32:57.776Z,45.03
2019-03-13T02:38:03.125Z,41.57
2019-03-13T02:43:08.338Z,47.70
2019-03-13T02:48:13.536Z,47.27
2019-03-13T02:53:18.837Z,44.30
2019-03-13T02:58:23.953Z,46.57
2019-03-13T03:03:30.655Z,44.50
2019-03-13T03:08:35.803Z,45.47
2019-03-13T03:13:41.063Z,44.90
2019-03-13T03:18:46.199Z,44.73
2019-03-13T03:23:51.878Z,40.17
2019-03-13T03:28:57.245Z,41.43
2019-03-13T03:34:02.976Z,39.77
2019-03-13T03:39:08.240Z,37.43
2019-03-13T03:44:14.299Z,37.37
2019-03-13T03:49:20.067Z,38.55
2019-03-13T03:54:25.239Z,35.90
2019-03-13T03:59:30.408Z,33.63
2019-03-13T04:04:35.537Z,37.90
2019-03-13T04:09:40.783Z,36.50
2019-03-13T04:14:47.554Z,35.80
2019-03-13T04:19:53.043Z,38.23
2019-03-13T04:25:13.407Z,37.13
2019-03-13T04:30:19.681Z,34.80
2019-03-13T04:35:24.910Z,33.13
2019-03-13T04:40:29.966Z,34.53
2019-03-13T04:45:35.582Z,33.43
2019-03-13T04:50:40.800Z,31.43
2019-03-13T04:55:46.142Z,28.93
2019-03-13T05:00:51.279Z,31.17
2019-03-13T05:05:56.532Z,31.80
2019-03-13T05:11:01.680Z,27.70
2019-03-13T05:16:07.065Z,32.20
2019-03-13T05:21:12.153Z,26.53
2019-03-13T05:26:17.594Z,30.40
2019-03-13T05:31:22.887Z,26.60
2019-03-13T05:36:28.029Z,26.93
2019-03-13T05:41:33.283Z,29.30
2019-03-13T05:46:39.529Z,48.90
2019-03-13T05:51:44.708Z,34.45
2019-03-13T05:56:49.857Z,34.97
2019-03-13T06:01:55.413Z,21.97
2019-03-13T06:07:00.520Z,24.67
2019-03-13T06:12:05.755Z,25.03
2019-03-13T06:17:11.144Z,27.43
2019-03-13T06:22:16.737Z,27.30
2019-03-13T06:27:22.010Z,24.33
2019-03-13T06:32:27.350Z,29.50
2019-03-13T06:37:32.776Z,21.48
2019-03-13T06:42:37.993Z,25.20
2019-03-13T06:47:43.200Z,27.00
2019-03-13T06:52:48.524Z,24.50
2019-03-13T06:57:53.618Z,23.10
2019-03-13T07:03:01.503Z,22.47
2019-03-13T07:08:24.585Z,24.60
2019-03-13T07:13:31.273Z,23.87
2019-03-13T07:18:58.787Z,22.23
2019-03-13T07:24:07.055Z,26.65
2019-03-13T07:29:19.740Z,22.47
2019-03-13T07:34:29.220Z,24.90
2019-03-13T07:39:35.984Z,28.07
2019-03-13T07:44:42.718Z,39.27
2019-03-13T07:49:52.552Z,34.33
2019-03-13T07:54:59.380Z,28.73
2019-03-13T08:00:18.424Z,26.23
2019-03-13T08:05:31.180Z,30.33
2019-03-13T08:10:54.174Z,31.93
2019-03-13T08:16:01.040Z,26.47
2019-03-13T08:21:10.706Z,29.97
2019-03-13T08:26:17.533Z,28.87
2019-03-13T08:31:30.831Z,34.73
2019-03-13T08:36:54.298Z,32.63
2019-03-13T08:42:01.053Z,27.77
2019-03-13T08:47:24.262Z,30.80
2019-03-13T08:52:30.945Z,26.23
2019-03-13T08:57:37.747Z,25.83
2019-03-13T09:02:47.154Z,30.20
2019-03-13T09:08:10.085Z,25.87
2019-03-13T09:13:33.308Z,25.93
2019-03-13T09:18:40.087Z,19.30
2019-03-13T09:23:49.952Z,21.00
2019-03-13T09:29:14.697Z,22.13
2019-03-13T09:34:22.210Z,20.00
2019-03-13T09:39:35.268Z,30.50
2019-03-13T09:44:44.646Z,17.70
2019-03-13T09:50:07.572Z,18.13
2019-03-13T09:55:26.666Z,20.00
2019-03-13T10:00:36.435Z,18.37
2019-03-13T10:05:47.332Z,15.87
2019-03-13T10:10:54.092Z,13.77
2019-03-13T10:16:16.993Z,16.97
2019-03-13T10:21:26.847Z,15.13
2019-03-13T10:26:45.235Z,18.57
2019-03-13T10:31:57.710Z,17.23
2019-03-13T10:37:19.311Z,14.33
2019-03-13T10:42:26.201Z,14.10
2019-03-13T10:47:38.837Z,14.77
2019-03-13T10:53:01.024Z,17.77
2019-03-13T10:58:07.843Z,10.43
2019-03-13T11:03:14.829Z,13.67
2019-03-13T11:08:36.850Z,7.13
2019-03-13T11:13:46.404Z,12.13
2019-03-13T11:18:53.151Z,9.03
2019-03-13T11:24:08.890Z,10.70
2019-03-13T11:29:30.902Z,7.05
2019-03-13T11:34:37.649Z,10.77
2019-03-13T11:39:53.525Z,13.30
2019-03-13T11:45:09.291Z,9.70
2019-03-13T11:50:16.218Z,9.83
2019-03-13T11:55:38.388Z,6.90
2019-03-13T12:00:57.650Z,11.00
2019-03-13T12:06:13.098Z,11.93
2019-03-13T12:11:22.671Z,6.10
2019-03-13T12:16:29.560Z,11.27
2019-03-13T12:21:42.308Z,11.40
2019-03-13T12:26:49.212Z,7.77
2019-03-13T12:32:04.765Z,8.13
2019-03-13T12:37:26.492Z,11.13
2019-03-13T12:42:42.280Z,5.73
2019-03-13T12:47:57.701Z,14.17
2019-03-13T12:53:04.402Z,7.97
2019-03-13T12:58:17.295Z,8.33
2019-03-13T13:03:42.782Z,5.87
2019-03-13T13:08:58.178Z,11.60
2019-03-13T13:14:05.087Z,8.47
2019-03-13T13:19:10.447Z,11.33
2019-03-13T13:24:17.563Z,9.90
2019-03-13T13:29:23.181Z,78.07
2019-03-13T13:34:28.274Z,10.50
2019-03-13T13:39:33.621Z,10.27
2019-03-13T13:44:38.935Z,7.80
2019-03-13T13:49:44.029Z,8.47
2019-03-13T13:54:49.125Z,31.20
2019-03-13T13:59:54.187Z,15.63
2019-03-13T14:04:59.239Z,38.10
2019-03-13T14:10:07.893Z,21.17
2019-03-13T14:15:14.789Z,7.67
2019-03-13T14:20:19.992Z,9.97
2019-03-13T14:25:25.272Z,8.03
2019-03-13T14:30:30.530Z,6.93
2019-03-13T14:35:35.679Z,10.93
2019-03-13T14:40:40.714Z,12.13
2019-03-13T14:45:46.034Z,16.43
2019-03-13T14:50:51.200Z,9.83
2019-03-13T14:55:56.394Z,14.97
2019-03-13T15:01:03.030Z,14.13
2019-03-13T15:06:08.264Z,8.53
2019-03-13T15:11:13.355Z,20.03
2019-03-13T15:16:18.854Z,8.03
2019-03-13T15:21:23.963Z,50.50
2019-03-13T15:26:29.233Z,36.87
2019-03-13T15:31:34.417Z,9.70
2019-03-13T15:36:39.559Z,10.23
2019-03-13T15:41:44.768Z,11.23
2019-03-13T15:46:50.179Z,10.43
2019-03-13T15:51:55.342Z,11.30
2019-03-13T15:57:00.406Z,22.83
2019-03-13T16:02:05.596Z,13.07
2019-03-13T16:07:10.722Z,11.43
2019-03-13T16:12:15.856Z,18.57
2019-03-13T16:17:21.109Z,10.90
2019-03-13T16:22:26.234Z,31.17
2019-03-13T16:27:31.458Z,17.00
2019-03-13T16:32:43.853Z,14.63
2019-03-13T16:37:43.670Z,15.97
2019-03-13T16:42:48.764Z,11.80
2019-03-13T16:47:54.368Z,53.17
2019-03-13T16:52:59.650Z,165.73
2019-03-13T16:58:05.269Z,261.50
2019-03-13T17:03:10.479Z,178.12
2019-03-13T17:08:15.802Z,68.45
2019-03-13T17:13:20.975Z,73.47
2019-03-13T17:18:26.164Z,30.27
2019-03-13T17:23:31.385Z,22.43
2019-03-13T17:28:36.588Z,12.90
2019-03-13T17:33:41.728Z,12.40
2019-03-13T17:38:46.912Z,50.27
2019-03-13T17:43:52.285Z,15.90
2019-03-13T17:48:59.566Z,13.50
2019-03-13T17:54:05.937Z,17.12
2019-03-13T17:59:11.034Z,24.98
2019-03-13T18:04:16.185Z,15.33
2019-03-13T18:09:21.223Z,40.37
2019-03-13T18:14:29.597Z,20.90
2019-03-13T18:19:33.166Z,17.27
2019-03-13T18:24:38.608Z,13.93
2019-03-13T18:29:43.633Z,15.87
2019-03-13T18:34:48.667Z,16.13
2019-03-13T18:39:53.717Z,16.37
2019-03-13T18:44:58.897Z,18.03
2019-03-13T18:50:07.607Z,20.37
2019-03-13T18:55:15.763Z,18.47
2019-03-13T19:00:26.546Z,33.65
2019-03-13T19:05:36.759Z,19.40
2019-03-13T19:10:42.129Z,16.13
2019-03-13T19:15:47.365Z,19.60
2019-03-13T19:20:53.844Z,16.73
2019-03-13T19:25:59.648Z,20.83
2019-03-13T19:31:04.815Z,18.57
2019-03-13T19:36:09.976Z,14.77
2019-03-13T19:41:15.368Z,16.75
2019-03-13T19:46:20.796Z,13.80
2019-03-13T19:51:25.935Z,15.15
2019-03-13T19:56:31.256Z,20.67
2019-03-13T20:01:36.792Z,19.83
2019-03-13T20:06:42.661Z,23.87
2019-03-13T20:11:47.897Z,19.57
2019-03-13T20:16:53.118Z,16.15
2019-03-13T20:21:58.203Z,21.17
2019-03-13T20:27:03.499Z,15.70
2019-03-13T20:32:08.715Z,11.85
2019-03-13T20:37:13.952Z,13.03
2019-03-13T20:42:19.706Z,14.47
2019-03-13T20:47:25.049Z,15.37
2019-03-13T20:52:30.333Z,21.83
2019-03-13T20:57:36.648Z,14.53
2019-03-13T21:02:42.454Z,13.97
2019-03-13T21:07:47.719Z,16.60
2019-03-13T21:12:53.045Z,18.77
2019-03-13T21:17:58.298Z,16.17
2019-03-13T21:23:03.564Z,15.77
2019-03-13T21:28:08.766Z,14.43
2019-03-13T21:33:13.921Z,11.15
2019-03-13T21:38:19.787Z,19.65
2019-03-13T21:43:24.889Z,19.13
2019-03-13T21:48:30.108Z,16.73
2019-03-13T21:53:35.520Z,18.57
2019-03-13T21:58:40.573Z,16.20
2019-03-13T22:03:45.641Z,16.40
2019-03-13T22:08:50.819Z,16.90
2019-03-13T22:13:56.003Z,16.73
2019-03-13T22:19:01.203Z,16.60
2019-03-13T22:24:06.317Z,18.50
2019-03-13T22:29:11.615Z,15.03
2019-03-13T22:34:16.885Z,16.90
2019-03-13T22:39:21.942Z,13.33
2019-03-13T22:44:26.988Z,16.47
2019-03-13T22:49:32.094Z,14.70
2019-03-13T22:54:37.518Z,10.72
2019-03-13T22:59:42.750Z,11.17
2019-03-13T23:04:48.142Z,11.73
2019-03-13T23:09:53.468Z,15.10
2019-03-13T23:14:58.602Z,9.88
2019-03-13T23:20:04.332Z,13.47
2019-03-13T23:25:10.676Z,15.70
2019-03-13T23:30:16.236Z,19.40
2019-03-13T23:35:21.893Z,18.07
2019-03-13T23:40:26.999Z,20.33
2019-03-13T23:45:33.453Z,19.20
2019-03-13T23:50:38.496Z,17.87
2019-03-13T23:55:43.764Z,14.68
