createdAt,value
2022-09-26T00:00:42.299Z,10.35
2022-09-26T00:03:10.049Z,9.57
2022-09-26T00:05:37.691Z,9.10
2022-09-26T00:08:05.711Z,8.90
2022-09-26T00:10:33.084Z,9.18
2022-09-26T00:13:00.593Z,9.57
2022-09-26T00:15:27.723Z,9.35
2022-09-26T00:17:54.905Z,10.63
2022-09-26T00:20:21.968Z,10.32
2022-09-26T00:22:49.088Z,10.90
2022-09-26T00:25:16.323Z,9.35
2022-09-26T00:27:43.409Z,9.77
2022-09-26T00:30:11.604Z,9.55
2022-09-26T00:32:38.825Z,8.95
2022-09-26T00:35:09.063Z,9.45
2022-09-26T00:37:36.177Z,11.38
2022-09-26T00:40:03.298Z,9.20
2022-09-26T00:42:32.489Z,9.85
2022-09-26T00:44:59.552Z,10.15
2022-09-26T00:47:45.409Z,9.00
2022-09-26T00:50:35.801Z,9.50
2022-09-26T00:53:18.406Z,10.50
2022-09-26T00:55:48.461Z,9.55
2022-09-26T00:58:19.594Z,9.55
2022-09-26T01:00:47.895Z,10.43
2022-09-26T01:03:16.514Z,10.35
2022-09-26T01:05:43.920Z,10.15
2022-09-26T01:08:11.844Z,8.57
2022-09-26T01:10:39.290Z,9.93
2022-09-26T01:13:08.672Z,8.80
2022-09-26T01:15:36.703Z,8.13
2022-09-26T01:18:04.107Z,9.98
2022-09-26T01:20:40.792Z,9.30
2022-09-26T01:23:07.999Z,8.85
2022-09-26T01:25:37.864Z,8.90
2022-09-26T01:28:09.949Z,9.15
2022-09-26T01:30:53.125Z,8.30
2022-09-26T01:33:27.414Z,8.75
2022-09-26T01:35:57.345Z,8.60
2022-09-26T01:38:30.390Z,8.57
2022-09-26T01:41:16.448Z,8.40
2022-09-26T01:43:50.223Z,8.93
2022-09-26T01:46:32.589Z,9.90
2022-09-26T01:49:09.456Z,9.02
2022-09-26T01:51:39.844Z,8.25
2022-09-26T01:54:12.902Z,7.93
2022-09-26T01:56:40.990Z,8.27
2022-09-26T01:59:10.624Z,7.65
2022-09-26T02:01:45.929Z,8.73
2022-09-26T02:04:15.748Z,8.98
2022-09-26T02:07:06.243Z,8.88
2022-09-26T02:09:33.382Z,9.07
2022-09-26T02:12:04.499Z,9.27
2022-09-26T02:14:34.887Z,9.38
2022-09-26T02:17:12.220Z,8.93
2022-09-26T02:19:44.458Z,10.00
2022-09-26T02:22:11.548Z,8.48
2022-09-26T02:24:38.801Z,10.00
2022-09-26T02:27:06.876Z,9.30
2022-09-26T02:29:34.282Z,9.82
2022-09-26T02:32:24.048Z,9.70
2022-09-26T02:34:51.158Z,10.13
2022-09-26T02:37:20.981Z,9.05
2022-09-26T02:39:49.384Z,9.85
2022-09-26T02:42:17.398Z,10.18
2022-09-26T02:44:49.890Z,9.95
2022-09-26T02:47:28.948Z,44.72
2022-09-26T02:50:17.687Z,37.35
2022-09-26T02:52:56.677Z,12.13
2022-09-26T02:55:39.742Z,23.48
2022-09-26T02:58:10.137Z,17.17
2022-09-26T03:01:00.743Z,13.88
2022-09-26T03:03:48.236Z,8.45
2022-09-26T03:06:19.975Z,7.85
2022-09-26T03:08:48.553Z,8.18
2022-09-26T03:11:19.247Z,8.00
2022-09-26T03:13:46.898Z,8.25
2022-09-26T03:16:17.200Z,7.88
2022-09-26T03:18:53.371Z,7.55
2022-09-26T03:21:20.907Z,7.80
2022-09-26T03:23:48.057Z,6.85
2022-09-26T03:26:18.953Z,7.22
2022-09-26T03:28:46.298Z,6.53
2022-09-26T03:31:13.474Z,6.22
2022-09-26T03:33:42.924Z,6.75
2022-09-26T03:36:09.996Z,6.10
2022-09-26T03:38:39.360Z,5.82
2022-09-26T03:41:09.257Z,5.72
2022-09-26T03:43:43.798Z,6.05
2022-09-26T03:46:12.412Z,6.28
2022-09-26T03:48:40.159Z,6.55
2022-09-26T03:51:09.012Z,5.57
2022-09-26T03:53:37.175Z,4.72
2022-09-26T03:56:10.988Z,4.60
2022-09-26T03:58:40.661Z,7.25
2022-09-26T04:01:27.309Z,9.45
2022-09-26T04:03:54.428Z,9.13
2022-09-26T04:06:21.576Z,8.30
2022-09-26T04:08:51.921Z,7.75
2022-09-26T04:11:22.996Z,6.40
2022-09-26T04:13:53.962Z,6.57
2022-09-26T04:16:23.146Z,6.32
2022-09-26T04:18:51.018Z,6.55
2022-09-26T04:21:18.265Z,7.38
2022-09-26T04:23:45.533Z,6.85
2022-09-26T04:26:17.529Z,10.50
2022-09-26T04:28:49.493Z,10.55
2022-09-26T04:31:24.399Z,12.98
2022-09-26T04:33:58.714Z,11.70
2022-09-26T04:36:25.806Z,10.93
2022-09-26T04:38:56.154Z,9.25
2022-09-26T04:41:23.282Z,7.80
2022-09-26T04:43:50.460Z,6.90
2022-09-26T04:46:22.259Z,6.93
2022-09-26T04:48:51.488Z,7.03
2022-09-26T04:51:19.318Z,9.10
2022-09-26T04:53:46.737Z,9.27
2022-09-26T04:56:14.575Z,8.85
2022-09-26T04:58:42.146Z,8.88
2022-09-26T05:01:10.497Z,11.07
2022-09-26T05:03:38.297Z,10.77
2022-09-26T05:06:07.841Z,10.40
2022-09-26T05:08:36.148Z,11.00
2022-09-26T05:11:03.342Z,10.82
2022-09-26T05:13:31.371Z,10.00
2022-09-26T05:16:03.111Z,10.07
2022-09-26T05:18:30.380Z,10.43
2022-09-26T05:20:58.012Z,10.80
2022-09-26T05:23:45.625Z,11.00
2022-09-26T05:26:48.122Z,10.30
2022-09-26T05:29:16.193Z,10.50
2022-09-26T05:31:44.932Z,9.20
2022-09-26T05:34:18.390Z,10.00
2022-09-26T05:36:46.547Z,9.50
2022-09-26T05:39:32.096Z,9.77
2022-09-26T05:41:59.987Z,9.80
2022-09-26T05:44:28.307Z,9.27
2022-09-26T05:46:56.872Z,10.13
2022-09-26T05:49:25.575Z,8.77
2022-09-26T05:51:53.908Z,9.05
2022-09-26T05:54:21.165Z,8.43
2022-09-26T05:56:48.373Z,8.30
2022-09-26T05:59:15.667Z,7.72
2022-09-26T06:01:43.313Z,7.47
2022-09-26T06:04:10.745Z,8.95
2022-09-26T06:06:37.932Z,8.30
2022-09-26T06:09:07.301Z,9.13
2022-09-26T06:11:34.538Z,8.13
2022-09-26T06:14:01.843Z,9.40
2022-09-26T06:16:29.408Z,9.38
2022-09-26T06:18:56.885Z,10.50
2022-09-26T06:21:24.064Z,9.02
2022-09-26T06:23:51.376Z,11.05
2022-09-26T06:26:23.612Z,8.73
2022-09-26T06:29:02.392Z,9.07
2022-09-26T06:31:31.679Z,10.70
2022-09-26T06:33:59.006Z,10.75
2022-09-26T06:36:31.555Z,10.55
2022-09-26T06:38:58.645Z,9.88
2022-09-26T06:41:26.559Z,9.93
2022-09-26T06:43:55.867Z,9.27
2022-09-26T06:46:25.194Z,15.05
2022-09-26T06:48:52.334Z,13.40
2022-09-26T06:51:20.112Z,14.88
2022-09-26T06:53:47.487Z,9.50
2022-09-26T06:56:14.824Z,8.40
2022-09-26T06:58:42.033Z,8.02
2022-09-26T07:01:09.540Z,7.53
2022-09-26T07:03:39.435Z,7.45
2022-09-26T07:06:09.126Z,5.55
2022-09-26T07:09:00.827Z,4.32
2022-09-26T07:14:17.279Z,3.25
2022-09-26T07:16:45.354Z,2.13
2022-09-26T07:19:13.114Z,1.90
2022-09-26T07:21:40.369Z,2.47
2022-09-26T07:24:08.670Z,1.77
2022-09-26T07:26:38.188Z,2.15
2022-09-26T07:29:05.279Z,2.30
2022-09-26T07:31:32.557Z,1.58
2022-09-26T07:33:59.737Z,1.42
2022-09-26T07:36:26.806Z,1.63
2022-09-26T07:38:54.005Z,1.38
2022-09-26T07:41:21.157Z,1.77
2022-09-26T07:46:54.039Z,1.73
2022-09-26T07:49:42.522Z,1.05
2022-09-26T07:52:20.648Z,1.40
2022-09-26T07:54:47.777Z,2.10
2022-09-26T07:57:15.637Z,1.23
2022-09-26T07:59:42.742Z,1.00
2022-09-26T08:02:23.207Z,1.00
2022-09-26T08:04:50.466Z,1.02
2022-09-26T08:07:18.072Z,0.88
2022-09-26T08:09:45.327Z,0.85
2022-09-26T08:12:14.460Z,0.90
2022-09-26T08:14:43.924Z,1.10
2022-09-26T08:17:14.610Z,1.27
2022-09-26T08:19:41.947Z,1.30
2022-09-26T08:22:14.738Z,1.17
2022-09-26T08:24:43.707Z,1.40
2022-09-26T08:27:13.667Z,1.52
2022-09-26T08:29:47.738Z,1.55
2022-09-26T08:32:14.875Z,0.93
2022-09-26T08:34:42.019Z,1.40
2022-09-26T08:37:09.235Z,1.45
2022-09-26T08:39:36.634Z,1.10
2022-09-26T08:42:17.634Z,1.20
2022-09-26T08:44:45.653Z,1.50
2022-09-26T08:47:35.384Z,1.15
2022-09-26T08:50:33.415Z,1.42
2022-09-26T08:53:03.044Z,1.48
2022-09-26T08:55:53.768Z,1.45
2022-09-26T08:58:28.889Z,1.40
2022-09-26T09:00:58.432Z,1.20
2022-09-26T09:03:28.670Z,1.50
2022-09-26T09:06:09.409Z,1.40
2022-09-26T09:08:48.597Z,1.52
2022-09-26T09:11:21.174Z,1.50
2022-09-26T09:13:48.425Z,1.38
2022-09-26T09:16:15.667Z,1.00
2022-09-26T09:18:54.967Z,1.90
2022-09-26T09:21:28.384Z,1.20
2022-09-26T09:23:55.607Z,1.13
2022-09-26T09:29:30.735Z,1.73
2022-09-26T09:32:03.475Z,1.48
2022-09-26T09:34:39.886Z,1.40
2022-09-26T09:37:11.412Z,1.45
2022-09-26T09:39:44.596Z,1.35
2022-09-26T09:42:23.153Z,1.70
2022-09-26T09:45:02.348Z,1.35
2022-09-26T09:47:29.896Z,1.40
2022-09-26T09:49:59.740Z,1.52
2022-09-26T09:52:48.454Z,1.05
2022-09-26T09:55:34.457Z,1.40
2022-09-26T09:58:07.408Z,1.67
2022-09-26T10:00:38.177Z,1.65
2022-09-26T10:03:26.645Z,1.60
2022-09-26T10:05:57.344Z,1.45
2022-09-26T10:08:32.086Z,1.45
2022-09-26T10:10:59.316Z,1.30
2022-09-26T10:13:32.669Z,1.35
2022-09-26T10:16:01.984Z,1.35
2022-09-26T10:18:29.176Z,1.10
2022-09-26T10:21:19.643Z,1.45
2022-09-26T10:23:55.591Z,1.58
2022-09-26T10:26:30.497Z,1.42
2022-09-26T10:29:01.251Z,1.52
2022-09-26T10:31:29.937Z,1.30
2022-09-26T10:34:00.190Z,1.30
2022-09-26T10:36:32.151Z,1.10
2022-09-26T10:39:38.026Z,2.10
2022-09-26T10:42:06.630Z,1.92
2022-09-26T10:44:37.153Z,2.00
2022-09-26T10:47:08.712Z,1.80
2022-09-26T10:49:51.356Z,2.33
2022-09-26T10:52:27.723Z,1.27
2022-09-26T10:54:59.912Z,1.10
2022-09-26T10:57:30.751Z,1.30
2022-09-26T11:00:01.453Z,1.23
2022-09-26T11:02:29.026Z,1.40
2022-09-26T11:05:17.835Z,1.40
2022-09-26T11:07:47.261Z,1.25
2022-09-26T11:10:15.956Z,1.40
2022-09-26T11:12:56.360Z,1.40
2022-09-26T11:15:23.982Z,2.60
2022-09-26T11:17:52.229Z,1.38
2022-09-26T11:20:38.086Z,0.95
2022-09-26T11:23:27.636Z,1.00
2022-09-26T11:26:07.011Z,1.25
2022-09-26T11:28:36.513Z,1.48
2022-09-26T11:31:06.373Z,0.95
2022-09-26T11:33:34.382Z,2.00
2022-09-26T11:36:10.927Z,1.10
2022-09-26T11:38:47.904Z,1.10
2022-09-26T11:41:16.101Z,4.30
2022-09-26T11:44:02.273Z,1.55
2022-09-26T11:46:29.779Z,1.10
2022-09-26T11:49:03.112Z,1.08
2022-09-26T11:51:40.247Z,1.48
2022-09-26T11:54:26.660Z,1.00
2022-09-26T11:57:09.364Z,1.27
2022-09-26T11:59:52.821Z,1.60
2022-09-26T12:02:23.631Z,1.63
2022-09-26T12:04:54.128Z,1.00
2022-09-26T12:07:34.333Z,0.82
2022-09-26T12:10:04.436Z,0.88
2022-09-26T12:12:42.465Z,1.10
2022-09-26T12:15:23.806Z,1.10
2022-09-26T12:18:13.197Z,1.25
2022-09-26T12:20:40.295Z,0.90
2022-09-26T12:23:23.850Z,1.10
2022-09-26T12:25:57.187Z,0.95
2022-09-26T12:28:25.512Z,1.10
2022-09-26T12:31:01.789Z,1.30
2022-09-26T12:33:34.715Z,0.85
2022-09-26T12:36:21.638Z,1.20
2022-09-26T12:38:51.972Z,0.82
2022-09-26T12:41:50.667Z,1.13
2022-09-26T12:44:40.890Z,1.83
2022-09-26T12:47:18.996Z,1.20
2022-09-26T12:50:05.020Z,1.50
2022-09-26T12:52:35.198Z,3.50
2022-09-26T12:55:24.960Z,1.10
2022-09-26T12:58:10.948Z,1.60
2022-09-26T13:00:45.194Z,1.60
2022-09-26T13:03:32.796Z,6.97
2022-09-26T13:06:09.089Z,2.00
2022-09-26T13:08:45.151Z,1.00
2022-09-26T13:11:18.605Z,1.10
2022-09-26T13:14:08.989Z,2.00
2022-09-26T13:17:10.213Z,1.02
2022-09-26T13:19:44.624Z,4.10
2022-09-26T13:22:27.703Z,1.08
2022-09-26T13:25:03.096Z,1.23
2022-09-26T13:27:36.221Z,0.77
2022-09-26T13:30:05.758Z,1.98
2022-09-26T13:32:40.485Z,3.05
2022-09-26T13:35:17.449Z,2.42
2022-09-26T13:38:08.252Z,5.93
2022-09-26T13:40:50.523Z,2.60
2022-09-26T13:43:24.148Z,2.10
2022-09-26T13:46:21.147Z,2.05
2022-09-26T13:49:08.627Z,0.85
2022-09-26T13:51:40.433Z,0.80
2022-09-26T13:54:27.340Z,0.57
2022-09-26T13:56:56.060Z,0.68
2022-09-26T13:59:34.388Z,0.60
2022-09-26T14:02:28.272Z,0.63
2022-09-26T14:05:14.427Z,0.63
2022-09-26T14:08:00.239Z,0.73
2022-09-26T14:10:40.129Z,0.60
2022-09-26T14:13:13.318Z,0.70
2022-09-26T14:15:45.597Z,1.05
2022-09-26T14:18:36.448Z,0.90
2022-09-26T14:21:12.977Z,0.75
2022-09-26T14:24:05.837Z,1.00
2022-09-26T14:26:42.714Z,0.80
2022-09-26T14:29:27.895Z,0.50
2022-09-26T14:32:20.783Z,0.38
2022-09-26T14:34:59.433Z,1.58
2022-09-26T14:37:40.784Z,0.40
2022-09-26T14:40:08.174Z,0.40
2022-09-26T14:42:38.358Z,0.50
2022-09-26T14:45:06.541Z,1.10
2022-09-26T14:47:43.599Z,0.40
2022-09-26T14:50:18.210Z,0.50
2022-09-26T14:53:03.535Z,0.93
2022-09-26T14:55:33.560Z,0.70
2022-09-26T14:58:18.495Z,0.70
2022-09-26T15:00:51.261Z,0.50
2022-09-26T15:03:18.907Z,0.80
2022-09-26T15:05:46.871Z,0.50
2022-09-26T15:08:33.530Z,0.50
2022-09-26T15:11:03.405Z,0.57
2022-09-26T15:13:33.773Z,1.35
2022-09-26T15:16:08.234Z,1.00
2022-09-26T15:18:40.417Z,0.68
2022-09-26T15:21:27.528Z,0.65
2022-09-26T15:23:57.914Z,0.80
2022-09-26T15:26:36.383Z,0.50
2022-09-26T15:29:06.258Z,0.50
2022-09-26T15:31:41.704Z,0.35
2022-09-26T15:34:33.278Z,0.70
2022-09-26T15:37:00.673Z,0.80
2022-09-26T15:39:30.962Z,0.98
2022-09-26T15:42:24.496Z,0.68
2022-09-26T15:44:58.886Z,0.70
2022-09-26T15:47:32.190Z,0.60
2022-09-26T15:50:20.908Z,1.40
2022-09-26T15:52:57.355Z,1.77
2022-09-26T15:55:29.781Z,1.33
2022-09-26T15:57:59.579Z,1.00
2022-09-26T16:00:26.753Z,1.17
2022-09-26T16:02:54.421Z,0.90
2022-09-26T16:05:22.580Z,0.80
2022-09-26T16:07:55.157Z,0.75
2022-09-26T16:10:28.376Z,2.65
2022-09-26T16:12:57.089Z,2.97
2022-09-26T16:15:35.365Z,3.65
2022-09-26T16:18:02.663Z,2.63
2022-09-26T16:20:30.821Z,2.80
2022-09-26T16:23:05.682Z,1.77
2022-09-26T16:25:52.999Z,5.18
2022-09-26T16:28:22.091Z,3.30
2022-09-26T16:30:52.545Z,2.58
2022-09-26T16:33:32.628Z,2.35
2022-09-26T16:36:04.726Z,2.10
2022-09-26T16:38:38.332Z,2.30
2022-09-26T16:43:36.217Z,1.77
2022-09-26T16:46:09.313Z,2.92
2022-09-26T16:48:40.121Z,3.17
2022-09-26T16:51:13.660Z,4.45
2022-09-26T16:56:19.176Z,2.88
2022-09-26T16:58:54.164Z,3.40
2022-09-26T17:01:45.104Z,2.40
2022-09-26T17:04:14.885Z,2.33
2022-09-26T17:06:54.307Z,2.00
2022-09-26T17:09:29.639Z,2.40
2022-09-26T17:11:58.592Z,1.90
2022-09-26T17:14:28.134Z,2.65
2022-09-26T17:16:56.579Z,2.47
2022-09-26T17:19:24.709Z,2.70
2022-09-26T17:21:56.324Z,2.55
2022-09-26T17:24:24.609Z,3.42
2022-09-26T17:26:57.210Z,2.80
2022-09-26T17:29:30.014Z,3.42
2022-09-26T17:32:07.501Z,3.57
2022-09-26T17:34:38.922Z,3.85
2022-09-26T17:37:06.116Z,4.63
2022-09-26T17:39:33.276Z,3.78
2022-09-26T17:42:01.653Z,4.45
2022-09-26T17:44:28.777Z,3.60
2022-09-26T17:46:57.287Z,4.30
2022-09-26T17:49:29.284Z,3.83
2022-09-26T17:51:58.388Z,4.15
2022-09-26T17:54:29.627Z,3.83
2022-09-26T17:56:57.031Z,3.63
2022-09-26T17:59:25.729Z,3.92
2022-09-26T18:01:54.321Z,4.10
2022-09-26T18:04:21.811Z,3.90
2022-09-26T18:06:48.967Z,3.50
2022-09-26T18:09:16.888Z,3.90
2022-09-26T18:11:52.368Z,4.00
2022-09-26T18:14:20.125Z,3.65
2022-09-26T18:16:49.461Z,3.17
2022-09-26T18:19:17.325Z,2.97
2022-09-26T18:21:44.736Z,3.25
2022-09-26T18:24:19.353Z,3.28
2022-09-26T18:26:48.152Z,2.63
2022-09-26T18:29:38.678Z,2.00
2022-09-26T18:32:06.861Z,1.10
2022-09-26T18:34:33.991Z,1.27
2022-09-26T18:37:03.478Z,1.13
2022-09-26T18:39:33.348Z,1.20
2022-09-26T18:42:02.709Z,1.20
2022-09-26T18:44:30.576Z,0.90
2022-09-26T18:47:05.907Z,1.10
2022-09-26T18:49:34.401Z,1.08
2022-09-26T18:52:01.770Z,1.17
2022-09-26T18:54:32.162Z,1.38
2022-09-26T18:57:20.236Z,1.02
2022-09-26T18:59:49.815Z,0.90
2022-09-26T19:02:20.414Z,1.00
2022-09-26T19:04:47.831Z,0.80
2022-09-26T19:07:21.005Z,1.10
2022-09-26T19:09:51.079Z,1.02
2022-09-26T19:12:18.417Z,1.15
2022-09-26T19:14:45.658Z,0.90
2022-09-26T19:17:13.022Z,0.82
2022-09-26T19:19:40.138Z,0.77
2022-09-26T19:22:10.358Z,0.98
2022-09-26T19:24:40.337Z,0.77
2022-09-26T19:27:22.569Z,0.68
2022-09-26T19:30:01.234Z,0.95
2022-09-26T19:32:44.457Z,0.95
2022-09-26T19:35:21.091Z,0.98
2022-09-26T19:37:48.225Z,1.10
2022-09-26T19:40:19.787Z,1.20
2022-09-26T19:42:46.930Z,1.42
2022-09-26T19:45:14.990Z,1.08
2022-09-26T19:47:43.696Z,1.30
2022-09-26T19:50:16.107Z,1.48
2022-09-26T19:52:43.262Z,1.30
2022-09-26T19:55:26.792Z,1.25
2022-09-26T19:57:56.974Z,1.35
2022-09-26T20:00:26.411Z,1.30
2022-09-26T20:02:58.964Z,1.27
2022-09-26T20:05:29.044Z,1.35
2022-09-26T20:07:58.544Z,1.70
2022-09-26T20:10:25.716Z,1.88
2022-09-26T20:12:55.274Z,1.77
2022-09-26T20:15:25.006Z,1.88
2022-09-26T20:17:57.550Z,2.13
2022-09-26T20:20:25.541Z,1.92
2022-09-26T20:22:58.471Z,2.13
2022-09-26T20:25:27.515Z,2.17
2022-09-26T20:27:55.481Z,1.55
2022-09-26T20:30:41.751Z,2.10
2022-09-26T20:33:13.441Z,2.35
2022-09-26T20:35:45.381Z,2.22
2022-09-26T20:38:26.730Z,2.25
2022-09-26T20:41:00.481Z,2.72
2022-09-26T20:43:31.325Z,2.70
2022-09-26T20:46:00.904Z,2.38
2022-09-26T20:48:30.978Z,2.45
2022-09-26T20:50:58.099Z,3.35
2022-09-26T20:53:25.572Z,2.78
2022-09-26T20:55:55.320Z,2.95
2022-09-26T20:58:22.523Z,3.22
2022-09-26T21:00:50.185Z,2.92
2022-09-26T21:03:19.616Z,2.90
2022-09-26T21:05:47.122Z,2.53
2022-09-26T21:08:27.852Z,2.67
2022-09-26T21:10:57.934Z,2.28
2022-09-26T21:13:24.994Z,2.00
2022-09-26T21:15:52.857Z,2.70
2022-09-26T21:18:25.612Z,2.33
2022-09-26T21:20:53.307Z,2.53
2022-09-26T21:23:21.180Z,2.08
2022-09-26T21:25:50.720Z,2.05
2022-09-26T21:28:28.945Z,2.65
2022-09-26T21:31:00.903Z,2.10
2022-09-26T21:33:34.954Z,2.22
2022-09-26T21:36:07.015Z,2.20
2022-09-26T21:38:36.414Z,2.13
2022-09-26T21:41:09.941Z,1.85
2022-09-26T21:46:06.845Z,2.33
2022-09-26T21:48:39.095Z,2.13
2022-09-26T21:51:07.733Z,2.42
2022-09-26T21:53:42.861Z,2.55
2022-09-26T21:56:16.339Z,2.70
2022-09-26T21:58:46.479Z,1.83
2022-09-26T22:01:14.723Z,2.20
2022-09-26T22:03:42.068Z,2.63
2022-09-26T22:06:10.013Z,2.55
2022-09-26T22:08:37.594Z,2.55
2022-09-26T22:11:05.149Z,2.55
2022-09-26T22:13:34.713Z,2.58
2022-09-26T22:16:06.033Z,2.28
2022-09-26T22:18:34.042Z,1.90
2022-09-26T22:21:04.688Z,2.47
2022-09-26T22:23:32.556Z,2.22
2022-09-26T22:25:59.987Z,2.42
2022-09-26T22:28:27.536Z,2.58
2022-09-26T22:30:57.457Z,2.20
2022-09-26T22:33:26.861Z,2.28
2022-09-26T22:35:53.915Z,2.42
2022-09-26T22:38:21.101Z,2.47
2022-09-26T22:41:10.881Z,2.30
2022-09-26T22:43:37.990Z,2.80
2022-09-26T22:46:09.289Z,2.38
2022-09-26T22:48:41.219Z,2.65
2022-09-26T22:51:09.040Z,2.83
2022-09-26T22:53:37.107Z,2.47
2022-09-26T22:56:08.148Z,3.10
2022-09-26T22:58:40.010Z,3.13
2022-09-26T23:01:08.682Z,3.00
2022-09-26T23:03:35.927Z,2.60
2022-09-26T23:06:03.079Z,2.47
2022-09-26T23:08:30.275Z,2.70
2022-09-26T23:10:57.973Z,2.22
2022-09-26T23:13:31.525Z,1.85
2022-09-26T23:18:25.619Z,1.10
2022-09-26T23:20:54.951Z,1.30
2022-09-26T23:23:24.244Z,1.13
2022-09-26T23:25:51.293Z,0.90
2022-09-26T23:28:20.824Z,0.82
2022-09-26T23:30:51.291Z,0.75
2022-09-26T23:33:18.452Z,0.93
2022-09-26T23:35:45.577Z,0.70
2022-09-26T23:38:12.683Z,0.75
2022-09-26T23:40:39.862Z,0.90
2022-09-26T23:43:07.055Z,0.70
2022-09-26T23:45:34.160Z,0.88
2022-09-26T23:48:01.351Z,0.88
2022-09-26T23:50:30.563Z,0.80
2022-09-26T23:53:06.501Z,0.77
2022-09-26T23:55:36.142Z,1.00
2022-09-26T23:58:03.234Z,0.90
