createdAt,value
2017-10-08T00:03:01.634Z,1.85
2017-10-08T00:08:05.610Z,2.00
2017-10-08T00:13:08.841Z,2.33
2017-10-08T00:18:12.026Z,1.63
2017-10-08T00:23:15.247Z,1.70
2017-10-08T00:28:18.466Z,1.90
2017-10-08T00:33:21.679Z,1.23
2017-10-08T00:38:25.636Z,1.50
2017-10-08T00:43:28.949Z,1.40
2017-10-08T00:48:32.301Z,1.40
2017-10-08T00:53:35.516Z,1.20
2017-10-08T00:58:38.712Z,1.10
2017-10-08T01:03:41.908Z,0.90
2017-10-08T01:08:46.246Z,1.10
2017-10-08T01:13:49.457Z,1.53
2017-10-08T01:18:52.609Z,1.47
2017-10-08T01:23:55.976Z,1.10
2017-10-08T01:28:59.121Z,1.10
2017-10-08T01:34:02.300Z,1.00
2017-10-08T01:39:05.500Z,1.07
2017-10-08T01:44:08.690Z,1.40
2017-10-08T01:49:11.870Z,1.20
2017-10-08T01:54:15.065Z,0.97
2017-10-08T01:59:18.251Z,1.10
2017-10-08T02:04:22.205Z,1.10
2017-10-08T02:09:25.395Z,1.20
2017-10-08T02:14:28.583Z,1.43
2017-10-08T02:19:32.538Z,1.30
2017-10-08T02:24:35.762Z,1.27
2017-10-08T02:29:38.958Z,1.30
2017-10-08T02:34:42.160Z,0.73
2017-10-08T02:39:45.340Z,1.53
2017-10-08T02:44:49.281Z,1.50
2017-10-08T02:49:52.471Z,1.13
2017-10-08T02:54:56.432Z,1.20
2017-10-08T02:59:59.652Z,1.10
2017-10-08T03:05:02.858Z,1.17
2017-10-08T03:10:06.054Z,0.90
2017-10-08T03:15:09.218Z,1.10
2017-10-08T03:20:13.189Z,1.23
2017-10-08T03:25:16.381Z,1.13
2017-10-08T03:30:19.769Z,1.00
2017-10-08T03:35:23.734Z,1.40
2017-10-08T03:40:26.921Z,1.20
2017-10-08T03:45:30.093Z,1.03
2017-10-08T03:50:34.061Z,1.10
2017-10-08T03:55:37.281Z,1.40
2017-10-08T04:00:40.469Z,1.17
2017-10-08T04:05:43.658Z,2.10
2017-10-08T04:10:46.876Z,1.10
2017-10-08T04:15:50.086Z,1.00
2017-10-08T04:20:53.248Z,1.23
2017-10-08T04:25:57.200Z,1.37
2017-10-08T04:31:00.383Z,1.07
2017-10-08T04:36:04.400Z,1.43
2017-10-08T04:41:08.572Z,1.50
2017-10-08T04:46:11.764Z,1.73
2017-10-08T04:51:14.976Z,1.00
2017-10-08T04:56:18.179Z,1.00
2017-10-08T05:01:22.420Z,0.87
2017-10-08T05:06:25.757Z,1.20
2017-10-08T05:11:28.964Z,1.00
2017-10-08T05:16:32.168Z,1.10
2017-10-08T05:21:35.374Z,1.20
2017-10-08T05:26:38.581Z,1.30
2017-10-08T05:31:41.763Z,0.93
2017-10-08T05:36:45.044Z,1.13
2017-10-08T05:41:49.999Z,0.90
2017-10-08T05:46:53.949Z,1.40
2017-10-08T05:51:57.383Z,1.03
2017-10-08T05:57:00.573Z,1.30
2017-10-08T06:02:03.822Z,1.30
2017-10-08T06:07:07.002Z,1.10
2017-10-08T06:12:10.178Z,1.43
2017-10-08T06:17:13.365Z,1.27
2017-10-08T06:22:17.323Z,1.50
2017-10-08T06:27:20.514Z,1.50
2017-10-08T06:32:23.828Z,1.63
2017-10-08T06:37:27.040Z,2.27
2017-10-08T06:42:30.321Z,2.50
2017-10-08T06:47:34.271Z,1.70
2017-10-08T06:52:37.469Z,2.00
2017-10-08T06:57:41.392Z,1.80
2017-10-08T07:02:46.131Z,2.33
2017-10-08T07:07:49.341Z,1.47
2017-10-08T07:12:52.581Z,1.23
2017-10-08T07:17:55.831Z,1.13
2017-10-08T07:22:59.012Z,1.58
2017-10-08T07:28:02.303Z,1.10
2017-10-08T07:33:05.580Z,2.03
2017-10-08T07:38:08.809Z,1.57
2017-10-08T07:43:12.006Z,1.60
2017-10-08T07:48:15.246Z,1.20
2017-10-08T07:53:18.481Z,1.10
2017-10-08T07:58:22.477Z,1.70
2017-10-08T08:03:25.703Z,1.77
2017-10-08T08:08:28.894Z,1.70
2017-10-08T08:13:33.143Z,2.10
2017-10-08T08:18:36.372Z,1.77
2017-10-08T08:23:40.807Z,2.10
2017-10-08T08:28:44.826Z,1.53
2017-10-08T08:33:48.833Z,1.37
2017-10-08T08:38:52.049Z,1.90
2017-10-08T08:43:55.286Z,2.10
2017-10-08T08:48:58.496Z,2.57
2017-10-08T08:54:01.739Z,2.50
2017-10-08T08:59:04.969Z,2.37
2017-10-08T09:04:08.175Z,2.60
2017-10-08T09:09:11.808Z,2.40
2017-10-08T09:14:15.021Z,2.27
2017-10-08T09:19:20.039Z,2.30
2017-10-08T09:24:23.273Z,2.10
2017-10-08T09:29:27.433Z,1.70
2017-10-08T09:34:30.666Z,1.77
2017-10-08T09:39:33.924Z,1.60
2017-10-08T09:44:37.910Z,1.63
2017-10-08T09:49:42.256Z,1.53
2017-10-08T09:54:45.441Z,1.73
2017-10-08T09:59:48.675Z,1.77
2017-10-08T10:04:51.891Z,1.50
2017-10-08T10:09:56.056Z,1.83
2017-10-08T10:14:59.250Z,1.77
2017-10-08T10:20:02.537Z,1.80
2017-10-08T10:25:06.543Z,2.27
2017-10-08T10:30:10.722Z,1.50
2017-10-08T10:35:13.925Z,2.00
2017-10-08T10:40:17.970Z,2.00
2017-10-08T10:45:21.385Z,2.20
2017-10-08T10:50:25.704Z,1.87
2017-10-08T10:55:28.937Z,2.50
2017-10-08T11:00:32.181Z,2.70
2017-10-08T11:05:36.157Z,3.20
2017-10-08T11:10:39.377Z,3.50
2017-10-08T11:15:42.585Z,3.77
2017-10-08T11:20:45.813Z,3.97
2017-10-08T11:25:49.020Z,2.80
2017-10-08T11:30:52.260Z,2.43
2017-10-08T11:35:56.248Z,3.30
2017-10-08T11:41:00.231Z,2.53
2017-10-08T11:46:03.857Z,2.10
2017-10-08T11:51:07.043Z,2.40
2017-10-08T11:56:10.288Z,2.20
2017-10-08T12:01:13.512Z,3.10
2017-10-08T12:06:16.747Z,3.03
2017-10-08T12:11:20.888Z,2.73
2017-10-08T12:16:24.097Z,2.03
2017-10-08T12:21:28.058Z,2.13
2017-10-08T12:26:31.325Z,3.23
2017-10-08T12:31:35.299Z,2.23
2017-10-08T12:36:38.491Z,2.10
2017-10-08T12:41:41.705Z,2.30
2017-10-08T12:46:44.906Z,2.33
2017-10-08T12:51:48.117Z,2.07
2017-10-08T12:56:51.306Z,2.63
2017-10-08T13:01:54.514Z,2.67
2017-10-08T13:06:57.723Z,2.60
2017-10-08T13:12:00.919Z,2.70
2017-10-08T13:17:04.132Z,2.07
2017-10-08T13:22:07.341Z,2.73
2017-10-08T13:27:10.530Z,2.70
2017-10-08T13:32:13.739Z,2.73
2017-10-08T13:37:16.929Z,2.63
2017-10-08T13:42:20.909Z,2.23
2017-10-08T13:47:24.204Z,1.77
2017-10-08T13:52:27.420Z,2.00
2017-10-08T13:57:30.609Z,2.47
2017-10-08T14:02:33.814Z,2.50
2017-10-08T14:07:37.043Z,2.33
2017-10-08T14:12:40.251Z,3.10
2017-10-08T14:17:43.467Z,3.10
2017-10-08T14:22:46.668Z,2.80
2017-10-08T14:27:49.873Z,2.80
2017-10-08T14:32:53.089Z,2.90
2017-10-08T14:37:56.289Z,2.23
2017-10-08T14:42:59.458Z,2.83
2017-10-08T14:48:02.681Z,1.90
2017-10-08T14:53:05.973Z,2.17
2017-10-08T14:58:09.208Z,2.30
2017-10-08T15:03:12.626Z,2.10
2017-10-08T15:08:15.822Z,2.50
2017-10-08T15:13:19.034Z,2.43
2017-10-08T15:18:22.241Z,2.60
2017-10-08T15:23:25.503Z,2.90
2017-10-08T15:28:30.349Z,3.97
2017-10-08T15:33:34.334Z,5.07
2017-10-08T15:38:37.542Z,5.20
2017-10-08T15:43:40.745Z,5.63
2017-10-08T15:48:43.934Z,5.60
2017-10-08T15:53:47.218Z,5.53
2017-10-08T15:58:50.419Z,6.87
2017-10-08T16:03:53.644Z,8.47
2017-10-08T16:08:56.848Z,9.00
2017-10-08T16:14:00.058Z,6.63
2017-10-08T16:19:03.296Z,5.90
2017-10-08T16:24:06.532Z,7.17
2017-10-08T16:29:10.051Z,5.20
2017-10-08T16:34:14.016Z,5.53
2017-10-08T16:39:17.227Z,5.07
2017-10-08T16:44:20.425Z,4.60
2017-10-08T16:49:23.601Z,4.40
2017-10-08T16:54:27.553Z,4.10
2017-10-08T16:59:30.779Z,4.50
2017-10-08T17:04:33.982Z,4.10
2017-10-08T17:09:37.196Z,5.00
2017-10-08T17:14:40.436Z,3.23
2017-10-08T17:19:43.685Z,4.20
2017-10-08T17:24:46.894Z,3.80
2017-10-08T17:29:50.075Z,4.50
2017-10-08T17:34:54.080Z,3.45
2017-10-08T17:39:57.376Z,7.43
2017-10-08T17:45:00.584Z,8.03
2017-10-08T17:50:03.808Z,5.00
2017-10-08T17:55:07.792Z,4.75
2017-10-08T18:00:11.599Z,4.10
2017-10-08T18:05:14.823Z,4.00
2017-10-08T18:10:18.062Z,3.70
2017-10-08T18:15:21.332Z,4.20
2017-10-08T18:20:24.555Z,4.87
2017-10-08T18:25:27.792Z,4.32
2017-10-08T18:30:32.015Z,4.60
2017-10-08T18:35:35.253Z,4.00
2017-10-08T18:40:38.475Z,4.20
2017-10-08T18:45:41.892Z,4.30
2017-10-08T18:50:45.188Z,4.50
2017-10-08T18:55:48.686Z,4.03
2017-10-08T19:00:52.300Z,4.00
2017-10-08T19:05:55.829Z,4.40
2017-10-08T19:10:59.407Z,6.60
2017-10-08T19:16:02.950Z,4.20
2017-10-08T19:21:06.527Z,5.47
2017-10-08T19:26:10.896Z,6.10
2017-10-08T19:31:14.408Z,5.60
2017-10-08T19:36:17.931Z,5.60
2017-10-08T19:41:22.411Z,5.17
2017-10-08T19:46:26.532Z,5.60
2017-10-08T19:51:29.793Z,4.80
2017-10-08T19:56:33.413Z,4.93
2017-10-08T20:01:37.034Z,4.23
2017-10-08T20:06:40.651Z,4.20
2017-10-08T20:11:44.032Z,4.40
2017-10-08T20:16:48.004Z,3.97
2017-10-08T20:21:51.220Z,5.00
2017-10-08T20:26:54.434Z,4.60
2017-10-08T20:31:57.668Z,5.07
2017-10-08T20:37:00.876Z,4.57
2017-10-08T20:42:04.989Z,4.90
2017-10-08T20:47:08.178Z,5.27
2017-10-08T20:52:11.406Z,5.03
2017-10-08T20:57:14.629Z,5.03
2017-10-08T21:02:17.834Z,5.20
2017-10-08T21:07:21.062Z,5.03
2017-10-08T21:12:25.054Z,5.20
2017-10-08T21:17:28.235Z,5.33
2017-10-08T21:22:31.436Z,6.37
2017-10-08T21:27:34.631Z,5.90
2017-10-08T21:32:37.845Z,5.40
2017-10-08T21:37:41.059Z,5.93
2017-10-08T21:42:44.282Z,6.03
2017-10-08T21:47:47.487Z,6.63
2017-10-08T21:52:50.685Z,6.77
2017-10-08T21:57:54.109Z,7.97
2017-10-08T22:02:57.310Z,6.50
2017-10-08T22:08:00.499Z,7.60
2017-10-08T22:13:03.705Z,6.43
2017-10-08T22:18:06.901Z,8.30
2017-10-08T22:23:10.144Z,6.93
2017-10-08T22:28:13.347Z,8.07
2017-10-08T22:33:16.532Z,9.10
2017-10-08T22:38:19.767Z,8.80
2017-10-08T22:43:22.969Z,10.40
2017-10-08T22:48:26.154Z,10.47
2017-10-08T22:53:29.357Z,9.20
2017-10-08T22:58:32.569Z,9.27
2017-10-08T23:03:35.772Z,9.60
2017-10-08T23:08:38.977Z,9.50
2017-10-08T23:13:42.857Z,10.90
2017-10-08T23:18:46.055Z,10.40
2017-10-08T23:23:49.271Z,9.90
2017-10-08T23:28:52.483Z,10.83
2017-10-08T23:33:55.678Z,10.07
2017-10-08T23:38:58.876Z,10.13
2017-10-08T23:44:02.065Z,11.70
2017-10-08T23:49:05.279Z,10.27
2017-10-08T23:54:08.486Z,11.17
2017-10-08T23:59:11.692Z,11.27
