createdAt,value
2018-09-12T00:00:17.985Z,7.80
2018-09-12T00:02:47.556Z,8.70
2018-09-12T00:05:17.371Z,4.73
2018-09-12T00:07:47.196Z,7.33
2018-09-12T00:10:17.461Z,4.63
2018-09-12T00:12:47.323Z,7.77
2018-09-12T00:15:16.960Z,5.43
2018-09-12T00:17:46.528Z,5.77
2018-09-12T00:20:16.297Z,6.00
2018-09-12T00:22:46.079Z,5.47
2018-09-12T00:25:15.758Z,7.70
2018-09-12T00:27:45.365Z,6.97
2018-09-12T00:30:15.422Z,5.20
2018-09-12T00:32:45.277Z,8.27
2018-09-12T00:35:14.994Z,9.17
2018-09-12T00:40:42.369Z,7.87
2018-09-12T00:43:12.313Z,8.93
2018-09-12T00:45:42.176Z,7.23
2018-09-12T00:48:11.912Z,8.53
2018-09-12T00:50:41.995Z,9.20
2018-09-12T00:53:11.818Z,6.00
2018-09-12T00:55:41.590Z,7.33
2018-09-12T00:58:11.203Z,5.93
2018-09-12T01:00:40.954Z,8.83
2018-09-12T01:03:10.993Z,6.67
2018-09-12T01:05:42.504Z,7.77
2018-09-12T01:08:13.479Z,6.33
2018-09-12T01:10:43.084Z,8.47
2018-09-12T01:13:13.339Z,3.73
2018-09-12T01:15:42.850Z,8.33
2018-09-12T01:18:20.757Z,4.77
2018-09-12T01:20:53.487Z,7.30
2018-09-12T01:23:23.415Z,6.40
2018-09-12T01:25:55.083Z,8.60
2018-09-12T01:28:25.648Z,8.97
2018-09-12T01:30:56.137Z,9.53
2018-09-12T01:33:26.517Z,7.43
2018-09-12T01:35:56.932Z,5.73
2018-09-12T01:38:26.969Z,8.60
2018-09-12T01:40:56.793Z,9.23
2018-09-12T01:43:27.401Z,7.80
2018-09-12T01:45:57.398Z,9.83
2018-09-12T01:48:27.659Z,6.53
2018-09-12T01:50:57.601Z,9.60
2018-09-12T01:53:27.499Z,9.60
2018-09-12T01:55:58.952Z,6.23
2018-09-12T01:58:28.942Z,8.63
2018-09-12T02:00:58.738Z,9.20
2018-09-12T02:03:28.948Z,7.93
2018-09-12T02:05:58.902Z,6.07
2018-09-12T02:08:30.765Z,8.00
2018-09-12T02:11:01.163Z,13.13
2018-09-12T02:13:30.980Z,8.40
2018-09-12T02:16:01.543Z,8.83
2018-09-12T02:18:32.785Z,7.40
2018-09-12T02:21:02.837Z,12.17
2018-09-12T02:23:32.625Z,9.40
2018-09-12T02:26:02.175Z,11.37
2018-09-12T02:28:31.830Z,15.33
2018-09-12T02:31:01.515Z,9.83
2018-09-12T02:33:31.052Z,11.70
2018-09-12T02:36:06.126Z,11.53
2018-09-12T02:38:36.074Z,12.90
2018-09-12T02:41:06.261Z,13.43
2018-09-12T02:43:35.951Z,10.30
2018-09-12T02:46:05.979Z,14.20
2018-09-12T02:48:35.714Z,9.57
2018-09-12T02:51:05.657Z,9.87
2018-09-12T02:53:35.673Z,12.43
2018-09-12T02:56:05.643Z,10.17
2018-09-12T02:58:35.551Z,10.33
2018-09-12T03:01:07.658Z,7.83
2018-09-12T03:03:37.523Z,7.53
2018-09-12T03:06:07.817Z,10.17
2018-09-12T03:08:37.296Z,9.47
2018-09-12T03:11:07.411Z,10.70
2018-09-12T03:13:37.239Z,10.80
2018-09-12T03:16:07.157Z,8.63
2018-09-12T03:18:37.070Z,9.83
2018-09-12T03:21:07.152Z,11.63
2018-09-12T03:23:37.069Z,10.90
2018-09-12T03:26:07.085Z,8.77
2018-09-12T03:28:36.951Z,13.50
2018-09-12T03:31:07.157Z,10.90
2018-09-12T03:33:37.132Z,11.47
2018-09-12T03:36:07.040Z,15.80
2018-09-12T03:38:37.057Z,12.20
2018-09-12T03:41:07.086Z,7.50
2018-09-12T03:43:39.654Z,11.07
2018-09-12T03:46:09.652Z,12.13
2018-09-12T03:48:39.629Z,12.07
2018-09-12T03:51:09.247Z,9.17
2018-09-12T03:53:39.059Z,9.83
2018-09-12T03:56:08.891Z,10.33
2018-09-12T03:58:38.728Z,16.07
2018-09-12T04:01:08.455Z,10.83
2018-09-12T04:03:38.192Z,13.77
2018-09-12T04:06:08.049Z,9.53
2018-09-12T04:08:37.706Z,13.50
2018-09-12T04:11:07.711Z,10.50
2018-09-12T04:13:37.458Z,13.50
2018-09-12T04:16:06.933Z,13.70
2018-09-12T04:18:36.893Z,14.33
2018-09-12T04:21:06.779Z,12.73
2018-09-12T04:23:36.791Z,9.27
2018-09-12T04:26:06.609Z,12.40
2018-09-12T04:28:36.783Z,15.87
2018-09-12T04:31:06.516Z,14.30
2018-09-12T04:33:36.281Z,15.37
2018-09-12T04:36:06.160Z,11.67
2018-09-12T04:38:35.801Z,13.80
2018-09-12T04:41:06.440Z,18.83
2018-09-12T04:43:36.132Z,17.63
2018-09-12T04:46:09.303Z,22.00
2018-09-12T04:48:39.081Z,21.37
2018-09-12T04:51:08.692Z,19.00
2018-09-12T04:53:38.476Z,20.83
2018-09-12T04:56:07.805Z,16.03
2018-09-12T04:58:37.567Z,13.83
2018-09-12T05:01:07.289Z,16.57
2018-09-12T05:03:37.259Z,23.23
2018-09-12T05:06:06.794Z,22.63
2018-09-12T05:08:36.430Z,21.73
2018-09-12T05:11:06.130Z,22.13
2018-09-12T05:13:35.997Z,18.77
2018-09-12T05:16:06.311Z,24.00
2018-09-12T05:18:36.213Z,20.30
2018-09-12T05:21:06.294Z,21.93
2018-09-12T05:23:35.923Z,21.03
2018-09-12T05:26:05.750Z,29.50
2018-09-12T05:28:35.860Z,26.43
2018-09-12T05:31:05.752Z,16.60
2018-09-12T05:33:35.436Z,21.50
2018-09-12T05:36:05.069Z,18.50
2018-09-12T05:38:35.218Z,22.27
2018-09-12T05:41:04.753Z,22.27
2018-09-12T05:43:34.600Z,11.70
2018-09-12T05:46:04.641Z,17.40
2018-09-12T05:48:34.475Z,20.10
2018-09-12T05:51:04.247Z,21.20
2018-09-12T05:53:34.031Z,15.20
2018-09-12T05:56:04.064Z,9.83
2018-09-12T05:58:34.013Z,21.10
2018-09-12T06:01:04.019Z,20.40
2018-09-12T06:03:33.504Z,13.27
2018-09-12T06:06:03.408Z,15.37
2018-09-12T06:08:33.454Z,16.80
2018-09-12T06:11:02.868Z,16.63
2018-09-12T06:13:32.632Z,13.43
2018-09-12T06:16:02.310Z,13.73
2018-09-12T06:18:32.116Z,24.80
2018-09-12T06:21:01.942Z,14.53
2018-09-12T06:23:32.005Z,16.47
2018-09-12T06:26:02.464Z,11.20
2018-09-12T06:28:32.425Z,13.97
2018-09-12T06:31:02.218Z,10.97
2018-09-12T06:33:32.097Z,15.07
2018-09-12T06:36:02.222Z,10.20
2018-09-12T06:38:32.295Z,11.20
2018-09-12T06:41:02.165Z,10.97
2018-09-12T06:43:32.191Z,14.80
2018-09-12T06:46:02.163Z,16.67
2018-09-12T06:48:33.033Z,13.73
2018-09-12T06:51:04.077Z,12.17
2018-09-12T06:53:34.882Z,14.20
2018-09-12T06:56:04.906Z,12.17
2018-09-12T06:58:34.660Z,15.07
2018-09-12T07:01:04.873Z,18.67
2018-09-12T07:03:35.298Z,15.03
2018-09-12T07:06:05.195Z,12.43
2018-09-12T07:08:35.363Z,9.10
2018-09-12T07:11:05.932Z,13.60
2018-09-12T07:13:36.520Z,11.60
2018-09-12T07:16:06.731Z,12.83
2018-09-12T07:18:36.612Z,17.73
2018-09-12T07:21:06.312Z,12.70
2018-09-12T07:23:36.642Z,13.90
2018-09-12T07:26:06.408Z,11.00
2018-09-12T07:28:36.282Z,11.47
2018-09-12T07:31:06.506Z,9.97
2018-09-12T07:33:39.612Z,10.67
2018-09-12T07:36:10.421Z,12.00
2018-09-12T07:38:40.134Z,11.10
2018-09-12T07:41:09.913Z,11.93
2018-09-12T07:43:39.706Z,10.03
2018-09-12T07:46:09.286Z,14.13
2018-09-12T07:48:39.237Z,11.90
2018-09-12T07:51:09.012Z,14.60
2018-09-12T07:53:38.534Z,15.37
2018-09-12T07:56:08.552Z,9.17
2018-09-12T07:58:38.370Z,15.27
2018-09-12T08:01:08.203Z,12.03
2018-09-12T08:03:38.509Z,13.77
2018-09-12T08:06:08.167Z,9.50
2018-09-12T08:08:38.471Z,11.07
2018-09-12T08:11:08.147Z,14.17
2018-09-12T08:13:38.060Z,10.67
2018-09-12T08:16:08.228Z,11.47
2018-09-12T08:18:38.220Z,11.80
2018-09-12T08:21:07.775Z,10.80
2018-09-12T08:23:37.630Z,12.80
2018-09-12T08:26:07.494Z,8.80
2018-09-12T08:28:38.042Z,11.30
2018-09-12T08:31:07.782Z,8.33
2018-09-12T08:33:37.928Z,7.10
2018-09-12T08:36:07.840Z,5.97
2018-09-12T08:38:37.814Z,10.93
2018-09-12T08:41:08.017Z,7.27
2018-09-12T08:43:37.793Z,10.50
2018-09-12T08:46:07.912Z,8.57
2018-09-12T08:48:37.992Z,10.40
2018-09-12T08:51:07.791Z,8.47
2018-09-12T08:53:37.835Z,14.23
2018-09-12T08:56:07.568Z,9.67
2018-09-12T08:58:37.280Z,14.80
2018-09-12T09:01:07.037Z,11.60
2018-09-12T09:03:37.143Z,15.30
2018-09-12T09:06:06.736Z,14.97
2018-09-12T09:08:36.625Z,10.30
2018-09-12T09:11:06.799Z,13.23
2018-09-12T09:13:36.949Z,6.53
2018-09-12T09:16:06.654Z,12.90
2018-09-12T09:18:36.187Z,9.53
2018-09-12T09:21:06.235Z,9.57
2018-09-12T09:23:36.310Z,7.37
2018-09-12T09:26:06.137Z,9.40
2018-09-12T09:28:36.065Z,13.73
2018-09-12T09:31:06.183Z,6.60
2018-09-12T09:33:35.781Z,8.57
2018-09-12T09:36:05.321Z,6.87
2018-09-12T09:38:34.923Z,9.40
2018-09-12T09:41:04.831Z,7.93
2018-09-12T09:43:34.246Z,8.03
2018-09-12T09:46:03.775Z,10.77
2018-09-12T09:48:34.417Z,12.77
2018-09-12T09:51:04.290Z,11.80
2018-09-12T09:53:34.171Z,10.90
2018-09-12T09:56:04.170Z,7.13
2018-09-12T09:58:33.754Z,9.80
2018-09-12T10:01:09.152Z,9.03
2018-09-12T10:03:44.667Z,11.23
2018-09-12T10:06:19.177Z,7.90
2018-09-12T10:08:55.630Z,12.20
2018-09-12T10:11:25.606Z,8.83
2018-09-12T10:13:55.406Z,12.40
2018-09-12T10:16:25.180Z,8.73
2018-09-12T10:18:54.802Z,10.33
2018-09-12T10:21:25.697Z,9.17
2018-09-12T10:23:56.154Z,13.20
2018-09-12T10:26:25.967Z,7.87
2018-09-12T10:28:55.649Z,9.00
2018-09-12T10:31:25.330Z,13.07
2018-09-12T10:33:54.844Z,10.67
2018-09-12T10:36:24.744Z,10.20
2018-09-12T10:38:55.353Z,6.57
2018-09-12T10:41:25.399Z,8.50
2018-09-12T10:43:55.076Z,8.00
2018-09-12T10:46:24.763Z,11.67
2018-09-12T10:48:54.833Z,7.50
2018-09-12T10:51:24.461Z,4.37
2018-09-12T10:53:54.120Z,4.07
2018-09-12T10:56:23.937Z,4.93
2018-09-12T10:58:53.803Z,4.47
2018-09-12T11:01:23.329Z,5.87
2018-09-12T11:03:54.473Z,4.50
2018-09-12T11:06:24.397Z,4.13
2018-09-12T11:08:54.168Z,3.40
2018-09-12T11:11:23.843Z,3.63
2018-09-12T11:13:53.789Z,3.73
2018-09-12T11:16:23.314Z,4.40
2018-09-12T11:18:52.801Z,5.00
2018-09-12T11:21:22.948Z,7.03
2018-09-12T11:23:52.633Z,3.80
2018-09-12T11:26:22.703Z,3.13
2018-09-12T11:28:52.199Z,9.17
2018-09-12T11:31:22.079Z,5.17
2018-09-12T11:33:52.332Z,3.77
2018-09-12T11:36:21.792Z,6.90
2018-09-12T11:38:52.059Z,4.53
2018-09-12T11:41:21.686Z,6.20
2018-09-12T11:43:51.995Z,4.37
2018-09-12T11:46:22.907Z,3.60
2018-09-12T11:48:52.844Z,5.43
2018-09-12T11:51:22.753Z,6.37
2018-09-12T11:53:52.565Z,5.47
2018-09-12T11:56:22.541Z,10.47
2018-09-12T11:58:52.151Z,6.07
2018-09-12T12:01:22.056Z,7.97
2018-09-12T12:03:51.984Z,7.80
2018-09-12T12:06:22.118Z,4.27
2018-09-12T12:08:52.081Z,4.80
2018-09-12T12:11:21.958Z,6.13
2018-09-12T12:13:52.173Z,10.13
2018-09-12T12:16:22.478Z,4.70
2018-09-12T12:18:52.857Z,3.13
2018-09-12T12:21:22.983Z,3.83
2018-09-12T12:23:53.058Z,5.10
2018-09-12T12:26:23.180Z,3.43
2018-09-12T12:28:52.874Z,6.00
2018-09-12T12:31:22.678Z,3.37
2018-09-12T12:33:52.368Z,5.60
2018-09-12T12:36:22.013Z,4.90
2018-09-12T12:38:51.580Z,5.40
2018-09-12T12:41:21.287Z,8.30
2018-09-12T12:43:51.014Z,6.00
2018-09-12T12:46:20.464Z,3.47
2018-09-12T12:48:51.383Z,6.80
2018-09-12T12:51:21.874Z,2.50
2018-09-12T12:53:51.551Z,3.77
2018-09-12T12:56:21.270Z,6.67
2018-09-12T12:58:51.116Z,4.77
2018-09-12T13:01:21.255Z,5.17
2018-09-12T13:03:51.155Z,5.87
2018-09-12T13:06:20.872Z,6.47
2018-09-12T13:08:50.632Z,2.60
2018-09-12T13:11:20.294Z,6.50
2018-09-12T13:13:50.716Z,4.23
2018-09-12T13:16:20.727Z,3.13
2018-09-12T13:18:50.465Z,8.63
2018-09-12T13:21:20.681Z,5.60
2018-09-12T13:23:50.629Z,4.43
2018-09-12T13:26:20.295Z,5.07
2018-09-12T13:28:49.888Z,2.70
2018-09-12T13:31:20.948Z,2.10
2018-09-12T13:33:50.752Z,3.13
2018-09-12T13:36:20.639Z,4.67
2018-09-12T13:38:50.414Z,6.30
2018-09-12T13:41:20.302Z,3.77
2018-09-12T13:43:50.111Z,6.20
2018-09-12T13:46:19.971Z,3.77
2018-09-12T13:48:49.910Z,2.70
2018-09-12T13:51:19.981Z,5.07
2018-09-12T13:53:49.760Z,3.70
2018-09-12T13:56:19.501Z,2.67
2018-09-12T13:58:49.275Z,4.53
2018-09-12T14:01:19.499Z,2.83
2018-09-12T14:03:49.293Z,4.90
2018-09-12T14:06:18.951Z,2.17
2018-09-12T14:08:49.100Z,2.93
2018-09-12T14:11:18.955Z,7.77
2018-09-12T14:13:49.967Z,2.03
2018-09-12T14:16:20.363Z,3.97
2018-09-12T14:18:50.385Z,2.53
2018-09-12T14:21:20.520Z,6.03
2018-09-12T14:23:50.430Z,3.50
2018-09-12T14:26:20.422Z,4.57
2018-09-12T14:28:50.368Z,7.73
2018-09-12T14:31:20.390Z,4.87
2018-09-12T14:33:50.176Z,4.97
2018-09-12T14:36:20.062Z,4.57
2018-09-12T14:38:50.985Z,5.03
2018-09-12T14:41:21.028Z,3.83
2018-09-12T14:43:51.006Z,3.87
2018-09-12T14:46:20.831Z,4.73
2018-09-12T14:48:50.778Z,3.93
2018-09-12T14:51:21.274Z,6.23
2018-09-12T14:53:51.393Z,4.43
2018-09-12T14:56:25.456Z,6.53
2018-09-12T14:58:56.221Z,6.43
2018-09-12T15:01:26.493Z,5.93
2018-09-12T15:03:56.304Z,4.00
2018-09-12T15:06:26.348Z,7.40
2018-09-12T15:08:56.594Z,3.87
2018-09-12T15:11:27.447Z,4.67
2018-09-12T15:13:57.624Z,3.67
2018-09-12T15:16:27.484Z,1.90
2018-09-12T15:18:59.891Z,2.10
2018-09-12T15:21:29.581Z,5.63
2018-09-12T15:23:59.452Z,6.30
2018-09-12T15:26:28.966Z,8.60
2018-09-12T15:28:58.419Z,2.97
2018-09-12T15:31:28.178Z,6.00
2018-09-12T15:33:57.848Z,3.90
2018-09-12T15:36:27.551Z,3.60
2018-09-12T15:38:58.982Z,4.63
2018-09-12T15:41:29.088Z,2.67
2018-09-12T15:43:58.741Z,5.23
2018-09-12T15:46:28.351Z,5.80
2018-09-12T15:48:58.098Z,4.03
2018-09-12T15:51:27.521Z,7.60
2018-09-12T15:53:57.052Z,10.37
2018-09-12T15:56:26.499Z,7.80
2018-09-12T15:58:56.041Z,9.47
2018-09-12T16:01:25.741Z,10.60
2018-09-12T16:03:55.660Z,5.80
2018-09-12T16:06:25.571Z,8.07
2018-09-12T16:08:55.017Z,5.13
2018-09-12T16:11:24.937Z,4.73
2018-09-12T16:13:54.554Z,8.27
2018-09-12T16:16:24.039Z,7.63
2018-09-12T16:18:53.670Z,4.53
2018-09-12T16:21:23.791Z,7.00
2018-09-12T16:23:53.762Z,4.53
2018-09-12T16:26:23.334Z,6.23
2018-09-12T16:28:53.025Z,3.03
2018-09-12T16:31:23.260Z,7.77
2018-09-12T16:33:53.239Z,4.17
2018-09-12T16:36:23.085Z,7.13
2018-09-12T16:38:52.818Z,3.60
2018-09-12T16:41:22.390Z,7.17
2018-09-12T16:43:52.693Z,3.93
2018-09-12T16:46:22.445Z,4.33
2018-09-12T16:48:52.034Z,6.17
2018-09-12T16:51:21.329Z,6.87
2018-09-12T16:53:50.737Z,7.70
2018-09-12T16:59:30.742Z,2.77
2018-09-12T17:02:00.369Z,4.07
2018-09-12T17:04:30.335Z,5.30
2018-09-12T17:07:00.036Z,4.13
2018-09-12T17:09:30.207Z,5.07
2018-09-12T17:11:59.597Z,5.50
2018-09-12T17:14:30.539Z,4.47
2018-09-12T17:17:00.241Z,9.63
2018-09-12T17:19:29.902Z,7.93
2018-09-12T17:21:59.441Z,8.10
2018-09-12T17:24:29.290Z,6.40
2018-09-12T17:26:59.591Z,5.57
2018-09-12T17:29:29.031Z,8.87
2018-09-12T17:31:58.415Z,7.07
2018-09-12T17:34:27.855Z,11.93
2018-09-12T17:36:58.366Z,5.60
2018-09-12T17:39:30.300Z,5.13
2018-09-12T17:42:00.218Z,5.30
2018-09-12T17:44:33.166Z,3.73
2018-09-12T17:47:03.199Z,2.97
2018-09-12T17:49:32.643Z,6.87
2018-09-12T17:52:02.797Z,6.00
2018-09-12T17:54:32.565Z,7.43
2018-09-12T17:57:02.294Z,5.93
2018-09-12T17:59:31.926Z,8.73
2018-09-12T18:02:01.857Z,4.43
2018-09-12T18:04:31.905Z,8.57
2018-09-12T18:07:01.864Z,6.20
2018-09-12T18:09:31.539Z,4.10
2018-09-12T18:12:01.396Z,3.50
2018-09-12T18:14:31.073Z,7.13
2018-09-12T18:17:00.586Z,6.57
2018-09-12T18:19:30.322Z,4.33
2018-09-12T18:22:00.124Z,6.67
2018-09-12T18:24:30.932Z,5.53
2018-09-12T18:27:00.671Z,6.90
2018-09-12T18:29:30.932Z,6.27
2018-09-12T18:32:00.888Z,8.03
2018-09-12T18:34:30.318Z,7.10
2018-09-12T18:36:59.659Z,7.47
2018-09-12T18:39:29.172Z,6.03
2018-09-12T18:41:58.737Z,11.47
2018-09-12T18:44:28.496Z,7.13
2018-09-12T18:46:58.001Z,5.40
2018-09-12T18:49:28.107Z,4.97
2018-09-12T18:51:57.682Z,3.63
2018-09-12T18:54:27.182Z,9.17
2018-09-12T18:56:56.631Z,9.20
2018-09-12T18:59:26.300Z,5.50
2018-09-12T19:01:55.931Z,4.83
2018-09-12T19:04:25.810Z,10.73
2018-09-12T19:06:55.427Z,9.63
2018-09-12T19:09:25.009Z,8.97
2018-09-12T19:11:54.299Z,6.83
2018-09-12T19:14:23.767Z,7.23
2018-09-12T19:16:53.829Z,9.60
2018-09-12T19:19:23.368Z,6.00
2018-09-12T19:21:53.867Z,8.90
2018-09-12T19:24:23.360Z,5.83
2018-09-12T19:26:52.663Z,5.40
2018-09-12T19:29:22.482Z,10.30
2018-09-12T19:31:52.198Z,5.07
2018-09-12T19:34:21.634Z,7.03
2018-09-12T19:36:51.406Z,10.20
2018-09-12T19:39:21.052Z,5.03
2018-09-12T19:41:50.409Z,10.10
2018-09-12T19:44:19.804Z,11.23
2018-09-12T19:46:49.241Z,6.63
2018-09-12T19:49:18.713Z,6.07
2018-09-12T19:51:48.087Z,6.13
2018-09-12T19:54:17.592Z,5.80
2018-09-12T19:56:47.021Z,6.37
2018-09-12T19:59:16.792Z,7.40
2018-09-12T20:01:46.425Z,6.37
2018-09-12T20:04:16.105Z,7.10
2018-09-12T20:06:45.577Z,7.13
2018-09-12T20:09:15.211Z,7.40
2018-09-12T20:11:44.926Z,3.43
2018-09-12T20:14:14.440Z,9.77
2018-09-12T20:16:43.902Z,7.43
2018-09-12T20:19:13.539Z,5.60
2018-09-12T20:21:42.937Z,8.20
2018-09-12T20:24:12.569Z,5.70
2018-09-12T20:26:42.211Z,8.93
2018-09-12T20:29:12.058Z,10.80
2018-09-12T20:31:41.647Z,11.77
2018-09-12T20:34:12.787Z,7.67
2018-09-12T20:36:42.680Z,9.00
2018-09-12T20:39:12.901Z,7.43
2018-09-12T20:41:42.335Z,8.40
2018-09-12T20:44:11.759Z,8.00
2018-09-12T20:46:41.091Z,9.53
2018-09-12T20:49:10.398Z,8.27
2018-09-12T20:51:43.792Z,6.47
2018-09-12T20:54:15.140Z,8.83
2018-09-12T20:56:45.292Z,8.10
2018-09-12T20:59:17.835Z,7.33
2018-09-12T21:01:47.937Z,10.07
2018-09-12T21:04:17.424Z,9.33
2018-09-12T21:06:46.926Z,6.37
2018-09-12T21:09:16.656Z,5.03
2018-09-12T21:11:46.207Z,5.57
2018-09-12T21:14:15.840Z,11.07
2018-09-12T21:16:45.276Z,8.27
2018-09-12T21:19:15.074Z,9.43
2018-09-12T21:21:44.582Z,7.43
2018-09-12T21:24:14.360Z,5.50
2018-09-12T21:26:44.266Z,10.67
2018-09-12T21:29:14.033Z,5.30
2018-09-12T21:31:43.586Z,8.63
2018-09-12T21:34:13.239Z,7.73
2018-09-12T21:36:42.850Z,6.43
2018-09-12T21:39:13.114Z,7.67
2018-09-12T21:41:45.921Z,7.37
2018-09-12T21:44:15.664Z,8.73
2018-09-12T21:46:45.524Z,11.33
2018-09-12T21:49:15.341Z,7.90
2018-09-12T21:51:45.157Z,6.43
2018-09-12T21:54:14.499Z,7.67
2018-09-12T21:56:44.250Z,5.73
2018-09-12T21:59:13.862Z,9.03
2018-09-12T22:01:43.726Z,5.73
2018-09-12T22:04:13.389Z,9.93
2018-09-12T22:06:43.990Z,7.27
2018-09-12T22:09:14.799Z,5.83
2018-09-12T22:11:44.562Z,11.40
2018-09-12T22:14:14.226Z,7.30
2018-09-12T22:16:44.446Z,9.90
2018-09-12T22:19:13.846Z,4.57
2018-09-12T22:21:43.390Z,8.50
2018-09-12T22:24:13.364Z,5.93
2018-09-12T22:26:43.686Z,7.50
2018-09-12T22:29:13.291Z,7.23
2018-09-12T22:31:43.012Z,5.87
2018-09-12T22:34:12.418Z,6.03
2018-09-12T22:36:42.259Z,4.80
2018-09-12T22:39:12.620Z,8.40
2018-09-12T22:41:42.031Z,7.53
2018-09-12T22:44:15.086Z,6.80
2018-09-12T22:46:45.023Z,8.60
2018-09-12T22:49:14.984Z,9.03
2018-09-12T22:51:44.482Z,5.97
2018-09-12T22:54:13.893Z,8.20
2018-09-12T22:56:43.726Z,9.83
2018-09-12T22:59:13.163Z,6.53
2018-09-12T23:01:42.719Z,12.53
2018-09-12T23:04:12.098Z,5.80
2018-09-12T23:06:41.675Z,6.97
2018-09-12T23:09:11.365Z,9.37
2018-09-12T23:11:41.048Z,7.70
2018-09-12T23:14:11.011Z,7.97
2018-09-12T23:16:40.356Z,5.83
2018-09-12T23:19:09.884Z,7.17
2018-09-12T23:21:39.592Z,7.17
2018-09-12T23:24:09.089Z,9.53
2018-09-12T23:26:41.309Z,7.03
2018-09-12T23:29:10.947Z,9.73
2018-09-12T23:31:40.595Z,8.13
2018-09-12T23:34:10.462Z,4.47
2018-09-12T23:36:39.920Z,7.57
2018-09-12T23:39:11.754Z,5.77
2018-09-12T23:41:41.566Z,11.27
2018-09-12T23:44:11.564Z,9.13
2018-09-12T23:46:41.106Z,5.47
2018-09-12T23:49:10.567Z,5.87
2018-09-12T23:51:40.615Z,6.33
2018-09-12T23:54:10.185Z,7.23
2018-09-12T23:56:39.823Z,7.20
2018-09-12T23:59:09.666Z,6.03
