createdAt,value
2023-12-10T00:01:03.509Z,57.16
2023-12-10T00:03:30.150Z,51.03
2023-12-10T00:06:04.369Z,50.63
2023-12-10T00:08:37.646Z,50.87
2023-12-10T00:11:04.113Z,52.75
2023-12-10T00:13:30.683Z,54.16
2023-12-10T00:15:57.129Z,55.54
2023-12-10T00:18:23.708Z,57.24
2023-12-10T00:20:50.369Z,58.38
2023-12-10T00:23:16.905Z,64.35
2023-12-10T00:25:43.344Z,74.08
2023-12-10T00:28:09.792Z,71.53
2023-12-10T00:30:36.256Z,66.46
2023-12-10T00:33:02.803Z,62.55
2023-12-10T00:35:29.696Z,55.91
2023-12-10T00:37:56.145Z,49.84
2023-12-10T00:40:22.853Z,49.55
2023-12-10T00:42:49.336Z,50.33
2023-12-10T00:45:15.804Z,51.77
2023-12-10T00:47:42.807Z,52.94
2023-12-10T00:50:09.418Z,54.31
2023-12-10T00:52:35.872Z,55.48
2023-12-10T00:55:02.625Z,57.34
2023-12-10T00:57:29.101Z,58.46
2023-12-10T00:59:55.577Z,63.96
2023-12-10T01:02:22.001Z,72.75
2023-12-10T01:04:48.490Z,71.84
2023-12-10T01:07:15.657Z,68.21
2023-12-10T01:09:42.125Z,63.97
2023-12-10T01:12:08.548Z,57.00
2023-12-10T01:14:34.962Z,50.56
2023-12-10T01:17:01.393Z,50.12
2023-12-10T01:19:27.912Z,50.66
2023-12-10T01:21:54.416Z,51.89
2023-12-10T01:24:21.015Z,53.31
2023-12-10T01:26:47.554Z,54.65
2023-12-10T01:29:14.055Z,56.39
2023-12-10T01:31:40.497Z,58.22
2023-12-10T01:34:07.083Z,65.11
2023-12-10T01:36:33.731Z,73.52
2023-12-10T01:39:00.452Z,71.54
2023-12-10T01:41:26.862Z,67.44
2023-12-10T01:43:53.274Z,64.05
2023-12-10T01:46:19.844Z,56.23
2023-12-10T01:48:46.484Z,50.35
2023-12-10T01:51:12.980Z,50.17
2023-12-10T01:53:39.521Z,51.20
2023-12-10T01:56:06.141Z,52.98
2023-12-10T01:58:32.679Z,54.54
2023-12-10T02:00:59.526Z,55.89
2023-12-10T02:03:26.222Z,57.30
2023-12-10T02:05:52.874Z,59.24
2023-12-10T02:08:19.838Z,65.82
2023-12-10T02:10:46.293Z,74.79
2023-12-10T02:13:12.731Z,71.71
2023-12-10T02:15:39.240Z,66.86
2023-12-10T02:18:05.938Z,63.94
2023-12-10T02:20:32.420Z,57.22
2023-12-10T02:22:58.853Z,50.77
2023-12-10T02:25:25.265Z,50.11
2023-12-10T02:27:51.909Z,51.10
2023-12-10T02:30:18.570Z,52.32
2023-12-10T02:32:45.001Z,53.57
2023-12-10T02:35:11.458Z,55.22
2023-12-10T02:37:37.873Z,56.73
2023-12-10T02:40:04.289Z,58.00
2023-12-10T02:42:30.970Z,64.84
2023-12-10T02:44:57.558Z,74.50
2023-12-10T02:47:24.060Z,71.00
2023-12-10T02:49:50.631Z,66.07
2023-12-10T02:52:17.184Z,63.26
2023-12-10T02:54:43.682Z,55.58
2023-12-10T02:57:10.121Z,49.73
2023-12-10T02:59:36.552Z,49.31
2023-12-10T03:02:03.007Z,51.00
2023-12-10T03:04:29.565Z,52.30
2023-12-10T03:06:56.012Z,53.90
2023-12-10T03:09:22.606Z,55.50
2023-12-10T03:11:49.129Z,56.93
2023-12-10T03:14:15.654Z,58.20
2023-12-10T03:16:42.389Z,64.79
2023-12-10T03:19:08.880Z,73.65
2023-12-10T03:21:35.476Z,70.42
2023-12-10T03:24:02.165Z,65.54
2023-12-10T03:26:28.641Z,62.68
2023-12-10T03:28:55.168Z,55.94
2023-12-10T03:31:21.722Z,49.99
2023-12-10T03:33:48.284Z,49.78
2023-12-10T03:36:14.927Z,50.90
2023-12-10T03:38:41.370Z,52.23
2023-12-10T03:41:07.792Z,53.80
2023-12-10T03:43:34.306Z,55.29
2023-12-10T03:46:01.263Z,57.17
2023-12-10T03:48:28.041Z,58.69
2023-12-10T03:50:54.825Z,66.14
2023-12-10T03:53:21.233Z,74.28
2023-12-10T03:55:47.771Z,70.83
2023-12-10T03:58:14.392Z,65.16
2023-12-10T04:00:40.935Z,58.15
2023-12-10T04:03:07.432Z,51.53
2023-12-10T04:05:34.036Z,50.84
2023-12-10T04:08:00.657Z,52.15
2023-12-10T04:10:27.108Z,53.06
2023-12-10T04:12:53.807Z,54.42
2023-12-10T04:15:20.608Z,55.75
2023-12-10T04:17:47.233Z,57.50
2023-12-10T04:20:13.825Z,59.43
2023-12-10T04:22:40.360Z,66.05
2023-12-10T04:25:07.137Z,73.67
2023-12-10T04:27:33.593Z,70.21
2023-12-10T04:30:00.034Z,65.28
2023-12-10T04:32:26.604Z,58.06
2023-12-10T04:34:53.194Z,51.81
2023-12-10T04:37:19.833Z,51.86
2023-12-10T04:39:46.355Z,52.49
2023-12-10T04:42:12.982Z,54.20
2023-12-10T04:44:39.435Z,55.33
2023-12-10T04:47:05.843Z,57.10
2023-12-10T04:49:32.318Z,58.70
2023-12-10T04:52:01.384Z,65.44
2023-12-10T04:54:28.384Z,74.02
2023-12-10T04:56:54.972Z,71.11
2023-12-10T04:59:21.372Z,66.63
2023-12-10T05:01:47.852Z,58.62
2023-12-10T05:04:14.384Z,51.22
2023-12-10T05:06:41.216Z,50.32
2023-12-10T05:09:07.694Z,51.27
2023-12-10T05:11:34.126Z,52.57
2023-12-10T05:14:00.762Z,54.16
2023-12-10T05:16:27.187Z,56.00
2023-12-10T05:18:54.002Z,57.82
2023-12-10T05:21:21.027Z,59.41
2023-12-10T05:23:47.540Z,66.30
2023-12-10T05:26:14.047Z,74.68
2023-12-10T05:28:40.578Z,71.29
2023-12-10T05:31:07.037Z,66.07
2023-12-10T05:33:33.863Z,62.91
2023-12-10T05:36:00.510Z,56.13
2023-12-10T05:38:26.929Z,50.22
2023-12-10T05:40:53.385Z,49.83
2023-12-10T05:43:19.804Z,50.85
2023-12-10T05:45:46.255Z,52.50
2023-12-10T05:48:12.813Z,54.84
2023-12-10T05:50:39.494Z,56.83
2023-12-10T05:53:06.134Z,58.25
2023-12-10T05:55:32.544Z,59.34
2023-12-10T05:57:59.031Z,66.31
2023-12-10T06:00:25.735Z,74.17
2023-12-10T06:02:52.168Z,70.26
2023-12-10T06:05:18.599Z,65.16
2023-12-10T06:07:45.125Z,63.00
2023-12-10T06:10:11.691Z,56.21
2023-12-10T06:12:38.235Z,49.78
2023-12-10T06:15:04.675Z,49.76
2023-12-10T06:17:31.172Z,50.91
2023-12-10T06:19:57.583Z,52.63
2023-12-10T06:22:24.004Z,54.17
2023-12-10T06:24:50.519Z,55.54
2023-12-10T06:27:17.109Z,57.00
2023-12-10T06:29:43.544Z,58.44
2023-12-10T06:32:09.969Z,65.11
2023-12-10T06:34:36.448Z,74.39
2023-12-10T06:37:02.989Z,71.49
2023-12-10T06:39:29.637Z,66.68
2023-12-10T06:41:56.204Z,63.33
2023-12-10T06:44:22.923Z,55.81
2023-12-10T06:46:49.667Z,49.17
2023-12-10T06:49:16.314Z,48.53
2023-12-10T06:51:42.959Z,49.50
2023-12-10T06:54:09.778Z,50.67
2023-12-10T06:56:37.427Z,52.04
2023-12-10T06:59:03.890Z,53.53
2023-12-10T07:01:32.405Z,54.72
2023-12-10T07:03:59.340Z,56.04
2023-12-10T07:06:25.963Z,57.66
2023-12-10T07:08:52.757Z,59.00
2023-12-10T07:11:19.173Z,65.44
2023-12-10T07:13:45.617Z,74.23
2023-12-10T07:16:12.022Z,70.95
2023-12-10T07:18:38.585Z,65.62
2023-12-10T07:21:05.385Z,58.45
2023-12-10T07:23:31.932Z,51.25
2023-12-10T07:25:58.533Z,50.55
2023-12-10T07:28:24.968Z,51.57
2023-12-10T07:30:51.416Z,52.34
2023-12-10T07:33:18.242Z,53.74
2023-12-10T07:35:44.809Z,55.13
2023-12-10T07:38:11.321Z,56.64
2023-12-10T07:40:38.042Z,57.69
2023-12-10T07:43:04.625Z,58.68
2023-12-10T07:45:31.148Z,65.04
2023-12-10T07:47:57.858Z,74.50
2023-12-10T07:50:24.395Z,71.93
2023-12-10T07:52:51.028Z,66.38
2023-12-10T07:55:17.500Z,58.57
2023-12-10T07:57:43.945Z,51.17
2023-12-10T08:00:10.661Z,50.22
2023-12-10T08:02:39.686Z,50.85
2023-12-10T08:05:06.176Z,52.33
2023-12-10T08:07:32.644Z,53.29
2023-12-10T08:10:00.461Z,54.57
2023-12-10T08:12:27.717Z,56.05
2023-12-10T08:14:54.475Z,56.85
2023-12-10T08:17:21.079Z,58.38
2023-12-10T08:19:48.214Z,59.22
2023-12-10T08:22:14.810Z,66.01
2023-12-10T08:24:41.253Z,73.71
2023-12-10T08:27:07.751Z,69.63
2023-12-10T08:29:34.223Z,65.05
2023-12-10T08:32:00.629Z,57.03
2023-12-10T08:34:27.112Z,50.54
2023-12-10T08:36:53.585Z,49.78
2023-12-10T08:39:20.297Z,51.05
2023-12-10T08:41:46.927Z,52.28
2023-12-10T08:44:13.790Z,53.57
2023-12-10T08:46:40.229Z,55.19
2023-12-10T08:49:06.906Z,56.33
2023-12-10T08:51:33.570Z,58.17
2023-12-10T08:54:00.207Z,59.13
2023-12-10T08:56:26.664Z,66.42
2023-12-10T08:58:53.206Z,73.64
2023-12-10T09:01:19.930Z,69.68
2023-12-10T09:03:46.697Z,64.92
2023-12-10T09:06:13.204Z,57.09
2023-12-10T09:08:39.669Z,50.59
2023-12-10T09:11:06.136Z,50.34
2023-12-10T09:13:32.559Z,52.38
2023-12-10T09:15:59.047Z,53.41
2023-12-10T09:18:25.612Z,54.35
2023-12-10T09:20:52.118Z,55.74
2023-12-10T09:23:18.685Z,57.39
2023-12-10T09:25:45.123Z,58.71
2023-12-10T09:28:12.526Z,59.27
2023-12-10T09:30:39.235Z,65.84
2023-12-10T09:33:05.676Z,73.78
2023-12-10T09:35:32.111Z,69.55
2023-12-10T09:37:58.873Z,64.31
2023-12-10T09:40:25.424Z,56.86
2023-12-10T09:42:51.910Z,50.70
2023-12-10T09:45:18.579Z,50.12
2023-12-10T09:47:46.428Z,50.92
2023-12-10T09:50:13.365Z,52.19
2023-12-10T09:52:39.789Z,53.95
2023-12-10T09:55:06.261Z,55.50
2023-12-10T09:57:32.832Z,56.45
2023-12-10T09:59:59.530Z,57.64
2023-12-10T10:02:26.298Z,58.55
2023-12-10T10:04:53.016Z,59.54
2023-12-10T10:07:19.453Z,65.66
2023-12-10T10:09:45.942Z,72.97
2023-12-10T10:12:12.420Z,69.00
2023-12-10T10:14:38.854Z,64.40
2023-12-10T10:17:05.349Z,57.32
2023-12-10T10:19:31.946Z,50.74
2023-12-10T10:21:58.592Z,49.90
2023-12-10T10:24:25.672Z,50.63
2023-12-10T10:26:52.105Z,51.89
2023-12-10T10:29:18.693Z,52.94
2023-12-10T10:31:45.344Z,54.07
2023-12-10T10:34:12.041Z,55.29
2023-12-10T10:36:38.656Z,57.09
2023-12-10T10:39:05.110Z,57.86
2023-12-10T10:41:31.557Z,59.05
2023-12-10T10:43:58.108Z,65.91
2023-12-10T10:46:24.546Z,73.65
2023-12-10T10:48:51.083Z,70.86
2023-12-10T10:51:17.740Z,64.76
2023-12-10T10:53:44.316Z,56.70
2023-12-10T10:56:10.740Z,50.40
2023-12-10T10:58:37.170Z,50.65
2023-12-10T11:01:03.653Z,50.84
2023-12-10T11:03:30.508Z,52.26
2023-12-10T11:05:57.105Z,53.97
2023-12-10T11:08:23.658Z,55.10
2023-12-10T11:10:50.098Z,56.97
2023-12-10T11:13:16.561Z,57.47
2023-12-10T11:15:43.026Z,58.56
2023-12-10T11:18:11.820Z,64.61
2023-12-10T11:20:39.614Z,73.58
2023-12-10T11:23:06.056Z,69.37
2023-12-10T11:25:32.525Z,64.26
2023-12-10T11:27:59.326Z,56.57
2023-12-10T11:30:25.773Z,50.44
2023-12-10T11:32:52.241Z,49.75
2023-12-10T11:35:18.812Z,50.82
2023-12-10T11:37:45.232Z,51.92
2023-12-10T11:40:11.660Z,53.86
2023-12-10T11:42:38.148Z,55.42
2023-12-10T11:45:04.620Z,56.42
2023-12-10T11:47:31.361Z,57.13
2023-12-10T11:49:58.200Z,58.11
2023-12-10T11:52:24.685Z,59.14
2023-12-10T11:54:51.130Z,65.06
2023-12-10T11:57:17.577Z,72.63
2023-12-10T11:59:43.976Z,70.06
2023-12-10T12:02:10.427Z,64.77
2023-12-10T12:04:37.285Z,57.06
2023-12-10T12:07:04.016Z,51.37
2023-12-10T12:09:30.585Z,50.80
2023-12-10T12:11:57.010Z,51.71
2023-12-10T12:14:23.483Z,53.35
2023-12-10T12:16:49.924Z,54.09
2023-12-10T12:19:16.479Z,55.54
2023-12-10T12:21:43.090Z,56.83
2023-12-10T12:24:09.528Z,57.54
2023-12-10T12:26:35.937Z,58.72
2023-12-10T12:29:02.347Z,60.11
2023-12-10T12:31:29.029Z,65.04
2023-12-10T12:34:14.920Z,73.03
2023-12-10T12:36:41.768Z,70.50
2023-12-10T12:39:08.210Z,65.39
2023-12-10T12:41:34.703Z,57.86
2023-12-10T12:44:01.271Z,51.81
2023-12-10T12:46:27.669Z,51.65
2023-12-10T12:48:54.265Z,52.11
2023-12-10T12:51:21.006Z,52.89
2023-12-10T12:54:11.114Z,54.10
2023-12-10T12:56:33.888Z,54.47
2023-12-10T12:59:00.340Z,56.65
2023-12-10T13:01:26.837Z,57.65
2023-12-10T13:03:53.565Z,58.72
2023-12-10T13:06:20.158Z,59.73
2023-12-10T13:08:46.584Z,66.27
2023-12-10T13:11:13.031Z,74.68
2023-12-10T13:13:39.523Z,69.20
2023-12-10T13:16:09.127Z,65.22
2023-12-10T13:18:36.157Z,58.30
2023-12-10T13:21:09.864Z,51.60
2023-12-10T13:23:36.977Z,50.65
2023-12-10T13:26:03.442Z,51.50
2023-12-10T13:28:29.878Z,52.51
2023-12-10T13:30:56.418Z,53.97
2023-12-10T13:33:23.581Z,55.26
2023-12-10T13:35:50.431Z,56.21
2023-12-10T13:38:16.838Z,57.50
2023-12-10T13:40:43.254Z,58.53
2023-12-10T13:43:12.841Z,64.93
2023-12-10T13:45:39.415Z,74.00
2023-12-10T13:48:05.905Z,70.44
2023-12-10T13:50:32.454Z,65.68
2023-12-10T13:52:58.850Z,58.19
2023-12-10T13:55:25.251Z,51.41
2023-12-10T13:57:51.850Z,50.36
2023-12-10T14:00:18.279Z,51.57
2023-12-10T14:02:45.845Z,52.46
2023-12-10T14:05:13.547Z,53.65
2023-12-10T14:07:40.039Z,55.00
2023-12-10T14:10:06.674Z,56.38
2023-12-10T14:12:33.135Z,57.74
2023-12-10T14:14:59.570Z,58.67
2023-12-10T14:17:26.122Z,64.71
2023-12-10T14:19:52.591Z,74.01
2023-12-10T14:22:19.087Z,71.27
2023-12-10T14:24:45.718Z,66.23
2023-12-10T14:27:12.187Z,58.10
2023-12-10T14:29:38.614Z,51.33
2023-12-10T14:32:05.072Z,50.50
2023-12-10T14:34:31.728Z,51.24
2023-12-10T14:36:58.346Z,52.22
2023-12-10T14:39:25.301Z,53.39
2023-12-10T14:41:51.739Z,54.72
2023-12-10T14:44:18.309Z,55.69
2023-12-10T14:46:44.757Z,57.00
2023-12-10T14:49:11.261Z,58.05
2023-12-10T14:51:37.751Z,59.24
2023-12-10T14:54:04.349Z,65.78
2023-12-10T14:56:30.747Z,73.93
2023-12-10T14:58:57.169Z,71.79
2023-12-10T15:01:23.698Z,67.42
2023-12-10T15:03:50.273Z,62.91
2023-12-10T15:06:16.769Z,56.35
2023-12-10T15:08:43.229Z,51.06
2023-12-10T15:11:09.661Z,50.62
2023-12-10T15:13:36.096Z,51.49
2023-12-10T15:16:02.778Z,53.07
2023-12-10T15:18:29.558Z,54.38
2023-12-10T15:20:56.111Z,55.91
2023-12-10T15:23:22.527Z,57.15
2023-12-10T15:25:49.290Z,58.22
2023-12-10T15:28:15.857Z,64.70
2023-12-10T15:30:42.467Z,73.36
2023-12-10T15:33:09.088Z,68.25
2023-12-10T15:35:35.695Z,63.84
2023-12-10T15:38:02.133Z,62.10
2023-12-10T15:40:28.573Z,57.00
2023-12-10T15:42:55.007Z,52.05
2023-12-10T15:45:21.781Z,51.89
2023-12-10T15:47:48.471Z,53.52
2023-12-10T15:50:15.123Z,54.39
2023-12-10T15:52:42.048Z,55.77
2023-12-10T15:55:08.910Z,57.12
2023-12-10T15:57:35.764Z,58.15
2023-12-10T16:00:02.510Z,64.71
2023-12-10T16:02:29.086Z,73.56
2023-12-10T16:04:55.546Z,71.32
2023-12-10T16:07:22.766Z,66.50
2023-12-10T16:09:49.417Z,63.52
2023-12-10T16:12:15.862Z,56.78
2023-12-10T16:14:42.274Z,50.52
2023-12-10T16:17:08.859Z,50.12
2023-12-10T16:19:35.353Z,50.99
2023-12-10T16:22:01.863Z,52.33
2023-12-10T16:24:28.420Z,53.69
2023-12-10T16:26:54.992Z,54.89
2023-12-10T16:29:22.386Z,56.38
2023-12-10T16:31:48.805Z,57.69
2023-12-10T16:34:15.393Z,64.48
2023-12-10T16:36:42.288Z,73.25
2023-12-10T16:39:08.806Z,70.01
2023-12-10T16:41:35.305Z,66.06
2023-12-10T16:44:01.766Z,59.15
2023-12-10T16:46:28.189Z,51.89
2023-12-10T16:48:54.858Z,50.97
2023-12-10T16:51:21.490Z,51.89
2023-12-10T16:53:47.974Z,53.00
2023-12-10T16:56:14.408Z,54.11
2023-12-10T16:58:41.229Z,55.69
2023-12-10T17:01:07.839Z,56.98
2023-12-10T17:03:34.725Z,58.38
2023-12-10T17:06:01.435Z,66.12
2023-12-10T17:08:27.973Z,74.29
2023-12-10T17:10:54.468Z,70.51
2023-12-10T17:13:20.934Z,65.98
2023-12-10T17:15:47.356Z,62.78
2023-12-10T17:18:13.938Z,56.18
2023-12-10T17:20:40.583Z,50.77
2023-12-10T17:23:07.010Z,50.49
2023-12-10T17:25:33.461Z,51.29
2023-12-10T17:27:59.944Z,53.01
2023-12-10T17:30:26.406Z,54.46
2023-12-10T17:32:52.922Z,55.82
2023-12-10T17:35:19.949Z,57.17
2023-12-10T17:37:46.569Z,58.70
2023-12-10T17:40:13.024Z,66.25
2023-12-10T17:42:40.055Z,74.48
2023-12-10T17:45:06.582Z,70.76
2023-12-10T17:47:33.420Z,65.45
2023-12-10T17:50:00.391Z,63.01
2023-12-10T17:52:27.237Z,56.21
2023-12-10T17:54:53.742Z,50.69
2023-12-10T17:57:20.202Z,50.49
2023-12-10T17:59:46.633Z,51.75
2023-12-10T18:02:13.085Z,53.11
2023-12-10T18:04:39.502Z,54.48
2023-12-10T18:07:06.033Z,55.86
2023-12-10T18:09:32.499Z,57.31
2023-12-10T18:11:59.192Z,64.34
2023-12-10T18:14:25.770Z,72.98
2023-12-10T18:16:52.192Z,69.36
2023-12-10T18:19:18.807Z,65.17
2023-12-10T18:21:45.338Z,58.41
2023-12-10T18:24:11.805Z,51.88
2023-12-10T18:26:38.279Z,52.05
2023-12-10T18:29:04.688Z,52.50
2023-12-10T18:31:31.194Z,53.77
2023-12-10T18:33:58.025Z,55.04
2023-12-10T18:36:25.099Z,56.42
2023-12-10T18:38:52.226Z,57.86
2023-12-10T18:41:18.661Z,64.63
2023-12-10T18:43:45.079Z,73.48
2023-12-10T18:46:11.541Z,69.96
2023-12-10T18:48:38.078Z,65.80
2023-12-10T18:51:04.826Z,58.70
2023-12-10T18:53:31.270Z,52.38
2023-12-10T18:55:57.741Z,51.72
2023-12-10T18:58:24.220Z,52.84
2023-12-10T19:00:50.756Z,53.98
2023-12-10T19:03:17.302Z,55.34
2023-12-10T19:05:43.815Z,56.80
2023-12-10T19:08:10.263Z,58.22
2023-12-10T19:10:36.786Z,65.44
2023-12-10T19:13:03.361Z,73.62
2023-12-10T19:15:29.832Z,69.80
2023-12-10T19:17:58.740Z,65.39
2023-12-10T19:20:26.180Z,63.14
2023-12-10T19:22:52.632Z,56.70
2023-12-10T19:25:19.347Z,51.20
2023-12-10T19:27:45.851Z,51.05
2023-12-10T19:30:12.564Z,52.11
2023-12-10T19:32:39.525Z,53.22
2023-12-10T19:35:06.121Z,55.03
2023-12-10T19:37:32.557Z,56.64
2023-12-10T19:39:59.022Z,58.37
2023-12-10T19:42:25.654Z,65.92
2023-12-10T19:44:52.090Z,73.76
2023-12-10T19:47:18.681Z,69.21
2023-12-10T19:49:45.275Z,64.74
2023-12-10T19:52:11.688Z,58.14
2023-12-10T19:54:38.118Z,52.41
2023-12-10T19:57:04.609Z,52.03
2023-12-10T19:59:31.044Z,52.86
2023-12-10T20:01:57.476Z,54.42
2023-12-10T20:04:24.125Z,56.01
2023-12-10T20:06:51.183Z,57.47
2023-12-10T20:09:17.610Z,64.96
2023-12-10T20:11:44.018Z,72.63
2023-12-10T20:14:10.546Z,68.18
2023-12-10T20:16:37.069Z,63.98
2023-12-10T20:19:06.232Z,57.83
2023-12-10T20:21:32.819Z,52.26
2023-12-10T20:23:59.266Z,52.12
2023-12-10T20:26:32.069Z,53.25
2023-12-10T20:29:03.120Z,54.69
2023-12-10T20:31:29.537Z,56.33
2023-12-10T20:33:56.126Z,57.97
2023-12-10T20:36:22.723Z,65.37
2023-12-10T20:38:49.127Z,73.41
2023-12-10T20:41:15.563Z,69.21
2023-12-10T20:43:42.142Z,65.06
2023-12-10T20:46:09.337Z,58.20
2023-12-10T20:48:36.335Z,52.20
2023-12-10T20:51:02.960Z,52.13
2023-12-10T20:53:29.366Z,53.40
2023-12-10T20:55:55.791Z,54.76
2023-12-10T20:58:22.235Z,56.04
2023-12-10T21:00:48.779Z,57.67
2023-12-10T21:03:15.519Z,65.31
2023-12-10T21:05:42.088Z,72.77
2023-12-10T21:08:08.567Z,69.45
2023-12-10T21:10:35.459Z,65.03
2023-12-10T21:13:01.918Z,58.48
2023-12-10T21:15:28.397Z,52.47
2023-12-10T21:17:54.985Z,52.20
2023-12-10T21:20:21.582Z,53.23
2023-12-10T21:22:47.998Z,54.62
2023-12-10T21:25:16.817Z,56.21
2023-12-10T21:27:43.274Z,57.54
2023-12-10T21:30:09.731Z,65.28
2023-12-10T21:32:36.208Z,72.95
2023-12-10T21:35:02.633Z,68.82
2023-12-10T21:37:29.433Z,64.89
2023-12-10T21:39:56.170Z,58.31
2023-12-10T21:42:22.629Z,52.56
2023-12-10T21:44:49.109Z,52.29
2023-12-10T21:47:15.528Z,53.09
2023-12-10T21:49:42.061Z,54.50
2023-12-10T21:52:08.589Z,56.02
2023-12-10T21:54:35.336Z,57.32
2023-12-10T21:57:01.761Z,64.15
2023-12-10T21:59:28.193Z,72.45
2023-12-10T22:01:54.818Z,68.77
2023-12-10T22:04:21.428Z,64.51
2023-12-10T22:06:48.022Z,58.11
2023-12-10T22:09:14.504Z,52.57
2023-12-10T22:11:40.926Z,52.35
2023-12-10T22:14:07.355Z,53.28
2023-12-10T22:16:33.813Z,54.44
2023-12-10T22:19:00.373Z,56.11
2023-12-10T22:21:27.004Z,57.40
2023-12-10T22:23:53.477Z,64.70
2023-12-10T22:26:19.892Z,72.30
2023-12-10T22:28:46.485Z,68.56
2023-12-10T22:31:12.930Z,64.64
2023-12-10T22:33:41.706Z,58.07
2023-12-10T22:36:09.749Z,52.36
2023-12-10T22:38:36.183Z,52.10
2023-12-10T22:41:02.627Z,53.24
2023-12-10T22:43:29.079Z,54.62
2023-12-10T22:45:55.550Z,56.02
2023-12-10T22:48:22.025Z,57.11
2023-12-10T22:50:48.492Z,58.52
2023-12-10T22:53:14.927Z,65.88
2023-12-10T22:55:41.404Z,73.21
2023-12-10T22:58:07.964Z,69.40
2023-12-10T23:00:34.522Z,65.19
2023-12-10T23:03:01.050Z,58.73
2023-12-10T23:05:27.537Z,52.84
2023-12-10T23:07:53.984Z,52.47
2023-12-10T23:10:20.470Z,53.63
2023-12-10T23:12:46.929Z,54.89
2023-12-10T23:15:13.349Z,56.25
2023-12-10T23:17:39.884Z,57.44
2023-12-10T23:20:06.388Z,63.72
2023-12-10T23:22:33.618Z,71.88
2023-12-10T23:25:00.195Z,68.12
2023-12-10T23:27:26.928Z,64.40
2023-12-10T23:29:53.447Z,57.46
2023-12-10T23:32:19.927Z,52.33
2023-12-10T23:34:46.392Z,52.40
2023-12-10T23:37:12.849Z,53.60
2023-12-10T23:39:39.279Z,55.53
2023-12-10T23:42:05.700Z,56.83
2023-12-10T23:44:32.120Z,58.12
2023-12-10T23:46:58.563Z,64.82
2023-12-10T23:49:25.077Z,72.50
2023-12-10T23:51:51.660Z,68.69
2023-12-10T23:54:18.179Z,64.28
2023-12-10T23:56:44.613Z,58.12
2023-12-10T23:59:11.019Z,52.82
