createdAt,value
2023-01-13T00:01:15.913Z,100.00
2023-01-13T00:03:43.618Z,100.00
2023-01-13T00:06:15.248Z,100.00
2023-01-13T00:08:41.964Z,100.00
2023-01-13T00:11:09.817Z,100.00
2023-01-13T00:13:38.186Z,100.00
2023-01-13T00:16:07.081Z,100.00
2023-01-13T00:18:34.466Z,100.00
2023-01-13T00:21:11.688Z,100.00
2023-01-13T00:23:39.729Z,100.00
2023-01-13T00:26:12.557Z,100.00
2023-01-13T00:28:39.237Z,100.00
2023-01-13T00:31:27.622Z,100.00
2023-01-13T00:33:57.085Z,100.00
2023-01-13T00:36:23.727Z,100.00
2023-01-13T00:38:50.508Z,100.00
2023-01-13T00:41:19.976Z,100.00
2023-01-13T00:43:46.930Z,100.00
2023-01-13T00:46:16.250Z,100.00
2023-01-13T00:48:43.189Z,100.00
2023-01-13T00:51:10.046Z,100.00
2023-01-13T00:53:39.905Z,100.00
2023-01-13T00:56:18.265Z,100.00
2023-01-13T00:58:48.656Z,100.00
2023-01-13T01:01:21.684Z,100.00
2023-01-13T01:03:49.296Z,100.00
2023-01-13T01:06:19.189Z,100.00
2023-01-13T01:08:45.920Z,100.00
2023-01-13T01:11:18.192Z,100.00
2023-01-13T01:13:45.531Z,100.00
2023-01-13T01:16:15.220Z,100.00
2023-01-13T01:18:44.657Z,100.00
2023-01-13T01:21:12.150Z,100.00
2023-01-13T01:23:40.488Z,100.00
2023-01-13T01:26:11.971Z,100.00
2023-01-13T01:28:38.916Z,100.00
2023-01-13T01:31:20.261Z,100.00
2023-01-13T01:33:47.809Z,100.00
2023-01-13T01:36:16.742Z,100.00
2023-01-13T01:38:43.780Z,100.00
2023-01-13T01:41:19.906Z,100.00
2023-01-13T01:44:07.024Z,100.00
2023-01-13T01:46:35.435Z,100.00
2023-01-13T01:49:23.672Z,100.00
2023-01-13T01:51:55.602Z,100.00
2023-01-13T01:54:32.426Z,100.00
2023-01-13T01:56:59.352Z,100.00
2023-01-13T01:59:29.477Z,100.00
2023-01-13T02:01:56.481Z,100.00
2023-01-13T02:04:30.446Z,100.00
2023-01-13T02:06:58.093Z,100.00
2023-01-13T02:09:27.060Z,100.00
2023-01-13T02:12:23.102Z,100.00
2023-01-13T02:14:49.878Z,100.00
2023-01-13T02:17:19.499Z,100.00
2023-01-13T02:20:07.299Z,100.00
2023-01-13T02:23:03.923Z,100.00
2023-01-13T02:26:11.918Z,100.00
2023-01-13T02:29:12.074Z,100.00
2023-01-13T02:31:42.606Z,100.00
2023-01-13T02:34:40.437Z,100.00
2023-01-13T02:37:14.746Z,100.00
2023-01-13T02:39:52.948Z,100.00
2023-01-13T02:43:08.149Z,100.00
2023-01-13T02:45:48.858Z,100.00
2023-01-13T02:48:18.014Z,100.00
2023-01-13T02:50:50.101Z,100.00
2023-01-13T02:53:23.124Z,100.00
2023-01-13T02:55:53.495Z,100.00
2023-01-13T02:58:25.068Z,100.00
2023-01-13T03:00:51.863Z,100.00
2023-01-13T03:03:19.276Z,100.00
2023-01-13T03:05:49.704Z,100.00
2023-01-13T03:08:39.706Z,100.00
2023-01-13T03:11:09.977Z,100.00
2023-01-13T03:13:42.945Z,100.00
2023-01-13T03:16:09.814Z,100.00
2023-01-13T03:18:48.764Z,100.00
2023-01-13T03:21:35.942Z,100.00
2023-01-13T03:24:12.285Z,100.00
2023-01-13T03:26:57.735Z,100.00
2023-01-13T03:29:49.498Z,100.00
2023-01-13T03:32:28.221Z,100.00
2023-01-13T03:35:09.887Z,100.00
2023-01-13T03:37:41.218Z,100.00
2023-01-13T03:40:19.106Z,100.00
2023-01-13T03:43:09.590Z,100.00
2023-01-13T03:45:39.947Z,100.00
2023-01-13T03:48:15.037Z,100.00
2023-01-13T03:50:48.150Z,100.00
2023-01-13T03:53:22.952Z,100.00
2023-01-13T03:55:51.978Z,100.00
2023-01-13T03:58:26.504Z,100.00
2023-01-13T04:01:00.199Z,100.00
2023-01-13T04:03:34.454Z,100.00
2023-01-13T04:06:17.167Z,100.00
2023-01-13T04:08:56.462Z,100.00
2023-01-13T04:11:38.844Z,100.00
2023-01-13T04:14:09.423Z,100.00
2023-01-13T04:16:37.743Z,100.00
2023-01-13T04:19:04.860Z,100.00
2023-01-13T04:21:31.703Z,100.00
2023-01-13T04:23:58.334Z,100.00
2023-01-13T04:26:25.081Z,100.00
2023-01-13T04:28:54.788Z,100.00
2023-01-13T04:31:21.854Z,100.00
2023-01-13T04:33:48.742Z,100.00
2023-01-13T04:36:15.877Z,100.00
2023-01-13T04:38:42.766Z,100.00
2023-01-13T04:41:09.439Z,100.00
2023-01-13T04:43:36.141Z,100.00
2023-01-13T04:46:02.968Z,100.00
2023-01-13T04:48:29.643Z,100.00
2023-01-13T04:50:56.316Z,100.00
2023-01-13T04:53:22.922Z,100.00
2023-01-13T04:55:49.877Z,100.00
2023-01-13T04:58:16.785Z,100.00
2023-01-13T05:00:44.004Z,100.00
2023-01-13T05:03:10.690Z,100.00
2023-01-13T05:05:38.224Z,100.00
2023-01-13T05:08:05.653Z,100.00
2023-01-13T05:10:32.495Z,100.00
2023-01-13T05:13:17.656Z,100.00
2023-01-13T05:16:05.109Z,100.00
2023-01-13T05:18:33.102Z,100.00
2023-01-13T05:20:59.741Z,100.00
2023-01-13T05:23:45.044Z,100.00
2023-01-13T05:26:11.772Z,100.00
2023-01-13T05:28:38.494Z,100.00
2023-01-13T05:31:05.308Z,100.00
2023-01-13T05:33:34.984Z,100.00
2023-01-13T05:36:03.482Z,100.00
2023-01-13T05:38:30.180Z,100.00
2023-01-13T05:41:18.093Z,100.00
2023-01-13T05:43:44.799Z,100.00
2023-01-13T05:46:12.645Z,100.00
2023-01-13T05:48:42.167Z,100.00
2023-01-13T05:51:10.995Z,100.00
2023-01-13T05:53:37.921Z,100.00
2023-01-13T05:56:06.716Z,100.00
2023-01-13T05:58:33.769Z,100.00
2023-01-13T06:01:02.593Z,100.00
2023-01-13T06:03:29.648Z,100.00
2023-01-13T06:05:59.446Z,100.00
2023-01-13T06:08:26.745Z,100.00
2023-01-13T06:10:53.776Z,100.00
2023-01-13T06:13:20.448Z,100.00
2023-01-13T06:15:47.168Z,100.00
2023-01-13T06:18:13.958Z,100.00
2023-01-13T06:20:40.654Z,100.00
2023-01-13T06:23:10.843Z,100.00
2023-01-13T06:25:56.726Z,100.00
2023-01-13T06:28:23.435Z,100.00
2023-01-13T06:30:55.900Z,100.00
2023-01-13T06:33:29.474Z,100.00
2023-01-13T06:36:00.545Z,100.00
2023-01-13T06:38:30.266Z,100.00
2023-01-13T06:40:57.092Z,100.00
2023-01-13T06:43:23.812Z,100.00
2023-01-13T06:45:56.494Z,100.00
2023-01-13T06:48:28.465Z,100.00
2023-01-13T06:50:55.471Z,100.00
2023-01-13T06:53:22.126Z,100.00
2023-01-13T06:55:50.324Z,100.00
2023-01-13T06:58:17.180Z,100.00
2023-01-13T07:00:43.834Z,100.00
2023-01-13T07:03:15.575Z,100.00
2023-01-13T07:05:44.199Z,100.00
2023-01-13T07:08:11.358Z,100.00
2023-01-13T07:10:38.318Z,100.00
2023-01-13T07:13:24.737Z,100.00
2023-01-13T07:16:00.076Z,100.00
2023-01-13T07:18:28.569Z,100.00
2023-01-13T07:20:57.300Z,100.00
2023-01-13T07:23:25.388Z,100.00
2023-01-13T07:25:52.070Z,100.00
2023-01-13T07:28:18.718Z,100.00
2023-01-13T07:30:45.522Z,100.00
2023-01-13T07:33:12.174Z,100.00
2023-01-13T07:35:39.031Z,100.00
2023-01-13T07:38:05.840Z,100.00
2023-01-13T07:40:32.650Z,100.00
2023-01-13T07:43:17.999Z,100.00
2023-01-13T07:45:44.933Z,100.00
2023-01-13T07:48:11.718Z,100.00
2023-01-13T07:50:38.597Z,100.00
2023-01-13T07:53:05.536Z,100.00
2023-01-13T07:55:32.295Z,100.00
2023-01-13T07:57:58.951Z,100.00
2023-01-13T08:00:25.697Z,100.00
2023-01-13T08:02:52.498Z,100.00
2023-01-13T08:05:19.189Z,100.00
2023-01-13T08:07:45.843Z,100.00
2023-01-13T08:10:12.559Z,100.00
2023-01-13T08:12:57.898Z,100.00
2023-01-13T08:15:24.531Z,100.00
2023-01-13T08:17:51.335Z,100.00
2023-01-13T08:20:18.502Z,100.00
2023-01-13T08:22:45.272Z,100.00
2023-01-13T08:25:12.055Z,100.00
2023-01-13T08:27:39.091Z,100.00
2023-01-13T08:30:06.441Z,100.00
2023-01-13T08:32:33.188Z,100.00
2023-01-13T08:34:59.947Z,100.00
2023-01-13T08:37:26.798Z,100.00
2023-01-13T08:39:53.621Z,100.00
2023-01-13T08:42:20.340Z,100.00
2023-01-13T08:44:47.420Z,100.00
2023-01-13T08:47:14.148Z,100.00
2023-01-13T08:49:40.791Z,100.00
2023-01-13T08:52:08.219Z,100.00
2023-01-13T08:54:34.975Z,88.89
2023-01-13T08:57:03.421Z,81.20
2023-01-13T08:59:30.368Z,83.07
2023-01-13T09:01:57.329Z,80.45
2023-01-13T09:04:29.977Z,81.92
2023-01-13T09:06:57.164Z,77.13
2023-01-13T09:09:25.469Z,79.49
2023-01-13T09:12:10.746Z,74.27
2023-01-13T09:14:38.476Z,87.41
2023-01-13T09:17:05.325Z,87.78
2023-01-13T09:19:32.108Z,100.00
2023-01-13T09:21:59.077Z,100.00
2023-01-13T09:24:26.715Z,100.00
2023-01-13T09:26:53.670Z,100.00
2023-01-13T09:29:20.850Z,100.00
2023-01-13T09:31:47.818Z,100.00
2023-01-13T09:34:39.088Z,100.00
2023-01-13T09:37:07.126Z,100.00
2023-01-13T09:39:35.967Z,100.00
2023-01-13T09:42:30.511Z,100.00
2023-01-13T09:45:20.899Z,100.00
2023-01-13T09:48:07.264Z,100.00
2023-01-13T09:50:58.766Z,100.00
2023-01-13T09:53:40.599Z,100.00
2023-01-13T09:56:10.791Z,100.00
2023-01-13T09:58:37.628Z,100.00
2023-01-13T10:01:28.445Z,100.00
2023-01-13T10:03:55.283Z,100.00
2023-01-13T10:06:38.974Z,100.00
2023-01-13T10:09:06.300Z,100.00
2023-01-13T10:11:58.261Z,100.00
2023-01-13T10:14:34.673Z,100.00
2023-01-13T10:17:34.268Z,100.00
2023-01-13T10:20:24.871Z,100.00
2023-01-13T10:23:14.728Z,100.00
2023-01-13T10:26:26.945Z,100.00
2023-01-13T10:28:57.698Z,100.00
2023-01-13T10:31:25.537Z,100.00
2023-01-13T10:34:06.234Z,100.00
2023-01-13T10:36:33.797Z,100.00
2023-01-13T10:39:10.275Z,100.00
2023-01-13T10:41:36.931Z,100.00
2023-01-13T10:44:09.498Z,100.00
2023-01-13T10:46:54.341Z,100.00
2023-01-13T10:49:34.300Z,100.00
2023-01-13T10:52:02.685Z,100.00
2023-01-13T10:54:30.303Z,100.00
2023-01-13T10:57:18.463Z,100.00
2023-01-13T10:59:45.251Z,100.00
2023-01-13T11:02:25.824Z,100.00
2023-01-13T11:04:53.487Z,100.00
2023-01-13T11:07:36.043Z,100.00
2023-01-13T11:10:15.315Z,100.00
2023-01-13T11:13:04.353Z,100.00
2023-01-13T11:15:58.125Z,100.00
2023-01-13T11:19:02.427Z,100.00
2023-01-13T11:21:35.873Z,100.00
2023-01-13T11:24:23.831Z,100.00
2023-01-13T11:26:52.941Z,100.00
2023-01-13T11:29:38.413Z,100.00
2023-01-13T11:32:17.651Z,100.00
2023-01-13T11:34:47.644Z,100.00
2023-01-13T11:37:26.215Z,100.00
2023-01-13T11:40:01.803Z,100.00
2023-01-13T11:42:51.166Z,100.00
2023-01-13T11:45:51.180Z,100.00
2023-01-13T11:48:21.716Z,100.00
2023-01-13T11:51:04.743Z,100.00
2023-01-13T11:53:50.449Z,100.00
2023-01-13T11:56:17.225Z,100.00
2023-01-13T11:59:08.851Z,100.00
2023-01-13T12:02:00.628Z,100.00
2023-01-13T12:04:49.418Z,100.00
2023-01-13T12:07:54.318Z,100.00
2023-01-13T12:10:33.788Z,100.00
2023-01-13T12:13:22.129Z,100.00
2023-01-13T12:15:51.545Z,100.00
2023-01-13T12:18:35.986Z,100.00
2023-01-13T12:21:09.473Z,100.00
2023-01-13T12:23:47.417Z,100.00
2023-01-13T12:26:16.744Z,100.00
2023-01-13T12:29:07.574Z,100.00
2023-01-13T12:31:38.579Z,100.00
2023-01-13T12:34:43.221Z,100.00
2023-01-13T12:37:48.658Z,100.00
2023-01-13T12:40:38.792Z,100.00
2023-01-13T12:43:36.196Z,100.00
2023-01-13T12:46:21.610Z,100.00
2023-01-13T12:48:53.075Z,100.00
2023-01-13T12:51:27.236Z,100.00
2023-01-13T12:53:57.842Z,100.00
2023-01-13T12:56:39.801Z,100.00
2023-01-13T12:59:19.183Z,100.00
2023-01-13T13:01:48.684Z,100.00
2023-01-13T13:04:43.000Z,100.00
2023-01-13T13:07:19.935Z,100.00
2023-01-13T13:09:53.204Z,100.00
2023-01-13T13:13:11.220Z,100.00
2023-01-13T13:15:38.818Z,100.00
2023-01-13T13:18:06.359Z,100.00
2023-01-13T13:20:55.097Z,100.00
2023-01-13T13:23:40.255Z,100.00
2023-01-13T13:26:20.240Z,100.00
2023-01-13T13:29:00.973Z,100.00
2023-01-13T13:31:38.815Z,100.00
2023-01-13T13:34:11.027Z,100.00
2023-01-13T13:37:15.605Z,100.00
2023-01-13T13:40:02.577Z,100.00
2023-01-13T13:42:56.829Z,100.00
2023-01-13T13:45:45.043Z,100.00
2023-01-13T13:48:27.174Z,100.00
2023-01-13T13:51:01.960Z,100.00
2023-01-13T13:53:33.425Z,100.00
2023-01-13T13:56:02.383Z,100.00
2023-01-13T13:58:31.433Z,100.00
2023-01-13T14:00:59.878Z,100.00
2023-01-13T14:03:32.025Z,100.00
2023-01-13T14:06:01.335Z,100.00
2023-01-13T14:08:31.219Z,100.00
2023-01-13T14:10:57.963Z,100.00
2023-01-13T14:13:30.635Z,100.00
2023-01-13T14:16:00.167Z,100.00
2023-01-13T14:18:28.836Z,100.00
2023-01-13T14:21:00.738Z,100.00
2023-01-13T14:23:31.246Z,100.00
2023-01-13T14:26:09.201Z,100.00
2023-01-13T14:28:38.218Z,100.00
2023-01-13T14:31:08.207Z,100.00
2023-01-13T14:33:49.977Z,100.00
2023-01-13T14:36:22.560Z,100.00
2023-01-13T14:39:04.684Z,100.00
2023-01-13T14:41:39.354Z,100.00
2023-01-13T14:44:29.572Z,100.00
2023-01-13T14:46:58.879Z,100.00
2023-01-13T14:49:36.060Z,100.00
2023-01-13T14:52:24.105Z,100.00
2023-01-13T14:54:53.360Z,100.00
2023-01-13T14:57:32.162Z,100.00
2023-01-13T15:00:04.883Z,100.00
2023-01-13T15:02:33.051Z,100.00
2023-01-13T15:05:24.791Z,100.00
2023-01-13T15:08:00.413Z,100.00
2023-01-13T15:10:30.813Z,100.00
2023-01-13T15:13:01.115Z,100.00
2023-01-13T15:15:33.085Z,100.00
2023-01-13T15:18:01.530Z,100.00
2023-01-13T15:20:34.656Z,100.00
2023-01-13T15:23:01.507Z,100.00
2023-01-13T15:25:40.549Z,100.00
2023-01-13T15:28:14.685Z,100.00
2023-01-13T15:30:41.427Z,100.00
2023-01-13T15:33:11.778Z,100.00
2023-01-13T15:35:41.990Z,100.00
2023-01-13T15:38:13.881Z,100.00
2023-01-13T15:40:41.511Z,100.00
2023-01-13T15:43:32.951Z,100.00
2023-01-13T15:46:20.166Z,100.00
2023-01-13T15:48:53.157Z,100.00
2023-01-13T15:51:21.697Z,100.00
2023-01-13T15:53:48.463Z,100.00
2023-01-13T15:56:24.683Z,100.00
2023-01-13T15:58:51.526Z,100.00
2023-01-13T16:01:18.466Z,100.00
2023-01-13T16:03:45.725Z,100.00
2023-01-13T16:06:19.471Z,100.00
2023-01-13T16:08:46.263Z,100.00
2023-01-13T16:11:13.634Z,100.00
2023-01-13T16:13:40.773Z,100.00
2023-01-13T16:16:25.307Z,100.00
2023-01-13T16:18:53.066Z,100.00
2023-01-13T16:21:21.050Z,100.00
2023-01-13T16:23:49.271Z,100.00
2023-01-13T16:26:29.357Z,100.00
2023-01-13T16:28:58.109Z,100.00
2023-01-13T16:31:32.195Z,100.00
2023-01-13T16:34:01.370Z,100.00
2023-01-13T16:36:30.250Z,100.00
2023-01-13T16:38:57.323Z,100.00
2023-01-13T16:41:26.928Z,100.00
2023-01-13T16:43:54.093Z,100.00
2023-01-13T16:46:23.836Z,100.00
2023-01-13T16:48:53.091Z,100.00
2023-01-13T16:51:20.964Z,100.00
2023-01-13T16:53:48.250Z,100.00
2023-01-13T16:56:23.351Z,100.00
2023-01-13T16:58:52.042Z,100.00
2023-01-13T17:01:21.645Z,100.00
2023-01-13T17:03:51.858Z,100.00
2023-01-13T17:06:25.583Z,100.00
2023-01-13T17:08:53.419Z,100.00
2023-01-13T17:11:21.023Z,100.00
2023-01-13T17:13:47.916Z,100.00
2023-01-13T17:16:20.778Z,100.00
2023-01-13T17:18:48.406Z,100.00
2023-01-13T17:21:15.799Z,100.00
2023-01-13T17:23:44.098Z,100.00
2023-01-13T17:26:24.535Z,100.00
2023-01-13T17:28:51.502Z,100.00
2023-01-13T17:31:18.231Z,100.00
2023-01-13T17:33:45.020Z,100.00
2023-01-13T17:36:11.720Z,100.00
2023-01-13T17:38:38.379Z,100.00
2023-01-13T17:41:05.616Z,100.00
2023-01-13T17:43:32.596Z,100.00
2023-01-13T17:45:59.444Z,100.00
2023-01-13T17:48:26.799Z,100.00
2023-01-13T17:50:53.750Z,100.00
2023-01-13T17:53:21.007Z,100.00
2023-01-13T17:55:55.165Z,100.00
2023-01-13T17:58:23.416Z,100.00
2023-01-13T18:00:50.403Z,100.00
2023-01-13T18:03:17.896Z,100.00
2023-01-13T18:05:45.409Z,100.00
2023-01-13T18:08:12.136Z,100.00
2023-01-13T18:10:39.037Z,100.00
2023-01-13T18:13:06.703Z,100.00
2023-01-13T18:15:33.427Z,100.00
2023-01-13T18:18:00.224Z,100.00
2023-01-13T18:20:45.647Z,100.00
2023-01-13T18:23:36.334Z,100.00
2023-01-13T18:26:35.992Z,100.00
2023-01-13T18:29:02.733Z,100.00
2023-01-13T18:31:29.610Z,100.00
2023-01-13T18:33:56.617Z,100.00
2023-01-13T18:36:23.480Z,100.00
2023-01-13T18:38:50.825Z,100.00
2023-01-13T18:41:36.869Z,100.00
2023-01-13T18:44:04.205Z,100.00
2023-01-13T18:46:31.005Z,100.00
2023-01-13T18:48:58.118Z,100.00
2023-01-13T18:51:24.860Z,100.00
2023-01-13T18:53:51.778Z,100.00
2023-01-13T18:56:18.999Z,100.00
2023-01-13T18:58:52.664Z,100.00
2023-01-13T19:01:25.706Z,100.00
2023-01-13T19:03:57.307Z,100.00
2023-01-13T19:06:27.752Z,100.00
2023-01-13T19:08:55.711Z,100.00
2023-01-13T19:11:24.204Z,100.00
2023-01-13T19:13:52.537Z,100.00
2023-01-13T19:16:23.921Z,100.00
2023-01-13T19:18:50.650Z,100.00
2023-01-13T19:21:17.439Z,100.00
2023-01-13T19:23:44.220Z,100.00
2023-01-13T19:26:12.362Z,100.00
2023-01-13T19:28:40.824Z,100.00
2023-01-13T19:31:09.681Z,100.00
2023-01-13T19:33:39.577Z,100.00
2023-01-13T19:36:07.700Z,100.00
2023-01-13T19:38:37.012Z,100.00
2023-01-13T19:41:11.525Z,100.00
2023-01-13T19:43:56.758Z,100.00
2023-01-13T19:46:26.104Z,100.00
2023-01-13T19:48:52.859Z,100.00
2023-01-13T19:51:19.804Z,100.00
2023-01-13T19:53:46.985Z,100.00
2023-01-13T19:56:15.382Z,100.00
2023-01-13T19:58:42.449Z,100.00
2023-01-13T20:01:10.343Z,100.00
2023-01-13T20:03:38.462Z,100.00
2023-01-13T20:06:10.420Z,100.00
2023-01-13T20:08:37.507Z,100.00
2023-01-13T20:11:22.768Z,100.00
2023-01-13T20:13:49.784Z,100.00
2023-01-13T20:16:16.692Z,100.00
2023-01-13T20:18:43.738Z,100.00
2023-01-13T20:21:10.754Z,100.00
2023-01-13T20:23:37.597Z,100.00
2023-01-13T20:26:07.668Z,100.00
2023-01-13T20:28:37.434Z,100.00
2023-01-13T20:31:12.073Z,100.00
2023-01-13T20:33:39.229Z,100.00
2023-01-13T20:36:07.551Z,100.00
2023-01-13T20:38:37.861Z,100.00
2023-01-13T20:41:32.688Z,100.00
2023-01-13T20:43:59.338Z,100.00
2023-01-13T20:46:26.218Z,100.00
2023-01-13T20:48:52.938Z,100.00
2023-01-13T20:51:19.661Z,100.00
2023-01-13T20:53:46.348Z,100.00
2023-01-13T20:56:14.515Z,100.00
2023-01-13T20:58:41.373Z,100.00
2023-01-13T21:01:08.285Z,100.00
2023-01-13T21:03:35.108Z,100.00
2023-01-13T21:06:01.840Z,100.00
2023-01-13T21:08:28.704Z,100.00
2023-01-13T21:11:10.532Z,100.00
2023-01-13T21:13:55.847Z,100.00
2023-01-13T21:16:22.435Z,100.00
2023-01-13T21:19:07.132Z,100.00
2023-01-13T21:21:34.237Z,100.00
2023-01-13T21:24:00.925Z,100.00
2023-01-13T21:26:27.590Z,100.00
2023-01-13T21:28:58.269Z,100.00
2023-01-13T21:31:27.055Z,100.00
2023-01-13T21:33:55.298Z,100.00
2023-01-13T21:36:22.702Z,100.00
2023-01-13T21:38:58.048Z,100.00
2023-01-13T21:41:58.010Z,100.00
2023-01-13T21:44:43.779Z,100.00
2023-01-13T21:47:37.993Z,100.00
2023-01-13T21:50:09.536Z,100.00
2023-01-13T21:52:36.851Z,100.00
2023-01-13T21:55:22.885Z,100.00
2023-01-13T21:57:50.761Z,100.00
2023-01-13T22:00:19.493Z,100.00
2023-01-13T22:02:47.367Z,100.00
2023-01-13T22:05:16.354Z,100.00
2023-01-13T22:07:43.346Z,100.00
2023-01-13T22:10:19.300Z,100.00
2023-01-13T22:12:47.726Z,100.00
2023-01-13T22:15:16.516Z,100.00
2023-01-13T22:17:45.530Z,100.00
2023-01-13T22:20:13.110Z,100.00
2023-01-13T22:22:40.370Z,100.00
2023-01-13T22:25:11.100Z,100.00
2023-01-13T22:27:43.454Z,100.00
2023-01-13T22:30:18.400Z,100.00
2023-01-13T22:32:46.506Z,100.00
2023-01-13T22:35:15.453Z,100.00
2023-01-13T22:37:42.663Z,100.00
2023-01-13T22:40:11.686Z,100.00
2023-01-13T22:42:42.768Z,100.00
2023-01-13T22:45:13.790Z,100.00
2023-01-13T22:47:40.620Z,100.00
2023-01-13T22:50:08.259Z,100.00
2023-01-13T22:52:35.547Z,100.00
2023-01-13T22:55:02.264Z,100.00
2023-01-13T22:57:36.379Z,100.00
2023-01-13T23:00:10.576Z,100.00
2023-01-13T23:02:38.369Z,100.00
2023-01-13T23:05:05.468Z,100.00
2023-01-13T23:07:32.209Z,100.00
2023-01-13T23:09:58.850Z,100.00
2023-01-13T23:12:25.747Z,100.00
2023-01-13T23:14:52.542Z,100.00
2023-01-13T23:17:19.211Z,100.00
2023-01-13T23:19:46.101Z,100.00
2023-01-13T23:22:13.610Z,100.00
2023-01-13T23:24:40.357Z,100.00
2023-01-13T23:27:07.190Z,100.00
2023-01-13T23:29:33.925Z,100.00
2023-01-13T23:32:00.598Z,100.00
2023-01-13T23:34:27.417Z,100.00
2023-01-13T23:36:54.080Z,100.00
2023-01-13T23:39:20.749Z,100.00
2023-01-13T23:41:47.535Z,100.00
2023-01-13T23:44:14.152Z,100.00
2023-01-13T23:46:40.912Z,100.00
2023-01-13T23:49:07.634Z,100.00
2023-01-13T23:51:34.499Z,100.00
2023-01-13T23:54:02.522Z,100.00
2023-01-13T23:56:31.412Z,100.00
2023-01-13T23:58:58.792Z,100.00
