createdAt,value
2019-04-06T00:00:23.623Z,3.67
2019-04-06T00:01:23.604Z,3.67
2019-04-06T00:02:23.627Z,3.62
2019-04-06T00:03:23.568Z,3.58
2019-04-06T00:04:23.554Z,3.68
2019-04-06T00:05:23.533Z,3.67
2019-04-06T00:06:23.534Z,3.61
2019-04-06T00:07:23.558Z,3.67
2019-04-06T00:08:23.510Z,3.49
2019-04-06T00:09:23.485Z,3.58
2019-04-06T00:10:23.477Z,3.50
2019-04-06T00:11:23.485Z,3.40
2019-04-06T00:12:23.484Z,3.49
2019-04-06T00:13:23.480Z,3.42
2019-04-06T00:14:23.452Z,3.28
2019-04-06T00:15:23.421Z,3.33
2019-04-06T00:16:23.410Z,3.21
2019-04-06T00:17:23.434Z,3.12
2019-04-06T00:18:23.386Z,3.12
2019-04-06T00:19:23.415Z,3.13
2019-04-06T00:20:23.404Z,3.13
2019-04-06T00:21:23.354Z,3.16
2019-04-06T00:22:23.354Z,3.24
2019-04-06T00:23:23.360Z,3.13
2019-04-06T00:24:23.354Z,3.28
2019-04-06T00:25:23.322Z,3.36
2019-04-06T00:26:23.295Z,3.34
2019-04-06T00:27:24.658Z,3.40
2019-04-06T00:28:23.301Z,3.40
2019-04-06T00:29:23.283Z,3.47
2019-04-06T00:30:23.295Z,3.44
2019-04-06T00:31:23.257Z,3.43
2019-04-06T00:32:23.262Z,3.42
2019-04-06T00:33:23.219Z,3.39
2019-04-06T00:34:23.235Z,3.39
2019-04-06T00:35:23.213Z,3.40
2019-04-06T00:36:23.267Z,3.33
2019-04-06T00:37:23.212Z,3.24
2019-04-06T00:38:23.177Z,3.23
2019-04-06T00:39:23.171Z,3.15
2019-04-06T00:40:23.171Z,3.09
2019-04-06T00:41:23.137Z,3.10
2019-04-06T00:42:23.140Z,3.09
2019-04-06T00:43:23.140Z,3.20
2019-04-06T00:44:23.115Z,3.24
2019-04-06T00:45:23.118Z,3.24
2019-04-06T00:46:23.081Z,3.23
2019-04-06T00:47:23.072Z,3.23
2019-04-06T00:48:23.113Z,3.21
2019-04-06T00:49:23.055Z,3.24
2019-04-06T00:50:23.033Z,3.23
2019-04-06T00:51:23.052Z,3.24
2019-04-06T00:52:23.032Z,3.24
2019-04-06T00:53:23.023Z,3.10
2019-04-06T00:54:23.006Z,3.24
2019-04-06T00:55:22.996Z,3.20
2019-04-06T00:56:23.008Z,3.15
2019-04-06T00:57:22.970Z,3.16
2019-04-06T00:58:22.976Z,3.24
2019-04-06T00:59:22.986Z,3.20
2019-04-06T01:00:22.928Z,3.18
2019-04-06T01:01:22.954Z,3.20
2019-04-06T01:02:22.935Z,3.24
2019-04-06T01:03:22.890Z,3.12
2019-04-06T01:04:22.883Z,3.13
2019-04-06T01:05:22.898Z,3.15
2019-04-06T01:06:22.857Z,3.16
2019-04-06T01:07:23.259Z,3.15
2019-04-06T01:08:22.858Z,3.13
2019-04-06T01:09:22.827Z,3.09
2019-04-06T01:10:22.842Z,3.12
2019-04-06T01:11:22.800Z,3.10
2019-04-06T01:12:22.810Z,3.09
2019-04-06T01:13:22.814Z,3.07
2019-04-06T01:14:22.771Z,3.09
2019-04-06T01:15:22.760Z,3.07
2019-04-06T01:16:22.750Z,3.03
2019-04-06T01:17:22.757Z,2.97
2019-04-06T01:18:22.780Z,3.09
2019-04-06T01:19:22.742Z,3.12
2019-04-06T01:20:22.723Z,2.97
2019-04-06T01:21:22.715Z,3.06
2019-04-06T01:22:22.682Z,3.09
2019-04-06T01:23:22.686Z,3.15
2019-04-06T01:24:22.694Z,3.13
2019-04-06T01:25:22.662Z,3.10
2019-04-06T01:26:22.661Z,3.09
2019-04-06T01:27:22.628Z,3.10
2019-04-06T01:28:22.629Z,3.13
2019-04-06T01:29:22.630Z,3.00
2019-04-06T01:30:22.633Z,3.09
2019-04-06T01:31:22.609Z,3.13
2019-04-06T01:32:22.604Z,3.13
2019-04-06T01:33:22.590Z,3.24
2019-04-06T01:34:22.557Z,3.24
2019-04-06T01:35:22.556Z,3.13
2019-04-06T01:36:22.571Z,3.20
2019-04-06T01:37:22.526Z,3.30
2019-04-06T01:38:22.509Z,3.20
2019-04-06T01:39:22.501Z,3.24
2019-04-06T01:40:22.520Z,3.24
2019-04-06T01:41:22.488Z,3.20
2019-04-06T01:42:22.619Z,3.20
2019-04-06T01:43:22.464Z,3.15
2019-04-06T01:44:22.447Z,3.12
2019-04-06T01:45:22.433Z,3.12
2019-04-06T01:46:22.466Z,3.00
2019-04-06T01:47:22.479Z,2.95
2019-04-06T01:48:22.414Z,3.05
2019-04-06T01:49:22.395Z,3.06
2019-04-06T01:50:22.377Z,3.02
2019-04-06T01:51:22.422Z,2.98
2019-04-06T01:52:22.367Z,2.98
2019-04-06T01:53:22.390Z,2.97
2019-04-06T01:54:22.330Z,2.92
2019-04-06T01:55:22.346Z,2.95
2019-04-06T01:56:22.413Z,2.95
2019-04-06T01:57:22.299Z,3.02
2019-04-06T01:58:22.286Z,3.02
2019-04-06T01:59:22.289Z,3.00
2019-04-06T02:00:22.283Z,3.07
2019-04-06T02:01:22.270Z,3.02
2019-04-06T02:02:22.265Z,3.06
2019-04-06T02:03:22.258Z,3.07
2019-04-06T02:04:22.236Z,3.00
2019-04-06T02:05:22.215Z,3.05
2019-04-06T02:06:22.207Z,3.03
2019-04-06T02:07:22.189Z,3.06
2019-04-06T02:08:22.229Z,3.06
2019-04-06T02:09:22.185Z,3.03
2019-04-06T02:10:22.175Z,2.97
2019-04-06T02:11:22.148Z,3.00
2019-04-06T02:12:22.329Z,3.12
2019-04-06T02:13:22.138Z,3.15
2019-04-06T02:14:22.174Z,3.06
2019-04-06T02:15:22.119Z,3.15
2019-04-06T02:16:22.091Z,3.23
2019-04-06T02:17:22.149Z,3.18
2019-04-06T02:18:22.081Z,3.20
2019-04-06T02:19:22.063Z,3.25
2019-04-06T02:20:22.099Z,3.20
2019-04-06T02:21:22.052Z,3.20
2019-04-06T02:22:22.040Z,3.20
2019-04-06T02:23:22.024Z,3.15
2019-04-06T02:24:22.012Z,3.21
2019-04-06T02:25:22.095Z,3.23
2019-04-06T02:26:30.155Z,3.25
2019-04-06T02:27:22.968Z,3.27
2019-04-06T02:28:21.967Z,3.24
2019-04-06T02:29:21.965Z,3.12
2019-04-06T02:30:21.971Z,3.16
2019-04-06T08:31:33.370Z,9.60
2019-04-06T08:32:33.341Z,9.67
2019-04-06T08:33:33.287Z,9.81
2019-04-06T08:34:33.391Z,9.86
2019-04-06T08:35:33.251Z,9.78
2019-04-06T08:36:33.416Z,9.93
2019-04-06T08:37:33.258Z,9.91
2019-04-06T08:38:33.214Z,9.94
2019-04-06T08:39:33.361Z,10.01
2019-04-06T08:40:33.192Z,9.93
2019-04-06T08:41:33.186Z,10.03
2019-04-06T08:42:33.175Z,9.97
2019-04-06T08:43:33.268Z,10.00
2019-04-06T08:44:33.143Z,10.18
2019-04-06T08:45:33.143Z,10.26
2019-04-06T08:46:33.138Z,10.26
2019-04-06T08:47:33.125Z,10.30
2019-04-06T08:48:33.164Z,10.53
2019-04-06T08:49:33.084Z,10.71
2019-04-06T08:50:33.087Z,10.73
2019-04-06T08:51:33.079Z,10.89
2019-04-06T08:52:33.069Z,11.21
2019-04-06T08:53:33.169Z,11.24
2019-04-06T08:54:33.052Z,11.44
2019-04-06T08:55:33.023Z,11.46
2019-04-06T08:56:33.203Z,11.01
2019-04-06T08:57:32.999Z,10.37
2019-04-06T08:58:33.034Z,10.52
2019-04-06T08:59:33.037Z,10.81
2019-04-06T09:00:32.966Z,11.07
2019-04-06T09:01:32.953Z,11.16
2019-04-06T09:02:32.969Z,11.49
2019-04-06T09:03:32.966Z,11.41
2019-04-06T09:04:32.961Z,11.47
2019-04-06T09:05:32.923Z,11.64
2019-04-06T09:06:32.898Z,11.74
2019-04-06T09:07:32.893Z,12.20
2019-04-06T09:08:32.899Z,12.30
2019-04-06T09:09:32.901Z,12.31
2019-04-06T09:10:33.125Z,12.30
2019-04-06T09:11:32.857Z,12.56
2019-04-06T09:12:32.884Z,12.97
2019-04-06T09:13:32.822Z,13.43
2019-04-06T09:14:32.805Z,13.56
2019-04-06T09:15:32.841Z,14.01
2019-04-06T09:16:32.778Z,14.72
2019-04-06T09:17:32.780Z,15.23
2019-04-06T09:18:32.769Z,15.35
2019-04-06T09:19:32.745Z,14.75
2019-04-06T09:20:32.746Z,14.93
2019-04-06T09:21:32.821Z,15.28
2019-04-06T09:22:32.744Z,15.59
2019-04-06T09:23:32.766Z,15.54
2019-04-06T09:24:32.724Z,15.70
2019-04-06T09:25:32.685Z,15.64
2019-04-06T09:26:32.717Z,15.48
2019-04-06T09:27:33.122Z,14.67
2019-04-06T09:28:33.198Z,14.47
2019-04-06T09:29:32.673Z,13.83
2019-04-06T09:30:32.625Z,13.33
2019-04-06T09:31:32.659Z,13.12
2019-04-06T09:32:32.646Z,12.87
2019-04-06T09:33:32.716Z,13.00
2019-04-06T09:35:54.388Z,13.81
2019-04-06T09:36:54.340Z,13.71
2019-04-06T09:37:54.476Z,13.80
2019-04-06T09:38:54.303Z,13.80
2019-04-06T09:39:54.244Z,13.71
2019-04-06T09:41:04.616Z,12.97
2019-04-06T09:41:54.335Z,12.63
2019-04-06T09:42:54.355Z,12.41
2019-04-06T09:43:54.256Z,12.12
2019-04-06T09:44:54.196Z,12.54
2019-04-06T09:45:54.190Z,12.42
2019-04-06T09:46:54.157Z,12.29
2019-04-06T09:47:54.152Z,12.23
2019-04-06T09:48:54.204Z,12.08
2019-04-06T09:49:54.148Z,12.37
2019-04-06T09:50:54.119Z,12.41
2019-04-06T09:51:54.123Z,12.33
2019-04-06T09:52:54.416Z,12.13
2019-04-06T09:54:05.151Z,12.21
2019-04-06T09:54:55.090Z,12.29
2019-04-06T09:55:54.063Z,12.16
2019-04-06T09:56:54.049Z,12.26
2019-04-06T09:57:54.036Z,12.39
2019-04-06T09:58:54.064Z,12.60
2019-04-06T09:59:54.065Z,12.60
2019-04-06T10:00:54.001Z,12.77
2019-04-06T10:01:54.007Z,12.89
2019-04-06T10:02:54.041Z,13.09
2019-04-06T10:03:54.161Z,13.15
2019-04-06T10:04:54.072Z,13.38
2019-04-06T10:05:53.967Z,13.63
2019-04-06T10:06:54.100Z,13.43
2019-04-06T10:07:53.943Z,13.54
2019-04-06T10:08:53.917Z,13.77
2019-04-06T10:09:53.955Z,13.84
2019-04-06T10:10:53.966Z,13.71
2019-04-06T10:11:53.936Z,13.65
2019-04-06T10:12:54.049Z,13.54
2019-04-06T10:13:53.954Z,13.52
2019-04-06T10:14:54.035Z,13.43
2019-04-06T10:15:53.900Z,13.30
2019-04-06T10:16:53.821Z,13.18
2019-04-06T10:17:53.848Z,13.32
2019-04-06T10:18:53.795Z,13.54
2019-04-06T10:19:54.940Z,13.37
2019-04-06T10:20:53.845Z,13.54
2019-04-06T10:21:53.778Z,13.63
2019-04-06T10:22:53.986Z,13.58
2019-04-06T10:23:53.744Z,13.47
2019-04-06T10:24:53.729Z,13.58
2019-04-06T10:25:53.741Z,13.58
2019-04-06T10:26:53.878Z,13.61
2019-04-06T10:27:53.699Z,13.77
2019-04-06T10:28:53.685Z,13.74
2019-04-06T10:29:53.945Z,13.83
2019-04-06T10:30:54.196Z,13.74
2019-04-06T10:31:53.644Z,13.71
2019-04-06T10:32:53.659Z,13.87
2019-04-06T10:33:53.976Z,14.09
2019-04-06T10:34:53.631Z,14.21
2019-04-06T10:35:53.611Z,14.49
2019-04-06T10:36:53.597Z,14.61
2019-04-06T10:37:54.080Z,14.61
2019-04-06T10:38:53.628Z,14.69
2019-04-06T10:39:53.580Z,14.65
2019-04-06T10:40:53.554Z,14.80
2019-04-06T10:41:53.543Z,14.88
2019-04-06T10:42:53.531Z,14.56
2019-04-06T10:43:53.557Z,14.32
2019-04-06T10:44:53.788Z,14.25
2019-04-06T10:45:53.507Z,14.34
2019-04-06T10:46:53.511Z,14.46
2019-04-06T10:47:53.486Z,14.38
2019-04-06T10:48:53.478Z,14.46
2019-04-06T10:49:53.574Z,14.56
2019-04-06T10:50:53.658Z,14.69
2019-04-06T10:51:53.741Z,14.78
2019-04-06T10:52:53.429Z,14.75
2019-04-06T10:53:53.406Z,14.80
2019-04-06T10:54:53.460Z,15.11
2019-04-06T10:55:53.798Z,15.12
2019-04-06T10:56:53.397Z,15.31
2019-04-06T10:57:53.360Z,15.38
2019-04-06T10:58:53.362Z,15.59
2019-04-06T11:00:00.619Z,15.75
2019-04-06T11:00:54.559Z,15.82
2019-04-06T11:01:53.349Z,15.93
2019-04-06T11:02:53.307Z,15.68
2019-04-06T11:03:53.321Z,15.74
2019-04-06T11:04:53.279Z,15.72
2019-04-06T11:05:53.264Z,15.86
2019-04-06T11:06:53.272Z,16.00
2019-04-06T11:07:53.239Z,16.22
2019-04-06T11:08:53.244Z,16.18
2019-04-06T11:09:53.221Z,16.00
2019-04-06T11:10:53.208Z,15.92
2019-04-06T11:11:53.211Z,16.00
2019-04-06T11:12:53.201Z,16.16
2019-04-06T11:13:53.172Z,16.22
2019-04-06T11:14:53.156Z,16.37
2019-04-06T11:15:53.548Z,16.42
2019-04-06T11:16:53.143Z,16.59
2019-04-06T11:17:53.127Z,16.52
2019-04-06T11:18:53.281Z,16.67
2019-04-06T11:19:53.104Z,16.88
2019-04-06T11:20:53.114Z,16.89
2019-04-06T11:21:53.088Z,16.90
2019-04-06T11:22:53.074Z,16.88
2019-04-06T11:23:53.066Z,16.60
2019-04-06T11:24:53.047Z,16.48
2019-04-06T11:25:53.033Z,16.55
2019-04-06T11:26:53.267Z,16.59
2019-04-06T11:27:53.012Z,16.52
2019-04-06T11:28:53.054Z,16.59
2019-04-06T11:29:53.028Z,16.83
2019-04-06T11:30:52.981Z,16.80
2019-04-06T11:31:52.962Z,16.92
2019-04-06T11:32:52.959Z,17.10
2019-04-06T11:33:52.962Z,17.18
2019-04-06T11:34:53.069Z,17.30
2019-04-06T11:35:52.950Z,17.30
2019-04-06T11:36:52.907Z,17.43
2019-04-06T11:37:52.983Z,17.40
2019-04-06T11:38:52.897Z,17.38
2019-04-06T11:39:52.878Z,17.51
2019-04-06T11:40:53.085Z,17.63
2019-04-06T11:41:54.701Z,17.54
2019-04-06T11:42:53.087Z,17.57
2019-04-06T11:43:52.850Z,17.67
2019-04-06T11:44:52.892Z,17.73
2019-04-06T11:45:53.041Z,17.78
2019-04-06T11:46:52.810Z,17.82
2019-04-06T11:47:53.079Z,17.94
2019-04-06T11:48:52.773Z,18.02
2019-04-06T11:49:52.792Z,18.17
2019-04-06T11:50:52.981Z,18.28
2019-04-06T11:51:52.765Z,18.39
2019-04-06T11:52:52.727Z,18.21
2019-04-06T11:53:52.732Z,18.02
2019-04-06T11:54:52.720Z,18.00
2019-04-06T11:55:52.741Z,18.10
2019-04-06T11:56:52.694Z,18.17
2019-04-06T11:57:53.020Z,18.27
2019-04-06T11:58:52.672Z,18.13
2019-04-06T11:59:52.667Z,18.07
2019-04-06T12:00:52.656Z,18.17
2019-04-06T12:01:52.651Z,18.12
2019-04-06T12:02:52.617Z,18.07
2019-04-06T12:03:52.627Z,18.13
2019-04-06T12:04:52.594Z,18.33
2019-04-06T12:05:52.583Z,18.50
2019-04-06T12:06:52.780Z,18.52
2019-04-06T12:07:52.585Z,18.65
2019-04-06T12:08:52.929Z,18.65
2019-04-06T12:09:52.538Z,18.87
2019-04-06T12:10:52.533Z,18.94
2019-04-06T12:11:52.522Z,19.06
2019-04-06T12:12:52.923Z,19.17
2019-04-06T12:13:52.495Z,19.05
2019-04-06T12:14:52.491Z,19.02
2019-04-06T12:15:52.489Z,19.06
2019-04-06T12:16:52.458Z,19.13
2019-04-06T12:17:52.469Z,19.21
2019-04-06T12:18:52.765Z,19.21
2019-04-06T12:19:52.428Z,19.05
2019-04-06T12:20:52.703Z,18.98
2019-04-06T12:21:52.403Z,19.06
2019-04-06T12:22:52.398Z,18.90
2019-04-06T12:23:52.626Z,18.83
2019-04-06T12:24:52.390Z,18.98
2019-04-06T12:25:52.518Z,19.20
2019-04-06T12:26:52.347Z,19.23
2019-04-06T12:27:52.332Z,19.36
2019-04-06T12:28:52.364Z,19.50
2019-04-06T12:29:52.331Z,19.46
2019-04-06T12:30:52.321Z,19.63
2019-04-06T12:31:52.285Z,19.61
2019-04-06T12:32:52.412Z,19.57
2019-04-06T12:33:52.290Z,19.54
2019-04-06T12:34:52.282Z,19.66
2019-04-06T12:35:52.313Z,19.86
2019-04-06T12:36:52.235Z,19.69
2019-04-06T12:37:52.436Z,19.70
2019-04-06T12:38:52.218Z,19.78
2019-04-06T12:39:54.242Z,19.75
2019-04-06T12:40:52.205Z,19.80
2019-04-06T12:41:52.176Z,19.72
2019-04-06T12:42:52.176Z,19.78
2019-04-06T12:43:59.895Z,19.86
2019-04-06T12:45:02.071Z,19.91
2019-04-06T12:45:52.206Z,19.98
2019-04-06T12:47:00.857Z,19.65
2019-04-06T12:47:52.180Z,19.57
2019-04-06T12:48:52.663Z,19.69
2019-04-06T12:49:52.145Z,19.57
2019-04-06T12:50:52.107Z,19.47
2019-04-06T12:51:52.076Z,19.48
2019-04-06T12:52:52.054Z,19.66
2019-04-06T12:53:52.255Z,19.57
2019-04-06T12:54:52.030Z,19.65
2019-04-06T12:55:52.031Z,19.68
2019-04-06T12:56:52.015Z,19.73
2019-04-06T12:57:52.036Z,19.72
2019-04-06T12:58:51.979Z,19.84
2019-04-06T12:59:52.295Z,19.69
2019-04-06T13:00:53.623Z,19.55
2019-04-06T13:01:52.060Z,19.58
2019-04-06T13:02:51.945Z,19.73
2019-04-06T13:03:51.949Z,19.79
2019-04-06T13:04:52.180Z,19.61
2019-04-06T13:05:51.933Z,19.46
2019-04-06T13:06:51.892Z,19.46
2019-04-06T13:07:51.885Z,19.39
2019-04-06T13:08:51.889Z,19.36
2019-04-06T13:09:51.867Z,19.54
2019-04-06T13:10:51.976Z,19.73
2019-04-06T13:11:51.881Z,19.86
2019-04-06T13:12:51.912Z,20.05
2019-04-06T13:13:51.817Z,20.00
2019-04-06T13:14:51.863Z,20.20
2019-04-06T13:15:51.793Z,20.16
2019-04-06T13:16:51.828Z,20.09
2019-04-06T13:17:51.813Z,19.93
2019-04-06T13:18:51.768Z,20.05
2019-04-06T13:19:51.793Z,20.03
2019-04-06T13:20:51.754Z,19.93
2019-04-06T13:21:51.789Z,19.76
2019-04-06T13:22:51.714Z,19.80
2019-04-06T13:23:51.845Z,19.75
2019-04-06T13:24:51.763Z,19.79
2019-04-06T13:25:51.915Z,19.88
2019-04-06T13:26:51.894Z,20.02
2019-04-06T13:27:51.841Z,20.12
2019-04-06T13:28:51.663Z,20.18
2019-04-06T13:29:51.649Z,20.21
2019-04-06T13:31:01.353Z,20.23
2019-04-06T13:31:52.662Z,20.03
2019-04-06T13:32:51.624Z,20.24
2019-04-06T13:33:51.612Z,20.34
2019-04-06T13:34:51.586Z,20.42
2019-04-06T13:35:51.663Z,20.54
2019-04-06T13:36:51.901Z,20.54
2019-04-06T13:37:51.638Z,20.71
2019-04-06T13:38:51.559Z,20.76
2019-04-06T13:39:52.081Z,20.79
2019-04-06T13:40:51.539Z,20.80
2019-04-06T13:41:51.530Z,20.95
2019-04-06T13:42:51.526Z,20.86
2019-04-06T13:43:51.565Z,20.79
2019-04-06T13:44:51.478Z,20.65
2019-04-06T13:45:51.476Z,20.54
2019-04-06T13:46:51.564Z,20.59
2019-04-06T13:47:51.437Z,20.53
2019-04-06T13:48:51.500Z,20.64
2019-04-06T13:49:51.427Z,20.54
2019-04-06T13:50:51.894Z,20.53
2019-04-06T13:51:51.581Z,20.53
2019-04-06T13:52:51.496Z,20.53
2019-04-06T13:53:51.380Z,20.50
2019-04-06T13:54:51.445Z,20.58
2019-04-06T13:55:51.641Z,20.71
2019-04-06T13:56:51.662Z,20.69
2019-04-06T13:57:51.499Z,20.71
2019-04-06T13:58:51.646Z,20.64
2019-04-06T13:59:51.345Z,20.65
2019-04-06T14:00:51.870Z,20.56
2019-04-06T14:01:51.286Z,20.54
2019-04-06T14:02:51.300Z,20.53
2019-04-06T14:03:51.269Z,20.54
2019-04-06T14:04:51.311Z,20.61
2019-04-06T14:05:51.245Z,20.69
2019-04-06T14:06:51.387Z,20.54
2019-04-06T14:07:51.225Z,20.77
2019-04-06T14:08:51.223Z,20.79
2019-04-06T14:09:51.198Z,20.89
2019-04-06T14:10:51.291Z,21.02
2019-04-06T14:11:51.177Z,21.01
2019-04-06T14:12:51.197Z,21.08
2019-04-06T14:13:51.159Z,21.08
2019-04-06T14:14:51.153Z,21.08
2019-04-06T14:15:51.227Z,21.05
2019-04-06T14:16:51.159Z,21.04
2019-04-06T14:17:51.315Z,21.01
2019-04-06T14:18:51.109Z,20.99
2019-04-06T14:19:51.439Z,21.09
2019-04-06T14:20:51.166Z,21.13
2019-04-06T14:21:51.110Z,20.98
2019-04-06T14:22:51.069Z,21.05
2019-04-06T14:23:51.176Z,21.06
2019-04-06T14:24:51.473Z,21.01
2019-04-06T14:25:53.216Z,20.95
2019-04-06T14:26:51.038Z,20.93
2019-04-06T14:27:51.300Z,20.83
2019-04-06T14:28:51.047Z,20.71
2019-04-06T14:29:51.494Z,20.77
2019-04-06T14:30:51.235Z,20.72
2019-04-06T14:31:58.653Z,20.80
2019-04-06T14:32:51.082Z,20.77
2019-04-06T14:33:51.023Z,20.84
2019-04-06T14:34:50.966Z,20.83
2019-04-06T14:35:51.098Z,20.81
2019-04-06T14:36:50.903Z,20.86
2019-04-06T14:37:50.883Z,20.86
2019-04-06T14:38:50.912Z,21.01
2019-04-06T14:39:50.870Z,20.99
2019-04-06T14:40:51.162Z,21.04
2019-04-06T14:41:50.840Z,20.90
2019-04-06T14:42:50.836Z,20.95
2019-04-06T14:43:51.285Z,20.96
2019-04-06T14:44:51.170Z,20.99
2019-04-06T14:45:50.821Z,20.95
2019-04-06T14:46:50.908Z,21.05
2019-04-06T14:47:58.466Z,21.13
2019-04-06T14:48:51.141Z,21.20
2019-04-06T14:49:59.773Z,21.13
2019-04-06T14:50:50.824Z,21.13
2019-04-06T14:51:58.651Z,21.17
2019-04-06T14:52:50.809Z,21.11
2019-04-06T14:53:50.964Z,21.21
2019-04-06T14:54:50.811Z,21.09
2019-04-06T14:55:50.797Z,21.13
2019-04-06T14:56:50.712Z,20.91
2019-04-06T14:57:50.671Z,20.91
2019-04-06T14:58:50.649Z,20.98
2019-04-06T14:59:50.634Z,20.98
2019-04-06T15:00:50.824Z,21.04
2019-04-06T15:01:57.902Z,21.09
2019-04-06T15:02:51.742Z,21.11
2019-04-06T15:03:50.590Z,21.17
2019-04-06T15:04:50.604Z,21.11
2019-04-06T15:05:52.414Z,21.06
2019-04-06T15:06:50.579Z,20.98
2019-04-06T15:07:50.604Z,21.17
2019-04-06T15:08:50.642Z,21.20
2019-04-06T15:09:50.768Z,21.16
2019-04-06T15:10:50.525Z,21.04
2019-04-06T15:11:50.526Z,21.05
2019-04-06T15:12:50.495Z,20.84
2019-04-06T15:13:59.642Z,20.89
2019-04-06T15:14:50.605Z,20.90
2019-04-06T15:15:50.541Z,20.83
2019-04-06T15:19:28.098Z,20.93
2019-04-06T15:20:28.139Z,20.84
2019-04-06T15:21:27.740Z,20.95
2019-04-06T15:22:34.109Z,20.99
2019-04-06T15:23:27.918Z,21.01
2019-04-06T15:24:29.230Z,21.08
2019-04-06T15:25:28.894Z,21.04
2019-04-06T15:26:28.695Z,21.08
2019-04-06T15:27:29.639Z,21.14
2019-04-06T15:28:30.583Z,21.13
2019-04-06T15:31:10.081Z,21.14
2019-04-06T15:32:05.259Z,21.14
2019-04-06T15:33:05.597Z,20.98
2019-04-06T15:34:05.424Z,20.89
2019-04-06T15:35:05.102Z,20.89
2019-04-06T15:36:05.871Z,20.99
2019-04-06T15:37:06.762Z,21.08
2019-04-06T15:38:06.447Z,21.09
2019-04-06T15:39:08.052Z,21.11
2019-04-06T15:40:05.220Z,21.16
2019-04-06T15:41:05.182Z,21.20
2019-04-06T15:42:05.163Z,21.19
2019-04-06T15:43:05.589Z,21.11
2019-04-06T15:44:06.057Z,21.14
2019-04-06T15:45:05.269Z,21.24
2019-04-06T15:46:05.041Z,21.27
2019-04-06T15:47:05.281Z,21.23
2019-04-06T15:48:05.327Z,21.27
2019-04-06T15:49:08.090Z,21.24
2019-04-06T15:50:05.517Z,21.36
2019-04-06T15:51:04.957Z,21.41
2019-04-06T15:52:10.730Z,21.24
2019-04-06T15:53:06.447Z,21.38
2019-04-06T15:54:05.543Z,21.32
2019-04-06T15:55:05.162Z,21.29
2019-04-06T15:56:04.838Z,21.23
2019-04-06T15:57:04.833Z,21.06
2019-04-06T15:58:05.122Z,21.06
2019-04-06T15:59:13.519Z,20.79
2019-04-06T16:00:05.488Z,20.76
2019-04-06T16:01:05.013Z,20.77
2019-04-06T16:02:04.871Z,20.69
2019-04-06T16:03:04.758Z,20.59
2019-04-06T16:04:04.786Z,20.58
2019-04-06T16:05:05.150Z,20.61
2019-04-06T16:06:14.714Z,20.54
2019-04-06T16:07:04.859Z,20.61
2019-04-06T16:08:05.391Z,20.69
2019-04-06T16:09:04.939Z,20.56
2019-04-06T16:10:04.827Z,20.58
2019-04-06T16:11:04.908Z,20.68
2019-04-06T16:12:04.928Z,20.56
2019-04-06T16:13:04.930Z,20.49
2019-04-06T16:14:05.107Z,20.38
2019-04-06T16:15:04.707Z,20.42
2019-04-06T16:16:04.849Z,20.47
2019-04-06T16:17:05.095Z,20.43
2019-04-06T16:18:04.786Z,20.33
2019-04-06T16:19:04.900Z,20.41
2019-04-06T16:20:04.634Z,20.39
2019-04-06T16:21:04.547Z,20.38
2019-04-06T16:22:04.642Z,20.42
2019-04-06T16:23:04.938Z,20.51
2019-04-06T16:24:04.897Z,20.47
2019-04-06T16:25:04.518Z,20.38
2019-04-06T16:26:04.498Z,20.42
2019-04-06T16:27:04.556Z,20.31
2019-04-06T16:28:13.191Z,20.27
2019-04-06T16:29:04.549Z,20.27
2019-04-06T16:30:06.256Z,20.31
2019-04-06T16:31:04.464Z,20.23
2019-04-06T16:32:11.489Z,20.25
2019-04-06T16:33:05.450Z,20.12
2019-04-06T16:34:04.433Z,20.00
2019-04-06T16:35:04.425Z,20.03
2019-04-06T16:36:04.507Z,20.06
2019-04-06T16:37:04.594Z,20.00
2019-04-06T16:38:04.353Z,19.93
2019-04-06T16:39:04.534Z,19.95
2019-04-06T16:40:04.358Z,19.90
2019-04-06T16:41:12.053Z,19.79
2019-04-06T16:42:04.427Z,19.73
2019-04-06T16:43:04.463Z,19.76
2019-04-06T16:44:04.348Z,19.76
2019-04-06T16:45:04.386Z,19.70
2019-04-06T16:46:04.302Z,19.60
2019-04-06T16:48:18.380Z,19.42
2019-04-06T16:49:18.157Z,19.40
2019-04-06T16:51:31.917Z,19.20
2019-04-06T16:52:31.885Z,19.18
2019-04-06T16:53:31.827Z,19.10
2019-04-06T16:54:31.842Z,19.05
2019-04-06T16:55:31.775Z,18.97
2019-04-06T16:56:31.768Z,18.92
2019-04-06T16:57:31.834Z,18.94
2019-04-06T16:58:31.707Z,19.01
2019-04-06T16:59:31.702Z,18.99
2019-04-06T17:00:31.715Z,18.91
2019-04-06T17:01:32.060Z,18.86
2019-04-06T17:02:31.765Z,18.83
2019-04-06T17:03:31.928Z,18.73
2019-04-06T17:04:31.644Z,18.68
2019-04-06T17:05:31.638Z,18.61
2019-04-06T17:06:31.638Z,18.67
2019-04-06T17:07:31.617Z,18.57
2019-04-06T17:08:31.697Z,18.50
2019-04-06T17:09:34.210Z,18.44
2019-04-06T17:10:40.310Z,18.43
2019-04-06T17:11:31.703Z,18.36
2019-04-06T17:12:39.417Z,18.28
2019-04-06T17:13:41.831Z,18.18
2019-04-06T17:14:31.612Z,18.02
2019-04-06T17:15:39.190Z,18.03
2019-04-06T17:16:39.228Z,17.76
2019-04-06T17:17:31.603Z,17.73
2019-04-06T17:18:41.366Z,17.71
2019-04-06T17:19:40.409Z,17.62
2019-04-06T17:20:40.263Z,17.55
2019-04-06T17:21:40.240Z,17.32
2019-04-06T17:22:31.546Z,17.35
2019-04-06T17:23:31.607Z,17.18
2019-04-06T17:24:39.133Z,17.08
2019-04-06T17:25:31.541Z,17.00
2019-04-06T17:26:31.426Z,16.98
2019-04-06T17:27:31.428Z,16.98
2019-04-06T17:28:32.084Z,16.92
2019-04-06T17:29:31.383Z,16.90
2019-04-06T17:31:52.639Z,16.71
2019-04-06T17:32:52.597Z,16.67
2019-04-06T17:33:52.118Z,16.52
2019-04-06T17:34:54.244Z,16.52
2019-04-06T17:35:51.990Z,16.45
2019-04-06T17:36:52.008Z,16.34
2019-04-06T17:37:52.160Z,16.37
2019-04-06T17:38:52.244Z,16.25
2019-04-06T17:39:51.973Z,16.31
2019-04-06T17:41:00.575Z,16.25
2019-04-06T17:41:52.070Z,16.23
2019-04-06T17:42:59.586Z,16.15
2019-04-06T17:44:00.303Z,16.12
2019-04-06T17:44:59.829Z,16.09
2019-04-06T17:46:01.065Z,15.92
2019-04-06T17:46:51.943Z,15.94
2019-04-06T17:47:52.299Z,15.85
2019-04-06T17:48:51.863Z,15.78
2019-04-06T17:49:52.133Z,15.75
2019-04-06T17:50:52.023Z,15.78
2019-04-06T17:51:51.921Z,15.70
2019-04-06T17:52:52.171Z,15.67
2019-04-06T17:53:51.801Z,15.56
2019-04-06T17:54:51.775Z,15.57
2019-04-06T17:55:51.764Z,15.51
2019-04-06T17:56:51.803Z,15.45
2019-04-06T17:57:51.745Z,15.51
2019-04-06T17:58:51.906Z,15.39
2019-04-06T17:59:51.767Z,15.43
2019-04-06T18:00:51.712Z,15.45
2019-04-06T18:01:52.077Z,15.41
2019-04-06T18:02:51.704Z,15.43
2019-04-06T18:03:51.910Z,15.45
2019-04-06T18:04:51.662Z,15.45
2019-04-06T18:05:51.797Z,15.46
2019-04-06T18:06:52.218Z,15.45
2019-04-06T18:07:51.676Z,15.56
2019-04-06T18:08:51.621Z,15.63
2019-04-06T18:09:51.657Z,15.66
2019-04-06T18:10:51.598Z,15.85
2019-04-06T18:11:51.847Z,15.93
2019-04-06T18:12:51.570Z,15.92
2019-04-06T18:13:52.129Z,16.18
2019-04-06T18:15:00.189Z,16.41
2019-04-06T18:15:51.954Z,16.56
2019-04-06T18:16:51.602Z,16.52
2019-04-06T18:17:59.553Z,16.25
2019-04-06T18:18:52.064Z,16.48
2019-04-06T18:19:59.502Z,16.88
2019-04-06T18:20:59.429Z,16.65
2019-04-06T18:21:59.543Z,16.30
2019-04-06T18:22:51.545Z,16.00
2019-04-06T18:24:00.205Z,15.76
2019-04-06T18:24:51.557Z,15.52
2019-04-06T18:26:01.747Z,15.31
2019-04-06T18:26:51.886Z,15.35
2019-04-06T18:27:51.487Z,15.21
2019-04-06T18:28:51.592Z,15.12
2019-04-06T18:29:51.424Z,15.13
2019-04-06T18:30:51.380Z,14.94
2019-04-06T18:31:51.354Z,14.78
2019-04-06T18:32:59.690Z,14.71
2019-04-06T18:33:52.610Z,14.65
2019-04-06T18:34:51.508Z,14.64
2019-04-06T18:35:51.456Z,14.54
2019-04-06T18:36:51.298Z,14.47
2019-04-06T18:37:51.385Z,14.39
2019-04-06T18:38:51.288Z,14.44
2019-04-06T18:39:51.287Z,14.43
2019-04-06T18:40:59.307Z,14.43
2019-04-06T18:41:58.924Z,14.44
2019-04-06T18:42:51.291Z,14.50
2019-04-06T18:43:51.359Z,14.49
2019-04-06T18:44:59.328Z,14.31
2019-04-06T18:45:58.885Z,14.20
2019-04-06T18:46:51.695Z,14.10
2019-04-06T18:47:51.246Z,13.95
2019-04-06T18:48:51.189Z,13.95
2019-04-06T18:51:05.834Z,13.69
2019-04-06T18:52:12.563Z,13.54
2019-04-06T18:53:05.014Z,13.49
2019-04-06T18:54:12.550Z,13.32
2019-04-06T18:55:04.915Z,13.32
2019-04-06T18:56:05.155Z,13.25
2019-04-06T18:57:04.917Z,13.30
2019-04-06T18:58:11.295Z,13.41
2019-04-06T18:59:06.178Z,13.27
2019-04-06T19:00:05.248Z,13.33
2019-04-06T19:01:04.832Z,13.30
2019-04-06T19:02:05.268Z,13.27
2019-04-06T19:03:12.083Z,13.18
2019-04-06T19:04:05.774Z,13.15
2019-04-06T19:05:04.822Z,13.18
2019-04-06T19:06:04.882Z,13.22
2019-04-06T19:07:04.997Z,13.25
2019-04-06T19:08:05.168Z,13.17