createdAt,value
2023-04-09T00:02:22.491Z,18.47
2023-04-09T00:04:49.987Z,18.93
2023-04-09T00:07:17.362Z,19.43
2023-04-09T00:09:44.708Z,21.50
2023-04-09T00:12:14.283Z,19.80
2023-04-09T00:14:41.974Z,23.30
2023-04-09T00:17:09.322Z,18.00
2023-04-09T00:19:37.031Z,23.10
2023-04-09T00:22:04.330Z,25.03
2023-04-09T00:24:31.669Z,22.63
2023-04-09T00:26:59.053Z,24.03
2023-04-09T00:29:27.999Z,21.73
2023-04-09T00:31:56.119Z,22.67
2023-04-09T00:34:23.907Z,21.93
2023-04-09T00:36:51.326Z,22.47
2023-04-09T00:39:18.778Z,20.60
2023-04-09T00:41:46.362Z,22.93
2023-04-09T00:44:13.739Z,21.20
2023-04-09T00:46:42.744Z,23.47
2023-04-09T00:49:10.382Z,22.20
2023-04-09T00:51:38.767Z,22.87
2023-04-09T00:54:06.473Z,22.57
2023-04-09T00:56:34.145Z,21.80
2023-04-09T00:59:01.499Z,18.70
2023-04-09T01:01:29.062Z,22.53
2023-04-09T01:03:58.061Z,24.33
2023-04-09T01:06:29.352Z,21.60
2023-04-09T01:09:01.036Z,19.90
2023-04-09T01:11:32.885Z,21.07
2023-04-09T01:14:06.042Z,20.13
2023-04-09T01:16:37.637Z,19.10
2023-04-09T01:19:11.306Z,21.50
2023-04-09T01:21:40.258Z,18.77
2023-04-09T01:24:15.923Z,19.20
2023-04-09T01:26:54.585Z,21.33
2023-04-09T01:29:27.332Z,17.00
2023-04-09T01:31:55.399Z,20.67
2023-04-09T01:34:23.509Z,20.80
2023-04-09T01:36:52.978Z,21.57
2023-04-09T01:39:20.720Z,24.87
2023-04-09T01:41:49.032Z,21.37
2023-04-09T01:44:16.790Z,20.60
2023-04-09T01:46:47.014Z,20.13
2023-04-09T01:49:15.398Z,21.90
2023-04-09T01:51:42.980Z,23.73
2023-04-09T01:54:10.715Z,22.10
2023-04-09T01:56:41.585Z,22.23
2023-04-09T01:59:09.348Z,25.20
2023-04-09T02:01:38.998Z,24.10
2023-04-09T02:04:12.151Z,25.83
2023-04-09T02:06:41.384Z,22.60
2023-04-09T02:09:09.439Z,21.87
2023-04-09T02:11:38.374Z,21.07
2023-04-09T02:14:05.833Z,22.13
2023-04-09T02:16:33.450Z,22.67
2023-04-09T02:19:01.403Z,20.17
2023-04-09T02:21:31.663Z,24.13
2023-04-09T02:23:59.130Z,22.13
2023-04-09T02:26:27.160Z,23.00
2023-04-09T02:28:54.763Z,23.43
2023-04-09T02:31:22.454Z,23.87
2023-04-09T02:33:49.802Z,20.77
2023-04-09T02:36:17.162Z,21.33
2023-04-09T02:38:46.156Z,21.60
2023-04-09T02:41:13.751Z,22.90
2023-04-09T02:43:41.225Z,22.43
2023-04-09T02:46:08.975Z,21.90
2023-04-09T02:48:37.829Z,20.23
2023-04-09T02:51:05.828Z,17.90
2023-04-09T02:53:33.182Z,19.17
2023-04-09T02:56:01.868Z,20.73
2023-04-09T02:58:29.465Z,21.80
2023-04-09T03:00:56.969Z,21.47
2023-04-09T03:03:24.777Z,24.77
2023-04-09T03:05:52.299Z,20.17
2023-04-09T03:08:19.664Z,21.70
2023-04-09T03:10:47.278Z,22.43
2023-04-09T03:13:15.998Z,17.90
2023-04-09T03:15:43.495Z,18.00
2023-04-09T03:18:11.124Z,21.50
2023-04-09T03:20:38.878Z,17.03
2023-04-09T03:23:08.601Z,19.33
2023-04-09T03:25:41.128Z,22.00
2023-04-09T03:28:18.909Z,18.20
2023-04-09T03:30:53.383Z,19.30
2023-04-09T03:33:20.868Z,20.37
2023-04-09T03:35:52.443Z,17.33
2023-04-09T03:38:29.504Z,21.47
2023-04-09T03:40:57.479Z,23.83
2023-04-09T03:43:26.350Z,20.43
2023-04-09T03:45:54.583Z,19.57
2023-04-09T03:48:27.211Z,24.67
2023-04-09T03:50:56.497Z,19.77
2023-04-09T03:53:35.019Z,23.57
2023-04-09T03:56:06.443Z,23.43
2023-04-09T03:58:36.499Z,21.63
2023-04-09T04:01:04.319Z,21.97
2023-04-09T04:03:39.949Z,21.53
2023-04-09T04:06:28.387Z,19.80
2023-04-09T04:09:34.167Z,20.03
2023-04-09T04:12:06.649Z,20.87
2023-04-09T04:14:47.834Z,21.53
2023-04-09T04:17:25.154Z,39.27
2023-04-09T04:19:53.660Z,31.60
2023-04-09T04:22:24.264Z,33.93
2023-04-09T04:24:55.526Z,23.37
2023-04-09T04:27:23.812Z,20.50
2023-04-09T04:29:53.094Z,23.43
2023-04-09T04:32:30.497Z,20.97
2023-04-09T04:34:59.080Z,22.40
2023-04-09T04:37:27.628Z,22.37
2023-04-09T04:39:58.787Z,25.60
2023-04-09T04:42:26.496Z,25.77
2023-04-09T04:44:55.649Z,22.13
2023-04-09T04:47:36.304Z,19.80
2023-04-09T04:50:05.623Z,20.33
2023-04-09T04:52:41.005Z,21.07
2023-04-09T04:55:09.992Z,24.00
2023-04-09T04:57:37.609Z,22.07
2023-04-09T05:00:07.598Z,22.60
2023-04-09T05:02:36.038Z,20.03
2023-04-09T05:05:18.807Z,21.10
2023-04-09T05:07:51.971Z,22.23
2023-04-09T05:10:19.501Z,20.93
2023-04-09T05:12:47.624Z,19.87
2023-04-09T05:15:23.791Z,21.43
2023-04-09T05:17:51.501Z,24.33
2023-04-09T05:20:19.819Z,23.00
2023-04-09T05:22:54.484Z,23.90
2023-04-09T05:25:28.800Z,25.93
2023-04-09T05:27:57.106Z,33.60
2023-04-09T05:30:27.356Z,51.47
2023-04-09T05:32:56.404Z,48.73
2023-04-09T05:35:27.857Z,70.43
2023-04-09T05:37:55.698Z,39.30
2023-04-09T05:40:23.235Z,30.63
2023-04-09T05:42:51.789Z,21.80
2023-04-09T05:45:29.503Z,30.20
2023-04-09T05:47:57.131Z,29.23
2023-04-09T05:50:24.687Z,33.80
2023-04-09T05:52:54.744Z,38.00
2023-04-09T05:55:28.581Z,34.43
2023-04-09T05:58:01.305Z,34.93
2023-04-09T06:00:30.868Z,38.17
2023-04-09T06:02:58.484Z,30.23
2023-04-09T06:05:28.217Z,33.57
2023-04-09T06:07:56.393Z,34.33
2023-04-09T06:10:24.090Z,58.70
2023-04-09T06:12:51.952Z,67.57
2023-04-09T06:15:19.952Z,41.57
2023-04-09T06:17:48.642Z,29.20
2023-04-09T06:20:16.450Z,24.00
2023-04-09T06:22:44.056Z,23.73
2023-04-09T06:25:11.651Z,26.00
2023-04-09T06:27:39.035Z,27.57
2023-04-09T06:30:08.179Z,27.07
2023-04-09T06:32:43.681Z,25.93
2023-04-09T06:35:20.659Z,29.50
2023-04-09T06:37:47.994Z,31.97
2023-04-09T06:40:15.947Z,29.73
2023-04-09T06:42:43.326Z,31.23
2023-04-09T06:45:21.456Z,32.63
2023-04-09T06:47:49.779Z,31.40
2023-04-09T06:50:17.292Z,29.17
2023-04-09T06:52:46.221Z,33.77
2023-04-09T06:55:14.139Z,30.03
2023-04-09T06:57:41.516Z,30.47
2023-04-09T07:00:09.614Z,30.17
2023-04-09T07:02:37.579Z,28.37
2023-04-09T07:05:05.679Z,32.63
2023-04-09T07:07:33.064Z,28.87
2023-04-09T07:10:02.389Z,28.20
2023-04-09T07:12:29.956Z,27.13
2023-04-09T07:14:58.827Z,27.67
2023-04-09T07:17:26.320Z,26.87
2023-04-09T07:19:54.275Z,26.40
2023-04-09T07:22:22.180Z,26.97
2023-04-09T07:24:53.550Z,28.90
2023-04-09T07:27:23.177Z,25.57
2023-04-09T07:29:50.637Z,28.03
2023-04-09T07:32:18.348Z,25.40
2023-04-09T07:34:45.913Z,28.47
2023-04-09T07:37:13.465Z,25.97
2023-04-09T07:39:42.638Z,22.47
2023-04-09T07:42:10.040Z,24.47
2023-04-09T07:44:38.808Z,25.67
2023-04-09T07:47:07.461Z,26.50
2023-04-09T07:49:36.273Z,24.80
2023-04-09T07:52:03.910Z,24.93
2023-04-09T07:54:31.679Z,23.33
2023-04-09T07:56:59.271Z,25.87
2023-04-09T07:59:27.576Z,26.27
2023-04-09T08:01:56.922Z,23.10
2023-04-09T08:04:24.690Z,29.07
2023-04-09T08:06:53.786Z,25.07
2023-04-09T08:09:21.705Z,26.30
2023-04-09T08:11:49.282Z,24.07
2023-04-09T08:14:17.778Z,25.50
2023-04-09T08:16:46.141Z,28.17
2023-04-09T08:19:16.264Z,26.83
2023-04-09T08:21:44.785Z,24.17
2023-04-09T08:24:12.745Z,24.27
2023-04-09T08:26:40.513Z,23.57
2023-04-09T08:29:08.544Z,21.93
2023-04-09T08:31:36.555Z,25.80
2023-04-09T08:34:04.098Z,24.07
2023-04-09T08:36:34.894Z,24.83
2023-04-09T08:39:02.571Z,25.13
2023-04-09T08:41:30.496Z,24.40
2023-04-09T08:43:59.478Z,22.77
2023-04-09T08:46:27.774Z,23.10
2023-04-09T08:48:55.826Z,24.43
2023-04-09T08:51:24.341Z,23.27
2023-04-09T08:53:54.039Z,21.50
2023-04-09T08:56:22.354Z,24.13
2023-04-09T08:58:50.269Z,25.37
2023-04-09T09:01:22.000Z,26.23
2023-04-09T09:03:57.262Z,24.17
2023-04-09T09:06:26.093Z,26.87
2023-04-09T09:09:05.004Z,23.23
2023-04-09T09:11:33.070Z,26.77
2023-04-09T09:14:01.821Z,25.67
2023-04-09T09:16:29.414Z,23.60
2023-04-09T09:18:57.750Z,25.50
2023-04-09T09:21:26.239Z,24.20
2023-04-09T09:23:53.773Z,27.23
2023-04-09T09:26:24.710Z,25.30
2023-04-09T09:28:53.075Z,21.30
2023-04-09T09:31:21.603Z,21.67
2023-04-09T09:33:50.566Z,24.23
2023-04-09T09:36:31.629Z,26.00
2023-04-09T09:39:02.091Z,22.10
2023-04-09T09:41:31.791Z,25.77
2023-04-09T09:44:00.456Z,24.97
2023-04-09T09:46:28.371Z,26.07
2023-04-09T09:48:55.954Z,24.40
2023-04-09T09:51:26.413Z,22.87
2023-04-09T09:53:55.631Z,24.50
2023-04-09T09:56:24.721Z,25.07
2023-04-09T09:58:57.753Z,22.40
2023-04-09T10:01:27.480Z,22.77
2023-04-09T10:03:57.476Z,22.23
2023-04-09T10:06:26.370Z,21.13
2023-04-09T10:08:56.591Z,22.00
2023-04-09T10:11:24.332Z,19.30
2023-04-09T10:13:54.717Z,19.87
2023-04-09T10:16:24.238Z,17.30
2023-04-09T10:18:52.241Z,20.87
2023-04-09T10:21:25.450Z,20.13
2023-04-09T10:23:53.614Z,17.70
2023-04-09T10:26:22.082Z,18.17
2023-04-09T10:29:03.713Z,20.90
2023-04-09T10:31:46.432Z,17.37
2023-04-09T10:34:16.366Z,17.50
2023-04-09T10:36:44.589Z,18.33
2023-04-09T10:39:13.581Z,19.13
2023-04-09T10:41:41.529Z,17.20
2023-04-09T10:44:20.675Z,16.50
2023-04-09T10:46:49.744Z,17.80
2023-04-09T10:49:17.923Z,19.33
2023-04-09T10:51:55.027Z,17.57
2023-04-09T10:54:43.742Z,18.80
2023-04-09T10:57:13.512Z,17.53
2023-04-09T10:59:42.180Z,19.83
2023-04-09T11:02:13.764Z,19.40
2023-04-09T11:04:45.271Z,18.10
2023-04-09T11:07:13.464Z,14.50
2023-04-09T11:09:42.339Z,18.40
2023-04-09T11:12:12.053Z,16.70
2023-04-09T11:14:39.646Z,14.77
2023-04-09T11:17:07.025Z,17.97
2023-04-09T11:19:35.959Z,18.33
2023-04-09T11:22:04.843Z,19.20
2023-04-09T11:24:40.860Z,17.20
2023-04-09T11:27:08.204Z,16.07
2023-04-09T11:29:36.052Z,18.20
2023-04-09T11:32:05.132Z,15.70
2023-04-09T11:34:32.551Z,16.80
2023-04-09T11:37:06.961Z,14.80
2023-04-09T11:39:37.290Z,15.87
2023-04-09T11:42:04.849Z,16.63
2023-04-09T11:44:32.320Z,15.33
2023-04-09T11:46:59.778Z,15.97
2023-04-09T11:49:27.721Z,16.17
2023-04-09T11:51:55.379Z,14.57
2023-04-09T11:54:24.572Z,17.37
2023-04-09T11:56:55.869Z,17.97
2023-04-09T11:59:23.851Z,17.90
2023-04-09T12:01:52.024Z,17.47
2023-04-09T12:04:20.791Z,16.17
2023-04-09T12:06:48.911Z,16.37
2023-04-09T12:09:16.553Z,13.93
2023-04-09T12:11:46.060Z,14.93
2023-04-09T12:14:14.614Z,16.20
2023-04-09T12:16:43.904Z,17.33
2023-04-09T12:19:11.988Z,17.80
2023-04-09T12:21:46.186Z,18.70
2023-04-09T12:24:13.711Z,18.33
2023-04-09T12:26:41.177Z,17.37
2023-04-09T12:29:10.068Z,16.67
2023-04-09T12:31:37.703Z,17.00
2023-04-09T12:34:05.147Z,18.93
2023-04-09T12:36:32.544Z,20.23
2023-04-09T12:38:59.902Z,16.83
2023-04-09T12:41:27.654Z,17.93
2023-04-09T12:43:55.145Z,18.37
2023-04-09T12:46:24.539Z,19.30
2023-04-09T12:48:52.104Z,19.77
2023-04-09T12:51:19.494Z,20.33
2023-04-09T12:53:47.494Z,18.67
2023-04-09T12:56:14.962Z,19.83
2023-04-09T12:58:42.528Z,19.40
2023-04-09T13:01:09.877Z,20.87
2023-04-09T13:03:41.200Z,19.80
2023-04-09T13:06:09.521Z,20.10
2023-04-09T13:08:37.270Z,21.83
2023-04-09T13:11:04.877Z,18.97
2023-04-09T13:13:32.752Z,20.17
2023-04-09T13:16:00.059Z,17.67
2023-04-09T13:18:27.605Z,20.60
2023-04-09T13:20:56.292Z,18.73
2023-04-09T13:23:23.649Z,17.27
2023-04-09T13:25:51.162Z,18.13
2023-04-09T13:28:18.706Z,16.77
2023-04-09T13:30:46.786Z,18.27
2023-04-09T13:33:14.862Z,17.97
2023-04-09T13:35:42.264Z,23.20
2023-04-09T13:38:11.406Z,23.33
2023-04-09T13:40:38.734Z,23.03
2023-04-09T13:43:06.221Z,24.37
2023-04-09T13:45:33.746Z,25.43
2023-04-09T13:48:01.246Z,23.77
2023-04-09T13:50:28.855Z,26.73
2023-04-09T13:52:56.358Z,26.53
2023-04-09T13:55:25.052Z,26.20
2023-04-09T13:57:52.394Z,28.57
2023-04-09T14:00:20.721Z,23.90
2023-04-09T14:02:48.278Z,23.80
2023-04-09T14:05:16.442Z,23.50
2023-04-09T14:07:43.780Z,24.23
2023-04-09T14:10:12.114Z,23.17
2023-04-09T14:12:41.200Z,23.97
2023-04-09T14:15:10.089Z,24.17
2023-04-09T14:17:37.614Z,21.87
2023-04-09T14:20:05.251Z,22.53
2023-04-09T14:22:32.641Z,24.30
2023-04-09T14:25:00.502Z,22.83
2023-04-09T14:27:27.865Z,20.47
2023-04-09T14:29:56.571Z,20.80
2023-04-09T14:32:24.236Z,19.87
2023-04-09T14:34:51.790Z,27.30
2023-04-09T14:37:19.147Z,19.17
2023-04-09T14:39:46.600Z,19.70
2023-04-09T14:42:14.517Z,22.13
2023-04-09T14:44:41.881Z,19.83
2023-04-09T14:47:11.536Z,21.90
2023-04-09T14:49:38.856Z,18.77
2023-04-09T14:52:06.364Z,19.20
2023-04-09T14:54:34.081Z,19.70
2023-04-09T14:57:02.603Z,18.60
2023-04-09T14:59:30.224Z,17.33
2023-04-09T15:01:58.272Z,20.07
2023-04-09T15:04:27.328Z,19.20
2023-04-09T15:06:54.853Z,18.07
2023-04-09T15:09:22.184Z,17.73
2023-04-09T15:11:49.678Z,17.00
2023-04-09T15:14:16.997Z,14.90
2023-04-09T15:16:44.446Z,14.77
2023-04-09T15:19:11.971Z,13.07
2023-04-09T15:21:40.628Z,14.93
2023-04-09T15:24:07.941Z,17.83
2023-04-09T15:26:35.692Z,14.10
2023-04-09T15:29:03.958Z,12.97
2023-04-09T15:31:33.187Z,13.53
2023-04-09T15:34:00.922Z,13.97
2023-04-09T15:36:29.994Z,16.37
2023-04-09T15:38:58.821Z,16.70
2023-04-09T15:41:26.841Z,14.10
2023-04-09T15:43:54.444Z,16.73
2023-04-09T15:46:22.177Z,15.73
2023-04-09T15:48:49.562Z,16.17
2023-04-09T15:51:17.787Z,17.97
2023-04-09T15:53:45.319Z,15.43
2023-04-09T15:56:15.207Z,16.37
2023-04-09T15:58:42.727Z,15.80
2023-04-09T16:01:10.395Z,14.00
2023-04-09T16:03:39.766Z,14.83
2023-04-09T16:06:08.255Z,15.13
2023-04-09T16:08:36.529Z,12.43
2023-04-09T16:11:04.331Z,13.20
2023-04-09T16:13:33.494Z,11.27
2023-04-09T16:16:01.089Z,12.37
2023-04-09T16:18:28.731Z,10.93
2023-04-09T16:20:57.010Z,12.87
2023-04-09T16:23:25.829Z,12.83
2023-04-09T16:25:53.693Z,11.77
2023-04-09T16:28:22.123Z,11.37
2023-04-09T16:30:51.605Z,11.60
2023-04-09T16:33:19.198Z,10.33
2023-04-09T16:35:46.691Z,11.13
2023-04-09T16:38:14.737Z,10.60
2023-04-09T16:40:42.602Z,11.07
2023-04-09T16:43:10.000Z,11.33
2023-04-09T16:45:37.801Z,11.23
2023-04-09T16:48:11.914Z,10.63
2023-04-09T16:50:39.768Z,11.03
2023-04-09T16:53:07.145Z,11.10
2023-04-09T16:55:34.748Z,8.97
2023-04-09T16:58:02.126Z,9.57
2023-04-09T17:00:29.781Z,9.67
2023-04-09T17:02:58.140Z,9.57
2023-04-09T17:05:27.115Z,8.97
2023-04-09T17:07:54.842Z,8.93
2023-04-09T17:10:22.419Z,10.73
2023-04-09T17:12:50.593Z,9.00
2023-04-09T17:15:18.143Z,8.67
2023-04-09T17:17:45.798Z,9.47
2023-04-09T17:20:13.779Z,8.63
2023-04-09T17:22:42.695Z,9.67
2023-04-09T17:25:10.546Z,8.77
2023-04-09T17:27:37.876Z,10.83
2023-04-09T17:30:06.248Z,8.00
2023-04-09T17:32:34.026Z,9.20
2023-04-09T17:35:03.485Z,10.07
2023-04-09T17:37:31.194Z,8.93
2023-04-09T17:40:00.722Z,9.93
2023-04-09T17:42:29.173Z,10.83
2023-04-09T17:44:56.880Z,11.20
2023-04-09T17:47:24.477Z,13.83
2023-04-09T17:49:52.268Z,10.80
2023-04-09T17:52:20.580Z,12.00
2023-04-09T17:54:50.497Z,12.93
2023-04-09T17:57:19.575Z,12.87
2023-04-09T17:59:46.910Z,13.47
2023-04-09T18:02:14.716Z,15.70
2023-04-09T18:04:42.292Z,14.50
2023-04-09T18:07:10.044Z,13.97
2023-04-09T18:09:39.076Z,12.97
2023-04-09T18:12:06.782Z,13.30
2023-04-09T18:14:35.537Z,13.27
2023-04-09T18:17:02.843Z,12.73
2023-04-09T18:19:30.545Z,15.00
2023-04-09T18:21:58.174Z,14.67
2023-04-09T18:24:29.380Z,13.23
2023-04-09T18:26:57.576Z,13.37
2023-04-09T18:29:26.710Z,15.77
2023-04-09T18:31:56.703Z,14.77
2023-04-09T18:34:24.850Z,17.77
2023-04-09T18:36:53.257Z,14.87
2023-04-09T18:39:21.033Z,16.50
2023-04-09T18:41:48.533Z,13.20
2023-04-09T18:44:15.921Z,15.50
2023-04-09T18:46:43.337Z,13.63
2023-04-09T18:49:12.061Z,15.33
2023-04-09T18:51:39.386Z,14.80
2023-04-09T18:54:06.931Z,14.73
2023-04-09T18:56:34.710Z,15.10
2023-04-09T18:59:02.262Z,13.83
2023-04-09T19:01:29.616Z,13.90
2023-04-09T19:03:57.298Z,17.63
2023-04-09T19:06:27.791Z,18.27
2023-04-09T19:08:58.195Z,17.77
2023-04-09T19:11:25.946Z,16.90
2023-04-09T19:13:53.651Z,18.17
2023-04-09T19:16:21.425Z,17.47
2023-04-09T19:18:48.981Z,16.53
2023-04-09T19:21:17.842Z,18.30
2023-04-09T19:23:46.903Z,18.33
2023-04-09T19:26:14.344Z,20.33
2023-04-09T19:28:41.833Z,18.70
2023-04-09T19:31:09.217Z,23.03
2023-04-09T19:33:36.627Z,19.50
2023-04-09T19:36:04.256Z,17.43
2023-04-09T19:38:31.790Z,18.37
2023-04-09T19:41:00.705Z,18.87
2023-04-09T19:43:28.143Z,19.97
2023-04-09T19:45:56.947Z,16.93
2023-04-09T19:48:24.298Z,15.03
2023-04-09T19:50:52.557Z,14.93
2023-04-09T19:53:19.905Z,14.47
2023-04-09T19:55:47.244Z,15.40
2023-04-09T19:58:16.469Z,15.53
2023-04-09T20:00:43.934Z,16.13
2023-04-09T20:03:11.697Z,17.90
2023-04-09T20:05:39.389Z,16.27
2023-04-09T20:08:12.282Z,17.80
2023-04-09T20:10:44.797Z,17.50
2023-04-09T20:13:12.508Z,18.00
2023-04-09T20:15:41.545Z,16.43
2023-04-09T20:18:09.107Z,16.00
2023-04-09T20:20:36.626Z,16.87
2023-04-09T20:23:04.832Z,15.20
2023-04-09T20:25:34.890Z,15.60
2023-04-09T20:28:03.522Z,14.97
2023-04-09T20:30:31.331Z,19.27
2023-04-09T20:33:00.060Z,17.40
2023-04-09T20:35:27.771Z,15.93
2023-04-09T20:37:55.499Z,17.40
2023-04-09T20:40:22.959Z,15.83
2023-04-09T20:42:50.747Z,15.33
2023-04-09T20:45:18.152Z,17.00
2023-04-09T20:47:46.009Z,16.73
2023-04-09T20:50:15.238Z,16.00
2023-04-09T20:52:43.216Z,17.33
2023-04-09T20:55:10.604Z,17.40
2023-04-09T20:57:37.939Z,18.27
2023-04-09T21:00:06.699Z,17.10
2023-04-09T21:02:34.749Z,17.10
2023-04-09T21:05:11.610Z,17.03
2023-04-09T21:07:48.087Z,16.10
2023-04-09T21:10:15.609Z,18.17
2023-04-09T21:12:43.030Z,19.13
2023-04-09T21:15:11.071Z,18.57
2023-04-09T21:17:38.507Z,18.00
2023-04-09T21:20:06.532Z,16.40
2023-04-09T21:22:34.685Z,15.77
2023-04-09T21:25:04.086Z,18.90
2023-04-09T21:27:31.815Z,20.53
2023-04-09T21:29:59.140Z,19.03
2023-04-09T21:32:26.708Z,18.40
2023-04-09T21:34:54.404Z,19.70
2023-04-09T21:37:21.903Z,20.17
2023-04-09T21:39:50.091Z,19.90
2023-04-09T21:42:18.814Z,19.73
2023-04-09T21:44:46.221Z,21.27
2023-04-09T21:47:13.656Z,17.63
2023-04-09T21:49:41.352Z,19.80
2023-04-09T21:52:14.190Z,22.27
2023-04-09T21:54:42.075Z,20.93
2023-04-09T21:57:09.731Z,22.60
2023-04-09T21:59:41.318Z,19.97
2023-04-09T22:02:09.691Z,21.37
2023-04-09T22:04:37.882Z,19.57
2023-04-09T22:07:05.623Z,19.07
2023-04-09T22:09:33.007Z,20.57
2023-04-09T22:12:00.514Z,18.67
2023-04-09T22:14:29.451Z,17.40
2023-04-09T22:17:01.006Z,20.50
2023-04-09T22:19:28.933Z,20.30
2023-04-09T22:21:56.273Z,18.67
2023-04-09T22:24:26.992Z,21.23
2023-04-09T22:26:54.764Z,21.20
2023-04-09T22:29:22.109Z,22.73
2023-04-09T22:31:49.501Z,18.60
2023-04-09T22:34:21.310Z,20.83
2023-04-09T22:36:49.626Z,21.47
2023-04-09T22:39:17.014Z,20.00
2023-04-09T22:41:44.505Z,18.73
2023-04-09T22:44:13.390Z,19.63
2023-04-09T22:46:41.508Z,20.20
2023-04-09T22:49:09.103Z,19.67
2023-04-09T22:51:40.138Z,18.83
2023-04-09T22:54:10.359Z,16.47
2023-04-09T22:56:37.816Z,17.63
2023-04-09T22:59:06.028Z,20.47
2023-04-09T23:01:33.608Z,18.53
2023-04-09T23:04:01.508Z,17.70
2023-04-09T23:06:28.900Z,18.13
2023-04-09T23:08:58.681Z,19.63
2023-04-09T23:11:26.553Z,17.50
2023-04-09T23:13:54.008Z,16.47
2023-04-09T23:16:22.044Z,18.77
2023-04-09T23:18:49.761Z,18.53
2023-04-09T23:21:17.088Z,19.40
2023-04-09T23:23:44.404Z,18.20
2023-04-09T23:26:13.520Z,20.50
2023-04-09T23:28:40.916Z,19.50
2023-04-09T23:31:08.504Z,18.10
2023-04-09T23:33:35.848Z,18.07
2023-04-09T23:36:03.291Z,18.90
2023-04-09T23:38:30.762Z,18.00
2023-04-09T23:40:58.356Z,16.93
2023-04-09T23:43:27.077Z,17.80
2023-04-09T23:45:55.449Z,17.10
2023-04-09T23:48:22.769Z,18.07
2023-04-09T23:50:50.382Z,19.97
2023-04-09T23:53:18.416Z,19.90
2023-04-09T23:55:47.826Z,17.83
2023-04-09T23:58:15.289Z,15.43
