createdAt,value
2019-01-15T00:00:59.666Z,4.92
2019-01-15T00:03:27.075Z,5.06
2019-01-15T00:05:54.478Z,5.12
2019-01-15T00:08:21.942Z,5.14
2019-01-15T00:10:49.347Z,5.12
2019-01-15T00:13:16.747Z,5.11
2019-01-15T00:15:44.181Z,5.16
2019-01-15T00:18:11.586Z,5.17
2019-01-15T00:20:39.837Z,5.16
2019-01-15T00:23:07.231Z,5.09
2019-01-15T00:25:35.510Z,5.11
2019-01-15T00:28:02.937Z,5.12
2019-01-15T00:30:30.328Z,5.04
2019-01-15T00:32:57.725Z,4.85
2019-01-15T00:35:25.175Z,4.82
2019-01-15T00:37:52.586Z,4.84
2019-01-15T00:40:19.982Z,4.81
2019-01-15T00:42:47.418Z,4.78
2019-01-15T00:45:14.859Z,4.86
2019-01-15T00:47:42.242Z,4.88
2019-01-15T00:50:09.661Z,4.90
2019-01-15T00:52:37.113Z,4.90
2019-01-15T00:55:04.559Z,4.91
2019-01-15T00:57:31.984Z,4.87
2019-01-15T00:59:59.367Z,4.82
2019-01-15T01:02:26.767Z,4.74
2019-01-15T01:04:54.176Z,4.60
2019-01-15T01:07:21.728Z,4.55
2019-01-15T01:09:49.115Z,4.58
2019-01-15T01:12:22.187Z,4.63
2019-01-15T01:14:43.935Z,4.64
2019-01-15T01:17:11.349Z,4.62
2019-01-15T01:19:38.824Z,4.64
2019-01-15T01:22:06.236Z,4.65
2019-01-15T01:24:33.658Z,4.63
2019-01-15T01:27:01.102Z,4.63
2019-01-15T01:29:28.513Z,4.67
2019-01-15T01:31:55.908Z,4.65
2019-01-15T01:34:23.318Z,4.70
2019-01-15T01:36:50.703Z,4.68
2019-01-15T01:39:18.119Z,4.59
2019-01-15T01:41:45.514Z,4.53
2019-01-15T01:44:13.563Z,4.58
2019-01-15T01:46:40.968Z,4.63
2019-01-15T01:49:08.361Z,4.69
2019-01-15T01:51:35.826Z,4.61
2019-01-15T01:54:03.175Z,4.36
2019-01-15T01:56:30.576Z,4.21
2019-01-15T01:58:57.999Z,4.12
2019-01-15T02:01:25.407Z,4.05
2019-01-15T02:03:53.137Z,3.93
2019-01-15T02:06:20.561Z,3.95
2019-01-15T02:08:48.054Z,3.90
2019-01-15T02:11:15.447Z,3.82
2019-01-15T02:13:42.881Z,3.74
2019-01-15T02:16:10.270Z,3.74
2019-01-15T02:18:37.689Z,3.76
2019-01-15T02:21:05.193Z,3.78
2019-01-15T02:23:32.589Z,3.78
2019-01-15T02:25:59.987Z,3.80
2019-01-15T02:28:27.403Z,3.81
2019-01-15T02:30:54.782Z,3.81
2019-01-15T02:33:22.219Z,3.82
2019-01-15T02:35:49.605Z,3.77
2019-01-15T02:38:17.022Z,3.75
2019-01-15T02:40:44.430Z,3.79
2019-01-15T02:43:11.823Z,3.75
2019-01-15T02:45:39.249Z,3.81
2019-01-15T02:48:06.668Z,3.86
2019-01-15T02:50:34.865Z,3.82
2019-01-15T02:53:02.288Z,3.79
2019-01-15T02:55:29.664Z,3.78
2019-01-15T02:57:57.079Z,3.70
2019-01-15T03:00:24.474Z,3.62
2019-01-15T03:02:51.897Z,3.63
2019-01-15T03:05:19.288Z,3.67
2019-01-15T03:07:46.752Z,3.68
2019-01-15T03:10:17.052Z,3.73
2019-01-15T03:12:44.513Z,3.72
2019-01-15T03:15:11.921Z,3.69
2019-01-15T03:17:39.312Z,3.67
2019-01-15T03:20:06.886Z,3.61
2019-01-15T03:22:34.294Z,3.55
2019-01-15T03:25:01.723Z,3.52
2019-01-15T03:27:29.246Z,3.49
2019-01-15T03:29:56.683Z,3.44
2019-01-15T03:32:24.080Z,3.35
2019-01-15T03:34:51.469Z,3.37
2019-01-15T03:37:18.868Z,3.33
2019-01-15T03:39:46.260Z,3.26
2019-01-15T03:42:13.685Z,3.31
2019-01-15T03:44:41.067Z,3.29
2019-01-15T03:47:08.487Z,3.22
2019-01-15T03:49:35.878Z,3.20
2019-01-15T03:52:03.287Z,3.24
2019-01-15T03:54:30.697Z,3.21
2019-01-15T03:56:58.121Z,3.18
2019-01-15T03:59:25.501Z,3.15
2019-01-15T04:01:52.911Z,3.10
2019-01-15T04:04:20.308Z,3.07
2019-01-15T04:06:47.707Z,2.99
2019-01-15T04:09:15.204Z,2.95
2019-01-15T04:11:42.598Z,2.92
2019-01-15T04:14:10.013Z,2.88
2019-01-15T04:16:37.407Z,2.88
2019-01-15T04:19:04.816Z,2.84
2019-01-15T04:21:32.226Z,2.84
2019-01-15T04:23:59.643Z,2.85
2019-01-15T04:26:27.099Z,2.88
2019-01-15T04:28:54.639Z,2.87
2019-01-15T04:31:22.021Z,2.94
2019-01-15T04:33:49.411Z,2.93
2019-01-15T04:36:16.813Z,2.87
2019-01-15T04:38:44.216Z,2.85
2019-01-15T04:41:11.597Z,2.90
2019-01-15T04:43:39.288Z,2.91
2019-01-15T04:46:06.679Z,2.87
2019-01-15T04:48:34.151Z,2.87
2019-01-15T04:51:01.559Z,2.83
2019-01-15T04:53:28.973Z,2.86
2019-01-15T04:55:56.436Z,2.88
2019-01-15T04:58:23.995Z,2.87
2019-01-15T05:00:51.391Z,2.88
2019-01-15T05:03:18.802Z,2.86
2019-01-15T05:05:46.250Z,2.86
2019-01-15T05:08:13.700Z,2.88
2019-01-15T05:10:41.091Z,2.95
2019-01-15T05:13:08.520Z,3.00
2019-01-15T05:15:35.910Z,2.95
2019-01-15T05:18:03.329Z,2.98
2019-01-15T05:20:30.747Z,2.91
2019-01-15T05:22:58.347Z,2.83
2019-01-15T05:25:25.783Z,2.79
2019-01-15T05:27:53.154Z,2.68
2019-01-15T05:30:21.431Z,2.59
2019-01-15T05:32:48.950Z,2.59
2019-01-15T05:35:16.435Z,2.69
2019-01-15T05:37:43.871Z,2.82
2019-01-15T05:40:11.395Z,2.94
2019-01-15T05:42:38.800Z,2.93
2019-01-15T05:45:06.200Z,3.00
2019-01-15T05:47:33.642Z,3.06
2019-01-15T05:50:01.029Z,3.12
2019-01-15T05:52:28.413Z,3.20
2019-01-15T05:54:55.896Z,3.21
2019-01-15T05:57:23.347Z,3.22
2019-01-15T05:59:50.881Z,3.18
2019-01-15T06:02:18.348Z,3.17
2019-01-15T06:04:45.896Z,3.17
2019-01-15T06:07:13.285Z,3.20
2019-01-15T06:09:40.702Z,3.22
2019-01-15T06:12:08.109Z,3.21
2019-01-15T06:14:35.554Z,3.24
2019-01-15T06:17:02.992Z,3.31
2019-01-15T06:19:30.386Z,3.33
2019-01-15T06:21:57.790Z,3.36
2019-01-15T06:24:25.195Z,3.41
2019-01-15T06:26:52.604Z,3.41
2019-01-15T06:29:20.542Z,3.52
2019-01-15T06:31:47.954Z,3.59
2019-01-15T06:34:15.353Z,3.65
2019-01-15T06:36:42.780Z,3.69
2019-01-15T06:39:10.207Z,3.69
2019-01-15T06:41:37.599Z,3.67
2019-01-15T06:44:05.027Z,3.66
2019-01-15T06:46:32.453Z,3.60
2019-01-15T06:48:59.845Z,3.65
2019-01-15T06:51:27.394Z,3.66
2019-01-15T06:53:54.791Z,3.69
2019-01-15T06:56:22.185Z,3.76
2019-01-15T06:58:49.654Z,3.74
2019-01-15T07:01:17.101Z,3.77
2019-01-15T07:03:44.527Z,3.87
2019-01-15T07:06:11.927Z,3.91
2019-01-15T07:08:39.323Z,3.96
2019-01-15T07:11:06.735Z,3.96
2019-01-15T07:13:34.158Z,3.91
2019-01-15T07:16:01.565Z,3.86
2019-01-15T07:18:28.970Z,3.88
2019-01-15T07:20:57.380Z,3.86
2019-01-15T07:23:23.822Z,3.88
2019-01-15T07:25:51.246Z,3.80
2019-01-15T07:28:18.723Z,3.76
2019-01-15T07:30:46.322Z,3.70
2019-01-15T07:33:13.715Z,3.65
2019-01-15T07:35:41.141Z,3.74
2019-01-15T07:38:08.542Z,3.64
2019-01-15T07:40:35.940Z,3.68
2019-01-15T07:43:03.427Z,3.77
2019-01-15T07:45:30.850Z,3.83
2019-01-15T07:47:58.592Z,3.87
2019-01-15T07:50:25.973Z,3.97
2019-01-15T07:52:54.129Z,3.92
2019-01-15T07:55:21.920Z,3.86
2019-01-15T07:57:49.349Z,3.91
2019-01-15T08:00:21.326Z,3.99
2019-01-15T08:02:48.757Z,4.09
2019-01-15T08:05:16.234Z,4.18
2019-01-15T08:07:43.624Z,4.23
2019-01-15T08:10:11.037Z,4.30
2019-01-15T08:12:38.601Z,4.26
2019-01-15T08:15:05.988Z,4.30
2019-01-15T08:17:33.392Z,4.34
2019-01-15T08:20:00.873Z,4.47
2019-01-15T08:22:28.250Z,4.41
2019-01-15T08:24:55.643Z,4.45
2019-01-15T08:27:23.052Z,5.04
2019-01-15T08:29:50.483Z,5.72
2019-01-15T08:32:17.883Z,6.82
2019-01-15T08:34:45.301Z,7.31
2019-01-15T08:37:12.784Z,7.54
2019-01-15T08:39:40.220Z,7.45
2019-01-15T08:42:07.633Z,7.99
2019-01-15T08:44:35.050Z,7.95
2019-01-15T08:47:02.454Z,7.58
2019-01-15T08:49:29.895Z,6.88
2019-01-15T08:51:57.301Z,6.59
2019-01-15T08:54:26.244Z,7.04
2019-01-15T08:56:52.936Z,8.33
2019-01-15T08:59:20.343Z,8.41
2019-01-15T09:01:47.902Z,7.80
2019-01-15T09:04:15.309Z,7.61
2019-01-15T09:06:42.703Z,7.69
2019-01-15T09:09:10.113Z,7.25
2019-01-15T09:11:37.539Z,6.82
2019-01-15T09:14:04.967Z,6.71
2019-01-15T09:16:32.384Z,7.63
2019-01-15T09:18:59.790Z,7.71
2019-01-15T09:21:27.242Z,7.97
2019-01-15T09:23:54.643Z,8.56
2019-01-15T09:26:22.027Z,8.52
2019-01-15T09:28:49.476Z,7.99
2019-01-15T09:31:16.886Z,7.42
2019-01-15T09:33:44.324Z,7.10
2019-01-15T09:36:11.714Z,6.99
2019-01-15T09:38:39.194Z,6.77
2019-01-15T09:41:06.593Z,6.58
2019-01-15T09:43:33.990Z,6.60
2019-01-15T09:46:02.032Z,6.72
2019-01-15T09:48:29.536Z,7.04
2019-01-15T09:50:57.044Z,8.39
2019-01-15T09:53:24.558Z,8.87
2019-01-15T09:55:52.018Z,9.66
2019-01-15T09:58:19.416Z,10.83
2019-01-15T10:00:46.820Z,12.55
2019-01-15T10:03:14.227Z,13.96
2019-01-15T10:05:41.702Z,13.89
2019-01-15T10:08:09.126Z,13.12
2019-01-15T10:10:36.573Z,11.80
2019-01-15T10:13:03.989Z,13.38
2019-01-15T10:15:31.426Z,14.24
2019-01-15T10:17:58.836Z,15.04
2019-01-15T10:20:27.033Z,15.60
2019-01-15T10:22:54.443Z,16.04
2019-01-15T10:25:22.662Z,16.37
2019-01-15T10:27:50.084Z,16.53
2019-01-15T10:30:20.976Z,16.66
2019-01-15T10:32:49.931Z,16.85
2019-01-15T10:35:18.296Z,17.14
2019-01-15T10:37:45.685Z,17.37
2019-01-15T10:40:13.238Z,17.26
2019-01-15T10:42:40.678Z,16.10
2019-01-15T10:45:08.108Z,16.33
2019-01-15T10:47:35.532Z,16.53
2019-01-15T10:50:02.946Z,16.55
2019-01-15T10:52:30.368Z,16.62
2019-01-15T10:54:58.683Z,16.33
2019-01-15T10:57:26.267Z,15.98
2019-01-15T10:59:53.719Z,16.26
2019-01-15T11:02:21.143Z,16.21
2019-01-15T11:04:48.568Z,16.33
2019-01-15T11:07:15.964Z,16.53
2019-01-15T11:09:43.374Z,16.64
2019-01-15T11:12:11.330Z,16.74
2019-01-15T11:14:38.759Z,17.17
2019-01-15T11:17:06.189Z,17.36
2019-01-15T11:19:33.623Z,17.87
2019-01-15T11:22:01.266Z,17.52
2019-01-15T11:24:28.741Z,16.57
2019-01-15T11:26:56.181Z,16.76
2019-01-15T11:29:23.603Z,15.49
2019-01-15T11:31:51.008Z,15.92
2019-01-15T11:34:19.097Z,16.67
2019-01-15T11:36:46.522Z,16.15
2019-01-15T11:39:13.958Z,13.64
2019-01-15T11:41:41.460Z,14.06
2019-01-15T11:44:08.974Z,14.27
2019-01-15T11:46:36.372Z,16.68
2019-01-15T11:49:03.779Z,18.58
2019-01-15T11:51:31.185Z,19.27
2019-01-15T11:53:59.134Z,17.11
2019-01-15T11:56:26.566Z,16.67
2019-01-15T11:58:53.976Z,17.36
2019-01-15T12:01:21.384Z,17.99
2019-01-15T12:03:53.356Z,18.16
2019-01-15T12:06:24.966Z,18.21
2019-01-15T12:08:57.847Z,18.91
2019-01-15T12:11:28.840Z,18.35
2019-01-15T12:14:01.268Z,17.99
2019-01-15T12:16:30.216Z,17.83
2019-01-15T12:19:00.511Z,17.63
2019-01-15T12:24:30.142Z,19.29
2019-01-15T12:27:01.026Z,18.51
2019-01-15T12:29:33.288Z,19.14
2019-01-15T12:32:01.683Z,20.59
2019-01-15T12:34:30.004Z,20.10
2019-01-15T12:36:59.000Z,19.69
2019-01-15T12:39:28.194Z,20.31
2019-01-15T12:41:58.083Z,21.05
2019-01-15T12:44:26.340Z,21.89
2019-01-15T12:47:00.226Z,22.59
2019-01-15T12:49:28.140Z,21.59
2019-01-15T12:51:57.058Z,21.91
2019-01-15T12:54:27.424Z,21.67
2019-01-15T12:56:59.810Z,21.15
2019-01-15T12:59:32.631Z,20.35
2019-01-15T13:02:01.983Z,21.08
2019-01-15T13:04:29.436Z,20.59
2019-01-15T13:07:13.648Z,20.18
2019-01-15T13:09:57.013Z,20.57
2019-01-15T13:12:26.261Z,20.61
2019-01-15T13:18:05.723Z,20.92
2019-01-15T13:20:36.182Z,21.88
2019-01-15T13:23:04.508Z,21.51
2019-01-15T13:25:46.819Z,21.00
2019-01-15T13:28:15.691Z,21.30
2019-01-15T13:30:48.664Z,21.52
2019-01-15T13:33:16.970Z,23.13
2019-01-15T13:35:49.770Z,23.59
2019-01-15T13:38:22.743Z,22.44
2019-01-15T13:41:00.047Z,23.14
2019-01-15T13:43:39.373Z,23.65
2019-01-15T13:46:11.191Z,22.72
2019-01-15T13:48:46.194Z,21.78
2019-01-15T13:51:14.981Z,20.46
2019-01-15T13:53:58.949Z,18.16
2019-01-15T13:56:29.320Z,16.96
2019-01-15T13:58:58.315Z,14.41
2019-01-15T14:01:30.135Z,12.81
2019-01-15T14:03:57.554Z,11.95
2019-01-15T14:06:24.946Z,11.33
2019-01-15T14:08:55.282Z,11.18
2019-01-15T14:11:24.041Z,11.11
2019-01-15T14:13:57.702Z,11.25
2019-01-15T14:16:26.720Z,11.58
2019-01-15T14:19:09.827Z,12.04
2019-01-15T14:21:53.901Z,13.39
2019-01-15T14:24:31.331Z,16.15
2019-01-15T14:27:00.671Z,18.46
2019-01-15T14:32:28.167Z,23.81
2019-01-15T14:35:15.414Z,25.13
2019-01-15T14:37:48.525Z,24.01
2019-01-15T14:40:35.026Z,23.30
2019-01-15T14:43:03.432Z,22.91
2019-01-15T14:45:35.367Z,22.31
2019-01-15T14:48:18.501Z,20.68
2019-01-15T14:50:51.450Z,15.05
2019-01-15T14:53:21.055Z,12.22
2019-01-15T14:55:52.420Z,11.04
2019-01-15T15:01:18.663Z,10.31
2019-01-15T15:03:52.986Z,9.93
2019-01-15T15:06:40.187Z,9.64
2019-01-15T15:09:08.518Z,9.58
2019-01-15T15:11:37.024Z,9.38
2019-01-15T15:14:12.005Z,9.20
2019-01-15T15:16:39.449Z,9.06
2019-01-15T15:19:12.332Z,9.01
2019-01-15T15:21:45.295Z,8.95
2019-01-15T15:27:13.058Z,9.25
2019-01-15T15:29:41.401Z,9.02
2019-01-15T15:32:09.273Z,9.05
2019-01-15T15:37:37.623Z,9.15
2019-01-15T15:40:08.902Z,8.89
2019-01-15T15:42:51.191Z,8.79
2019-01-15T15:45:22.175Z,8.76
2019-01-15T15:47:52.055Z,8.66
2019-01-15T15:50:24.309Z,8.50
2019-01-15T15:52:51.791Z,8.25
2019-01-15T15:55:20.656Z,8.11
2019-01-15T15:57:54.696Z,8.07
2019-01-15T16:00:27.530Z,8.00
2019-01-15T16:03:09.903Z,7.93
2019-01-15T16:08:32.095Z,8.17
2019-01-15T16:13:57.190Z,8.26
2019-01-15T16:16:29.036Z,8.08
2019-01-15T16:18:56.467Z,7.90
2019-01-15T16:21:29.535Z,7.82
2019-01-15T16:24:02.599Z,7.73
2019-01-15T16:26:33.820Z,7.64
2019-01-15T16:29:04.736Z,7.59
2019-01-15T16:31:32.215Z,7.60
2019-01-15T16:34:19.528Z,7.48
2019-01-15T16:36:52.505Z,7.40
2019-01-15T16:39:20.839Z,7.35
2019-01-15T16:41:53.620Z,7.32
2019-01-15T16:44:33.779Z,7.34
2019-01-15T16:47:11.087Z,7.35
2019-01-15T16:49:58.283Z,7.27
2019-01-15T16:55:18.839Z,7.52
2019-01-15T16:57:49.214Z,7.39
2019-01-15T17:03:25.695Z,7.59
2019-01-15T17:05:58.693Z,7.43
2019-01-15T17:11:24.377Z,7.55
2019-01-15T17:13:51.817Z,7.39
2019-01-15T17:16:33.594Z,7.23
2019-01-15T17:18:58.424Z,7.12
2019-01-15T17:21:31.591Z,7.07
2019-01-15T17:24:01.526Z,7.03
2019-01-15T17:26:30.319Z,7.05
2019-01-15T17:29:01.675Z,7.01
2019-01-15T17:31:29.490Z,6.99
2019-01-15T17:34:00.683Z,6.99
2019-01-15T17:36:28.563Z,6.97
2019-01-15T17:39:05.922Z,6.98
2019-01-15T17:41:48.226Z,6.93
2019-01-15T17:44:15.650Z,6.88
2019-01-15T17:46:47.550Z,6.89
2019-01-15T17:49:20.468Z,6.92
2019-01-15T17:51:47.958Z,6.91
2019-01-15T17:57:25.579Z,7.29
2019-01-15T17:59:54.410Z,7.12
2019-01-15T18:02:24.334Z,6.94
2019-01-15T18:05:10.653Z,6.87
2019-01-15T18:07:43.829Z,6.84
2019-01-15T18:10:12.175Z,6.81
2019-01-15T18:12:43.430Z,6.75
2019-01-15T18:15:11.770Z,6.71
2019-01-15T18:20:37.189Z,7.07
2019-01-15T18:26:02.982Z,7.12
2019-01-15T18:28:32.617Z,6.95
2019-01-15T18:31:02.491Z,6.75
2019-01-15T18:33:29.945Z,6.60
2019-01-15T18:36:03.374Z,6.50
2019-01-15T18:38:33.175Z,6.45
2019-01-15T18:41:17.493Z,6.37
2019-01-15T18:43:50.334Z,6.32
2019-01-15T18:49:33.800Z,6.61
2019-01-15T18:52:06.826Z,6.37
2019-01-15T18:54:40.852Z,6.25
2019-01-15T18:57:23.371Z,6.11
2019-01-15T19:02:45.169Z,6.32
2019-01-15T19:05:30.629Z,6.16
2019-01-15T19:07:58.507Z,6.02
2019-01-15T19:10:31.600Z,5.92
2019-01-15T19:13:14.043Z,5.80
2019-01-15T19:15:44.152Z,5.66
2019-01-15T19:18:17.132Z,5.64
2019-01-15T19:20:47.006Z,5.63
2019-01-15T19:26:09.280Z,5.92
2019-01-15T19:31:38.586Z,5.96
2019-01-15T19:37:06.321Z,5.90
2019-01-15T19:39:43.640Z,5.67
2019-01-15T19:42:13.590Z,5.50
2019-01-15T19:44:53.811Z,5.34
2019-01-15T19:47:31.150Z,5.24
2019-01-15T19:50:04.137Z,5.23
2019-01-15T19:52:34.900Z,5.18
2019-01-15T19:55:20.045Z,5.10
2019-01-15T19:57:52.016Z,5.12
2019-01-15T20:00:24.952Z,5.11
2019-01-15T20:02:56.362Z,5.10
2019-01-15T20:05:41.557Z,5.07
2019-01-15T20:08:19.719Z,4.99
2019-01-15T20:10:54.854Z,4.97
2019-01-15T20:13:37.858Z,4.91
2019-01-15T20:16:07.192Z,4.77
2019-01-15T20:18:43.012Z,4.69
2019-01-15T20:21:23.307Z,4.64
2019-01-15T20:23:54.780Z,4.59
2019-01-15T20:26:25.976Z,4.58
2019-01-15T20:28:59.187Z,4.56
2019-01-15T20:31:31.386Z,4.59
2019-01-15T20:34:00.626Z,4.53
2019-01-15T20:36:28.633Z,4.52
2019-01-15T20:38:56.490Z,4.44
2019-01-15T20:41:41.764Z,4.40
2019-01-15T20:44:10.542Z,4.41
2019-01-15T20:49:35.852Z,4.76
2019-01-15T20:52:14.022Z,4.58
2019-01-15T20:57:41.062Z,4.76
2019-01-15T21:00:14.305Z,4.57
2019-01-15T21:03:01.688Z,4.46
2019-01-15T21:05:34.924Z,4.34
2019-01-15T21:08:04.719Z,4.30
2019-01-15T21:10:36.932Z,4.29
2019-01-15T21:13:20.969Z,4.26
2019-01-15T21:15:48.374Z,4.17
2019-01-15T21:18:25.716Z,4.17
2019-01-15T21:21:08.856Z,4.18
2019-01-15T21:23:55.956Z,4.14
2019-01-15T21:26:25.921Z,4.11
2019-01-15T21:28:55.273Z,4.12
2019-01-15T21:34:19.203Z,4.47
2019-01-15T21:39:59.950Z,4.62
2019-01-15T21:42:33.033Z,4.32
2019-01-15T21:48:13.349Z,4.56
2019-01-15T21:50:41.583Z,4.30
2019-01-15T21:53:14.508Z,4.13
2019-01-15T21:55:43.736Z,3.98
2019-01-15T21:58:15.675Z,3.93
2019-01-15T22:00:59.766Z,3.91
2019-01-15T22:03:33.692Z,3.88
2019-01-15T22:06:06.737Z,3.81
2019-01-15T22:08:34.570Z,3.74
2019-01-15T22:11:06.503Z,3.66
2019-01-15T22:13:39.553Z,3.55
2019-01-15T22:16:09.899Z,3.48
2019-01-15T22:18:43.825Z,3.43
2019-01-15T22:24:11.057Z,3.81
2019-01-15T22:26:39.287Z,3.60
2019-01-15T22:29:11.478Z,3.52
2019-01-15T22:31:58.914Z,3.48
2019-01-15T22:34:41.191Z,3.39
2019-01-15T22:40:21.757Z,3.77
2019-01-15T22:42:54.755Z,3.60
2019-01-15T22:45:27.770Z,3.54
2019-01-15T22:48:15.158Z,3.52
2019-01-15T22:50:58.327Z,3.49
2019-01-15T22:53:30.631Z,3.49
2019-01-15T22:56:03.622Z,3.40
2019-01-15T22:58:41.734Z,3.32
2019-01-15T23:01:10.098Z,3.25
2019-01-15T23:03:43.013Z,3.25
2019-01-15T23:09:13.384Z,3.58
2019-01-15T23:11:40.836Z,3.42
2019-01-15T23:14:15.672Z,3.32
2019-01-15T23:16:45.536Z,3.26
2019-01-15T23:19:14.375Z,3.18
2019-01-15T23:21:44.227Z,3.16
2019-01-15T23:24:11.624Z,3.13
2019-01-15T23:26:57.926Z,3.12
2019-01-15T23:29:44.019Z,3.05
2019-01-15T23:32:11.452Z,2.96
2019-01-15T23:34:41.145Z,2.84
2019-01-15T23:37:18.752Z,2.80
2019-01-15T23:39:52.143Z,2.67
2019-01-15T23:42:34.473Z,2.72
2019-01-15T23:47:55.961Z,3.01
2019-01-15T23:50:25.325Z,2.89
2019-01-15T23:52:58.696Z,2.81
2019-01-15T23:55:27.637Z,2.78
2019-01-15T23:57:55.860Z,2.68
