createdAt,value
2023-03-26T00:00:49.886Z,17.80
2023-03-26T00:01:50.082Z,58.00
2023-03-26T00:02:49.953Z,56.10
2023-03-26T00:03:49.868Z,84.20
2023-03-26T00:04:49.844Z,130.80
2023-03-26T00:05:49.920Z,109.00
2023-03-26T00:06:49.843Z,106.90
2023-03-26T00:07:49.829Z,114.20
2023-03-26T00:08:49.854Z,123.80
2023-03-26T00:09:49.796Z,112.80
2023-03-26T00:10:49.782Z,128.40
2023-03-26T00:11:49.806Z,116.80
2023-03-26T00:12:49.771Z,107.30
2023-03-26T00:13:49.762Z,119.50
2023-03-26T00:14:49.766Z,105.70
2023-03-26T00:15:49.776Z,96.80
2023-03-26T00:16:49.843Z,103.10
2023-03-26T00:17:50.496Z,107.40
2023-03-26T00:18:49.759Z,84.90
2023-03-26T00:19:49.700Z,104.90
2023-03-26T00:20:49.730Z,95.60
2023-03-26T00:21:49.722Z,90.10
2023-03-26T00:22:49.655Z,91.30
2023-03-26T00:23:49.654Z,81.60
2023-03-26T00:24:49.661Z,83.70
2023-03-26T00:25:49.637Z,85.20
2023-03-26T00:26:49.646Z,73.30
2023-03-26T00:27:49.676Z,115.30
2023-03-26T00:28:49.600Z,88.20
2023-03-26T00:29:49.626Z,99.30
2023-03-26T00:30:49.618Z,85.50
2023-03-26T00:31:49.632Z,94.80
2023-03-26T00:32:53.578Z,90.50
2023-03-26T00:33:49.553Z,98.30
2023-03-26T00:34:49.537Z,89.50
2023-03-26T00:35:49.581Z,96.20
2023-03-26T00:36:49.543Z,73.80
2023-03-26T00:37:49.509Z,72.50
2023-03-26T00:38:49.510Z,64.60
2023-03-26T00:39:49.489Z,72.40
2023-03-26T00:40:49.498Z,76.30
2023-03-26T00:41:49.524Z,66.90
2023-03-26T00:42:49.478Z,78.80
2023-03-26T00:43:49.514Z,67.90
2023-03-26T00:44:49.441Z,66.60
2023-03-26T00:45:49.463Z,77.80
2023-03-26T00:46:49.442Z,77.20
2023-03-26T00:47:49.483Z,61.10
2023-03-26T00:48:49.418Z,63.20
2023-03-26T00:49:49.388Z,66.50
2023-03-26T00:50:49.402Z,71.40
2023-03-26T00:51:49.387Z,62.70
2023-03-26T00:52:49.356Z,58.40
2023-03-26T00:53:49.389Z,67.70
2023-03-26T00:54:49.337Z,62.80
2023-03-26T00:55:49.355Z,59.50
2023-03-26T00:56:49.389Z,62.90
2023-03-26T00:57:49.296Z,55.30
2023-03-26T00:58:49.285Z,63.60
2023-03-26T00:59:49.344Z,57.10
2023-03-26T01:00:49.267Z,50.90
2023-03-26T01:01:49.305Z,54.20
2023-03-26T01:02:49.360Z,48.60
2023-03-26T01:04:01.251Z,56.30
2023-03-26T01:04:49.244Z,56.50
2023-03-26T01:05:49.245Z,53.10
2023-03-26T01:06:49.246Z,59.30
2023-03-26T01:07:49.193Z,50.80
2023-03-26T01:08:49.195Z,48.80
2023-03-26T01:09:49.167Z,45.10
2023-03-26T01:10:49.171Z,60.10
2023-03-26T01:11:49.188Z,56.10
2023-03-26T01:12:49.134Z,65.90
2023-03-26T01:13:49.120Z,60.20
2023-03-26T01:14:51.042Z,50.90
2023-03-26T01:15:49.149Z,67.80
2023-03-26T01:16:49.124Z,53.70
2023-03-26T01:17:49.199Z,63.70
2023-03-26T01:18:49.071Z,57.40
2023-03-26T01:19:49.062Z,62.80
2023-03-26T01:20:49.075Z,54.40
2023-03-26T01:21:49.072Z,56.20
2023-03-26T01:22:49.035Z,60.40
2023-03-26T01:23:49.105Z,58.70
2023-03-26T01:24:49.033Z,64.40
2023-03-26T01:25:49.002Z,72.20
2023-03-26T01:26:49.004Z,62.40
2023-03-26T01:27:49.058Z,65.60
2023-03-26T01:28:48.971Z,74.40
2023-03-26T01:29:48.992Z,73.20
2023-03-26T01:30:48.954Z,82.70
2023-03-26T01:31:48.943Z,112.70
2023-03-26T01:32:49.023Z,92.40
2023-03-26T01:33:48.967Z,108.10
2023-03-26T01:34:48.910Z,81.10
2023-03-26T01:35:49.061Z,82.60
2023-03-26T01:36:48.918Z,70.30
2023-03-26T01:37:48.870Z,82.50
2023-03-26T01:38:48.887Z,74.40
2023-03-26T01:39:48.870Z,61.60
2023-03-26T01:40:48.837Z,69.50
2023-03-26T01:41:48.870Z,69.10
2023-03-26T01:42:48.844Z,77.60
2023-03-26T01:43:48.825Z,79.10
2023-03-26T01:44:48.849Z,79.90
2023-03-26T01:45:48.814Z,76.70
2023-03-26T01:46:48.853Z,74.00
2023-03-26T01:47:48.858Z,85.10
2023-03-26T01:48:48.764Z,85.70
2023-03-26T01:49:48.764Z,77.90
2023-03-26T01:50:48.768Z,91.70
2023-03-26T01:51:48.754Z,78.00
2023-03-26T01:52:48.732Z,77.20
2023-03-26T01:53:48.717Z,72.20
2023-03-26T01:54:48.685Z,71.70
2023-03-26T01:55:48.710Z,68.10
2023-03-26T01:56:48.748Z,74.00
2023-03-26T01:57:48.690Z,87.90
2023-03-26T01:58:48.643Z,77.60
2023-03-26T01:59:48.644Z,87.30
2023-03-26T02:00:48.625Z,65.20
2023-03-26T02:01:48.743Z,67.30
2023-03-26T02:02:48.740Z,81.60
2023-03-26T02:03:48.656Z,77.50
2023-03-26T02:04:48.589Z,67.00
2023-03-26T02:05:48.610Z,76.10
2023-03-26T02:06:48.570Z,66.70
2023-03-26T02:07:48.562Z,90.40
2023-03-26T02:08:48.578Z,81.80
2023-03-26T02:09:48.568Z,59.20
2023-03-26T02:10:48.559Z,70.30
2023-03-26T02:11:48.573Z,73.60
2023-03-26T02:12:48.497Z,90.50
2023-03-26T02:13:48.496Z,56.80
2023-03-26T02:14:48.500Z,79.90
2023-03-26T02:15:48.518Z,98.20
2023-03-26T02:16:48.473Z,93.10
2023-03-26T02:17:48.491Z,93.60
2023-03-26T02:18:48.440Z,74.90
2023-03-26T02:19:48.426Z,73.10
2023-03-26T02:20:48.446Z,77.40
2023-03-26T02:21:48.393Z,65.10
2023-03-26T02:22:48.415Z,68.20
2023-03-26T02:23:48.409Z,93.60
2023-03-26T02:24:48.383Z,80.60
2023-03-26T02:25:48.365Z,78.00
2023-03-26T02:26:48.367Z,62.30
2023-03-26T02:27:48.352Z,63.60
2023-03-26T02:28:48.337Z,66.40
2023-03-26T02:29:48.324Z,62.30
2023-03-26T02:30:48.316Z,55.70
2023-03-26T02:31:48.395Z,71.40
2023-03-26T02:32:48.378Z,64.00
2023-03-26T02:33:48.314Z,75.40
2023-03-26T02:34:48.277Z,98.10
2023-03-26T02:35:48.368Z,55.70
2023-03-26T02:36:48.307Z,86.50
2023-03-26T02:37:48.264Z,90.60
2023-03-26T02:38:48.322Z,85.40
2023-03-26T02:39:48.213Z,104.20
2023-03-26T02:40:48.198Z,69.50
2023-03-26T02:41:48.226Z,83.50
2023-03-26T02:42:48.222Z,88.50
2023-03-26T02:43:48.175Z,80.30
2023-03-26T02:44:48.200Z,76.50
2023-03-26T02:45:48.211Z,80.30
2023-03-26T02:46:48.153Z,66.30
2023-03-26T02:47:48.190Z,74.90
2023-03-26T02:48:48.121Z,65.40
2023-03-26T02:49:48.175Z,73.60
2023-03-26T02:50:48.131Z,79.80
2023-03-26T02:51:48.121Z,64.10
2023-03-26T02:52:48.128Z,67.50
2023-03-26T02:53:48.109Z,59.60
2023-03-26T02:54:48.065Z,60.60
2023-03-26T02:55:48.056Z,61.60
2023-03-26T02:56:48.094Z,72.70
2023-03-26T02:57:48.062Z,70.00
2023-03-26T02:58:48.006Z,63.20
2023-03-26T02:59:48.016Z,66.70
2023-03-26T03:00:48.021Z,60.50
2023-03-26T03:01:47.996Z,52.30
2023-03-26T03:02:48.498Z,65.90
2023-03-26T03:03:47.961Z,61.90
2023-03-26T03:04:47.940Z,65.40
2023-03-26T03:05:47.958Z,68.20
2023-03-26T03:06:47.945Z,60.40
2023-03-26T03:07:47.937Z,59.40
2023-03-26T03:08:47.912Z,64.80
2023-03-26T03:09:47.895Z,62.10
2023-03-26T03:10:47.887Z,63.90
2023-03-26T03:11:47.888Z,65.30
2023-03-26T03:12:47.892Z,75.10
2023-03-26T03:13:47.905Z,77.50
2023-03-26T03:14:47.882Z,64.60
2023-03-26T03:15:47.820Z,70.70
2023-03-26T03:16:47.848Z,62.20
2023-03-26T03:17:47.844Z,72.20
2023-03-26T03:18:47.812Z,67.60
2023-03-26T03:19:47.817Z,67.90
2023-03-26T03:20:47.823Z,74.60
2023-03-26T03:21:47.756Z,68.60
2023-03-26T03:22:47.764Z,67.80
2023-03-26T03:23:47.762Z,73.60
2023-03-26T03:24:47.761Z,78.20
2023-03-26T03:25:47.719Z,72.50
2023-03-26T03:26:47.871Z,77.40
2023-03-26T03:27:47.715Z,70.40
2023-03-26T03:28:47.699Z,80.60
2023-03-26T03:29:47.753Z,86.50
2023-03-26T03:30:47.750Z,67.10
2023-03-26T03:31:47.665Z,82.50
2023-03-26T03:32:47.830Z,79.60
2023-03-26T03:33:47.638Z,92.40
2023-03-26T03:34:47.661Z,81.80
2023-03-26T03:35:47.689Z,80.40
2023-03-26T03:36:47.624Z,85.30
2023-03-26T03:37:47.620Z,75.10
2023-03-26T03:38:47.625Z,70.80
2023-03-26T03:39:47.603Z,82.80
2023-03-26T03:40:47.572Z,81.20
2023-03-26T03:41:47.582Z,87.30
2023-03-26T03:42:47.594Z,91.40
2023-03-26T03:43:47.552Z,88.70
2023-03-26T03:44:47.608Z,90.80
2023-03-26T03:45:47.560Z,103.50
2023-03-26T03:46:47.511Z,98.20
2023-03-26T03:47:47.582Z,109.60
2023-03-26T03:48:47.543Z,111.90
2023-03-26T03:49:47.485Z,113.80
2023-03-26T03:50:47.487Z,108.60
2023-03-26T03:51:47.447Z,106.10
2023-03-26T03:52:47.457Z,108.40
2023-03-26T03:53:47.553Z,129.20
2023-03-26T03:54:47.442Z,123.80
2023-03-26T03:55:47.410Z,128.10
2023-03-26T03:56:47.466Z,119.00
2023-03-26T03:57:47.395Z,139.90
2023-03-26T03:58:47.469Z,138.20
2023-03-26T03:59:48.232Z,142.90
2023-03-26T04:00:47.372Z,135.40
2023-03-26T04:01:47.346Z,128.20
2023-03-26T04:02:47.416Z,130.60
2023-03-26T04:03:47.506Z,129.60
2023-03-26T04:04:47.320Z,117.90
2023-03-26T04:05:47.352Z,129.50
2023-03-26T04:06:47.305Z,135.30
2023-03-26T04:07:47.274Z,134.30
2023-03-26T04:08:47.341Z,148.90
2023-03-26T04:09:47.276Z,134.00
2023-03-26T04:10:47.258Z,152.70
2023-03-26T04:11:47.258Z,143.30
2023-03-26T04:12:47.266Z,144.60
2023-03-26T04:13:47.260Z,142.90
2023-03-26T04:14:47.236Z,121.80
2023-03-26T04:15:47.258Z,102.40
2023-03-26T04:16:47.203Z,118.60
2023-03-26T04:17:47.292Z,120.20
2023-03-26T04:18:47.172Z,138.40
2023-03-26T04:19:47.177Z,148.50
2023-03-26T04:20:47.233Z,144.90
2023-03-26T04:21:47.172Z,138.70
2023-03-26T04:22:47.152Z,132.00
2023-03-26T04:23:47.156Z,142.40
2023-03-26T04:24:47.133Z,122.50
2023-03-26T04:25:47.103Z,135.70
2023-03-26T04:26:47.106Z,122.10
2023-03-26T04:27:47.067Z,128.80
2023-03-26T04:28:47.085Z,135.90
2023-03-26T04:29:47.082Z,115.10
2023-03-26T04:30:47.054Z,119.30
2023-03-26T04:31:47.296Z,110.70
2023-03-26T04:32:47.097Z,108.10
2023-03-26T04:33:47.052Z,110.20
2023-03-26T04:34:47.005Z,120.20
2023-03-26T04:35:47.075Z,113.30
2023-03-26T04:36:46.992Z,120.60
2023-03-26T04:37:46.988Z,110.40
2023-03-26T04:38:46.920Z,129.10
2023-03-26T04:39:46.937Z,111.80
2023-03-26T04:40:46.879Z,103.40
2023-03-26T04:41:46.934Z,100.30
2023-03-26T04:42:46.886Z,117.00
2023-03-26T04:43:46.881Z,109.90
2023-03-26T04:44:46.879Z,102.00
2023-03-26T04:45:46.864Z,91.10
2023-03-26T04:46:46.862Z,103.30
2023-03-26T04:47:46.875Z,108.80
2023-03-26T04:48:46.828Z,100.70
2023-03-26T04:49:46.787Z,101.20
2023-03-26T04:50:46.802Z,111.00
2023-03-26T04:51:46.791Z,76.40
2023-03-26T04:52:46.766Z,89.80
2023-03-26T04:53:46.765Z,94.60
2023-03-26T04:54:46.733Z,83.30
2023-03-26T04:55:46.733Z,93.00
2023-03-26T04:56:46.809Z,86.40
2023-03-26T04:57:46.706Z,85.60
2023-03-26T04:58:46.706Z,91.50
2023-03-26T04:59:46.726Z,101.10
2023-03-26T05:00:46.710Z,87.60
2023-03-26T05:01:46.720Z,93.60
2023-03-26T05:02:46.690Z,91.10
2023-03-26T05:03:46.689Z,93.60
2023-03-26T05:04:46.630Z,85.20
2023-03-26T05:05:46.620Z,85.70
2023-03-26T05:06:46.631Z,75.20
2023-03-26T05:07:46.609Z,80.80
2023-03-26T05:08:46.607Z,88.20
2023-03-26T05:09:46.577Z,92.60
2023-03-26T05:10:46.590Z,76.00
2023-03-26T05:11:46.587Z,78.70
2023-03-26T05:12:46.537Z,79.30
2023-03-26T05:13:46.548Z,88.90
2023-03-26T05:14:46.522Z,92.40
2023-03-26T05:15:46.513Z,90.30
2023-03-26T05:16:46.523Z,75.90
2023-03-26T05:17:46.659Z,97.70
2023-03-26T05:18:46.502Z,94.90
2023-03-26T05:19:46.512Z,75.80
2023-03-26T05:20:46.535Z,93.80
2023-03-26T05:21:46.450Z,78.90
2023-03-26T05:22:46.445Z,91.60
2023-03-26T05:23:46.455Z,93.30
2023-03-26T05:24:46.409Z,96.60
2023-03-26T05:25:46.443Z,93.20
2023-03-26T05:26:46.405Z,107.30
2023-03-26T05:27:46.403Z,93.20
2023-03-26T05:28:46.398Z,97.40
2023-03-26T05:29:46.366Z,84.40
2023-03-26T05:30:46.355Z,101.50
2023-03-26T05:31:46.343Z,97.80
2023-03-26T05:32:46.387Z,83.10
2023-03-26T05:33:46.512Z,77.80
2023-03-26T05:34:46.308Z,90.20
2023-03-26T05:35:46.328Z,101.40
2023-03-26T05:36:46.399Z,88.70
2023-03-26T05:37:46.304Z,84.30
2023-03-26T05:38:46.283Z,78.70
2023-03-26T05:39:46.279Z,79.70
2023-03-26T05:40:46.264Z,87.40
2023-03-26T05:41:46.245Z,82.20
2023-03-26T05:42:46.281Z,76.30
2023-03-26T05:43:46.275Z,71.50
2023-03-26T05:44:46.223Z,83.00
2023-03-26T05:45:46.290Z,87.60
2023-03-26T05:46:46.209Z,85.10
2023-03-26T05:47:46.234Z,81.00
2023-03-26T05:48:46.196Z,87.70
2023-03-26T05:49:46.149Z,81.30
2023-03-26T05:50:46.157Z,83.80
2023-03-26T05:51:46.156Z,77.70
2023-03-26T05:52:46.141Z,80.30
2023-03-26T05:53:46.151Z,85.90
2023-03-26T05:54:46.113Z,88.20
2023-03-26T05:55:46.099Z,83.80
2023-03-26T05:56:46.130Z,81.90
2023-03-26T05:57:46.074Z,80.00
2023-03-26T05:58:46.075Z,78.10
2023-03-26T05:59:46.077Z,84.30
2023-03-26T06:00:46.030Z,80.80
2023-03-26T06:01:46.021Z,81.50
2023-03-26T06:02:46.101Z,88.20
2023-03-26T06:03:46.185Z,88.30
2023-03-26T06:04:46.211Z,73.30
2023-03-26T06:05:45.990Z,77.80
2023-03-26T06:06:45.968Z,93.40
2023-03-26T06:07:45.963Z,80.30
2023-03-26T06:08:45.990Z,84.40
2023-03-26T06:09:45.940Z,100.70
2023-03-26T06:10:45.930Z,82.10
2023-03-26T06:11:45.941Z,88.10
2023-03-26T06:12:45.919Z,72.80
2023-03-26T06:13:45.913Z,86.10
2023-03-26T06:14:45.901Z,80.90
2023-03-26T06:15:45.998Z,78.40
2023-03-26T06:16:45.866Z,83.40
2023-03-26T06:17:45.911Z,76.60
2023-03-26T06:18:45.861Z,81.90
2023-03-26T06:19:45.852Z,83.60
2023-03-26T06:20:45.845Z,77.00
2023-03-26T06:21:45.831Z,86.80
2023-03-26T06:22:45.805Z,81.20
2023-03-26T06:23:45.798Z,83.40
2023-03-26T06:24:45.788Z,85.30
2023-03-26T06:25:45.792Z,70.70
2023-03-26T06:26:45.819Z,86.90
2023-03-26T06:27:45.750Z,75.60
2023-03-26T06:28:45.763Z,86.60
2023-03-26T06:29:45.773Z,95.80
2023-03-26T06:30:45.728Z,77.30
2023-03-26T06:31:45.767Z,88.50
2023-03-26T06:32:45.712Z,92.10
2023-03-26T06:33:45.701Z,82.80
2023-03-26T06:34:45.725Z,85.80
2023-03-26T06:35:45.835Z,71.70
2023-03-26T06:36:45.658Z,74.90
2023-03-26T06:37:45.656Z,89.20
2023-03-26T06:38:45.685Z,90.70
2023-03-26T06:39:45.643Z,73.20
2023-03-26T06:40:45.619Z,84.00
2023-03-26T06:41:45.618Z,94.50
2023-03-26T06:43:06.699Z,95.60
2023-03-26T06:43:45.619Z,84.10
2023-03-26T06:44:45.591Z,70.90
2023-03-26T06:45:45.573Z,72.90
2023-03-26T06:46:45.611Z,73.30
2023-03-26T06:47:45.560Z,90.40
2023-03-26T06:48:45.563Z,94.00
2023-03-26T06:49:45.569Z,94.60
2023-03-26T06:50:45.530Z,76.70
2023-03-26T06:51:45.535Z,74.70
2023-03-26T06:52:45.497Z,68.50
2023-03-26T06:53:45.503Z,68.60
2023-03-26T06:54:45.509Z,64.20
2023-03-26T06:55:45.470Z,58.40
2023-03-26T06:56:45.485Z,73.90
2023-03-26T06:57:45.450Z,69.00
2023-03-26T06:58:45.437Z,69.50
2023-03-26T06:59:45.453Z,77.90
2023-03-26T07:00:45.462Z,72.90
2023-03-26T07:01:46.776Z,135.80
2023-03-26T07:02:45.525Z,137.40
2023-03-26T07:03:45.427Z,143.90
2023-03-26T07:04:45.408Z,140.60
2023-03-26T07:05:45.363Z,156.50
2023-03-26T07:06:45.352Z,154.20
2023-03-26T07:07:46.503Z,161.40
2023-03-26T07:08:45.377Z,148.00
2023-03-26T07:09:45.323Z,147.60
2023-03-26T07:10:45.302Z,134.70
2023-03-26T07:11:45.328Z,164.70
2023-03-26T07:12:45.297Z,171.40
2023-03-26T07:13:45.309Z,135.60
2023-03-26T07:14:45.320Z,178.90
2023-03-26T07:15:45.288Z,145.90
2023-03-26T07:16:45.314Z,166.60
2023-03-26T07:17:45.263Z,150.60
2023-03-26T07:18:45.254Z,144.20
2023-03-26T07:19:45.253Z,149.80
2023-03-26T07:20:45.224Z,159.40
2023-03-26T07:21:45.205Z,152.40
2023-03-26T07:22:45.187Z,183.20
2023-03-26T07:23:45.189Z,168.50
2023-03-26T07:24:45.185Z,147.90
2023-03-26T07:25:45.191Z,168.50
2023-03-26T07:26:45.162Z,194.70
2023-03-26T07:27:45.135Z,142.70
2023-03-26T07:29:04.770Z,138.20
2023-03-26T07:29:45.138Z,130.10
2023-03-26T07:30:45.102Z,160.80
2023-03-26T07:31:45.115Z,146.80
2023-03-26T07:32:45.138Z,145.70
2023-03-26T07:33:45.083Z,157.20
2023-03-26T07:34:45.070Z,155.00
2023-03-26T07:35:45.080Z,138.20
2023-03-26T07:36:45.078Z,126.40
2023-03-26T07:37:45.056Z,141.80
2023-03-26T07:38:45.033Z,151.00
2023-03-26T07:39:45.034Z,152.90
2023-03-26T07:40:45.022Z,109.60
2023-03-26T07:41:44.990Z,99.60
2023-03-26T07:42:44.992Z,115.10
2023-03-26T07:43:44.995Z,128.20
2023-03-26T07:44:44.986Z,149.60
2023-03-26T07:45:45.060Z,148.40
2023-03-26T07:46:44.990Z,124.90
2023-03-26T07:47:44.958Z,107.00
2023-03-26T07:48:44.931Z,118.90
2023-03-26T07:49:44.951Z,111.60
2023-03-26T07:50:44.902Z,119.10
2023-03-26T07:51:44.878Z,142.40
2023-03-26T07:52:44.887Z,152.80
2023-03-26T07:53:44.872Z,118.40
2023-03-26T07:54:44.890Z,134.80
2023-03-26T07:55:44.880Z,152.40
2023-03-26T07:56:44.869Z,130.60
2023-03-26T07:57:44.850Z,122.00
2023-03-26T07:58:44.827Z,130.00
2023-03-26T07:59:44.824Z,110.60
2023-03-26T08:00:44.834Z,109.80
2023-03-26T08:01:44.824Z,104.70
2023-03-26T08:02:44.898Z,103.80
2023-03-26T08:03:44.820Z,97.20
2023-03-26T08:04:44.859Z,103.30
2023-03-26T08:05:44.751Z,108.90
2023-03-26T08:06:44.731Z,101.60
2023-03-26T08:07:44.745Z,113.10
2023-03-26T08:08:44.698Z,132.00
2023-03-26T08:09:44.716Z,128.40
2023-03-26T08:10:44.721Z,100.20
2023-03-26T08:11:44.685Z,99.60
2023-03-26T08:12:44.672Z,94.00
2023-03-26T08:13:44.694Z,93.30
2023-03-26T08:14:44.634Z,137.40
2023-03-26T08:15:44.687Z,110.40
2023-03-26T08:16:44.649Z,104.00
2023-03-26T08:17:44.669Z,115.00
2023-03-26T08:18:44.611Z,91.70
2023-03-26T08:19:44.652Z,117.40
2023-03-26T08:20:44.565Z,115.40
2023-03-26T08:21:44.571Z,86.10
2023-03-26T08:22:44.584Z,87.40
2023-03-26T08:23:50.833Z,81.20
2023-03-26T08:24:44.565Z,98.60
2023-03-26T08:25:44.554Z,101.90
2023-03-26T08:26:44.613Z,109.70
2023-03-26T08:27:44.531Z,98.80
2023-03-26T08:28:44.517Z,81.40
2023-03-26T08:29:44.508Z,82.60
2023-03-26T08:30:44.525Z,71.00
2023-03-26T08:31:44.496Z,71.30
2023-03-26T08:32:44.473Z,70.50
2023-03-26T08:33:44.442Z,64.40
2023-03-26T08:34:44.473Z,83.40
2023-03-26T08:35:44.502Z,84.40
2023-03-26T08:36:44.403Z,74.20
2023-03-26T08:37:44.421Z,74.40
2023-03-26T08:38:46.721Z,75.50
2023-03-26T08:39:44.393Z,69.90
2023-03-26T08:40:44.406Z,84.60
2023-03-26T08:41:44.366Z,65.00
2023-03-26T08:42:44.360Z,69.60
2023-03-26T08:43:44.352Z,58.20
2023-03-26T08:44:44.387Z,64.20
2023-03-26T08:45:44.323Z,66.70
2023-03-26T08:46:44.331Z,55.80
2023-03-26T08:47:44.329Z,56.90
2023-03-26T08:48:44.287Z,64.70
2023-03-26T08:49:44.330Z,72.10
2023-03-26T08:50:44.270Z,60.70
2023-03-26T08:51:44.255Z,51.40
2023-03-26T08:52:44.246Z,50.50
2023-03-26T08:53:44.245Z,53.60
2023-03-26T08:54:44.262Z,46.40
2023-03-26T08:55:44.209Z,54.40
2023-03-26T08:56:44.241Z,50.90
2023-03-26T08:57:44.193Z,47.50
2023-03-26T08:58:44.311Z,40.80
2023-03-26T08:59:44.216Z,44.40
2023-03-26T09:00:44.154Z,42.90
2023-03-26T09:01:44.171Z,47.10
2023-03-26T09:02:44.164Z,45.70
2023-03-26T09:03:44.165Z,46.50
2023-03-26T09:04:44.156Z,46.70
2023-03-26T09:05:44.137Z,44.50
2023-03-26T09:06:44.128Z,43.10
2023-03-26T09:07:44.100Z,39.60
2023-03-26T09:08:54.116Z,41.00
2023-03-26T09:09:44.080Z,42.50
2023-03-26T09:10:44.055Z,41.20
2023-03-26T09:11:44.082Z,44.30
2023-03-26T09:12:44.070Z,42.90
2023-03-26T09:13:44.015Z,41.70
2023-03-26T09:14:44.020Z,36.60
2023-03-26T09:15:44.071Z,42.20
2023-03-26T09:16:44.040Z,42.10
2023-03-26T09:17:44.005Z,40.10
2023-03-26T09:18:43.964Z,39.60
2023-03-26T09:19:43.961Z,43.60
2023-03-26T09:20:43.941Z,42.60
2023-03-26T09:21:43.941Z,39.40
2023-03-26T09:22:43.931Z,40.40
2023-03-26T09:23:43.930Z,42.40
2023-03-26T09:24:43.922Z,45.40
2023-03-26T09:25:43.928Z,42.80
2023-03-26T09:26:43.875Z,35.90
2023-03-26T09:27:43.880Z,43.10
2023-03-26T09:28:43.859Z,35.90
2023-03-26T09:29:43.844Z,40.40
2023-03-26T09:30:43.866Z,42.90
2023-03-26T09:31:43.866Z,37.20
2023-03-26T09:32:43.819Z,42.60
2023-03-26T09:33:43.829Z,36.90
2023-03-26T09:34:43.806Z,34.90
2023-03-26T09:35:43.849Z,40.10
2023-03-26T09:36:43.793Z,38.60
2023-03-26T09:37:57.039Z,37.00
2023-03-26T09:38:43.772Z,38.50
2023-03-26T09:39:43.749Z,47.10
2023-03-26T09:40:43.747Z,41.20
2023-03-26T09:41:43.714Z,36.70
2023-03-26T09:42:43.758Z,39.60
2023-03-26T09:43:43.806Z,40.00
2023-03-26T09:44:43.735Z,34.80
2023-03-26T09:45:43.772Z,36.10
2023-03-26T09:46:45.596Z,36.70
2023-03-26T09:47:43.720Z,37.90
2023-03-26T09:48:43.654Z,36.60
2023-03-26T09:49:43.630Z,37.20
2023-03-26T09:50:43.640Z,31.70
2023-03-26T09:51:43.619Z,32.80
2023-03-26T09:52:43.600Z,35.60
2023-03-26T09:53:43.612Z,39.50
2023-03-26T09:54:43.594Z,37.70
2023-03-26T09:55:43.611Z,36.50
2023-03-26T09:56:43.593Z,35.60
2023-03-26T09:57:43.604Z,33.00
2023-03-26T09:58:43.552Z,38.10
2023-03-26T09:59:43.523Z,38.80
2023-03-26T10:00:43.578Z,38.50
2023-03-26T10:01:43.571Z,30.90
2023-03-26T10:02:46.276Z,34.50
2023-03-26T10:03:43.505Z,34.10
2023-03-26T10:04:43.573Z,32.20
2023-03-26T10:05:43.476Z,32.50
2023-03-26T10:06:43.459Z,32.70
2023-03-26T10:07:43.436Z,31.50
2023-03-26T10:08:43.466Z,37.70
2023-03-26T10:09:43.434Z,31.50
2023-03-26T10:10:43.446Z,29.40
2023-03-26T10:11:43.406Z,34.40
2023-03-26T10:12:43.405Z,29.60
2023-03-26T10:13:43.372Z,31.70
2023-03-26T10:14:43.367Z,29.60
2023-03-26T10:15:43.391Z,33.30
2023-03-26T10:16:43.395Z,33.80
2023-03-26T10:17:43.363Z,32.70
2023-03-26T10:18:43.337Z,42.30
2023-03-26T10:19:43.318Z,35.40
2023-03-26T10:20:43.320Z,33.20
2023-03-26T10:21:43.296Z,32.70
2023-03-26T10:22:43.285Z,32.60
2023-03-26T10:23:43.277Z,33.60
2023-03-26T10:24:43.267Z,32.40
2023-03-26T10:25:43.272Z,34.20
2023-03-26T10:27:08.666Z,34.60
2023-03-26T10:27:43.244Z,36.40
2023-03-26T10:28:43.217Z,28.90
2023-03-26T10:29:43.207Z,30.50
2023-03-26T10:30:43.272Z,32.70
2023-03-26T10:31:43.182Z,28.40
2023-03-26T10:32:43.232Z,32.00
2023-03-26T10:33:43.174Z,34.20
2023-03-26T10:34:43.156Z,29.90
2023-03-26T10:35:43.172Z,28.80
2023-03-26T10:36:43.163Z,30.80
2023-03-26T10:37:43.126Z,30.00
2023-03-26T10:38:43.113Z,28.70
2023-03-26T10:39:43.601Z,36.30
2023-03-26T10:40:49.754Z,32.50
2023-03-26T10:41:43.098Z,31.70
2023-03-26T10:42:43.088Z,31.90
2023-03-26T10:43:43.063Z,30.80
2023-03-26T10:44:43.086Z,28.50
2023-03-26T10:45:43.058Z,26.80
2023-03-26T10:46:43.082Z,32.30
2023-03-26T10:47:43.082Z,29.50
2023-03-26T10:48:43.016Z,28.50
2023-03-26T10:49:43.023Z,30.80
2023-03-26T10:50:43.015Z,33.30
2023-03-26T10:51:42.987Z,29.90
2023-03-26T10:52:42.987Z,31.90
2023-03-26T10:53:42.950Z,30.60
2023-03-26T10:54:42.975Z,31.90
2023-03-26T10:55:42.950Z,31.40
2023-03-26T10:56:42.946Z,29.20
2023-03-26T10:57:42.918Z,31.90
2023-03-26T10:58:49.721Z,31.30
2023-03-26T10:59:42.901Z,31.60
2023-03-26T11:00:42.972Z,36.90
2023-03-26T11:01:42.901Z,37.50
2023-03-26T11:02:42.919Z,41.10
2023-03-26T11:03:42.849Z,44.50
2023-03-26T11:04:42.846Z,48.70
2023-03-26T11:05:42.928Z,55.10
2023-03-26T11:06:42.835Z,54.40
2023-03-26T11:07:42.837Z,60.10
2023-03-26T11:08:42.811Z,63.40
2023-03-26T11:09:42.779Z,53.50
2023-03-26T11:10:42.792Z,54.60
2023-03-26T11:11:42.767Z,66.60
2023-03-26T11:12:42.757Z,55.40
2023-03-26T11:13:42.745Z,38.50
2023-03-26T11:14:42.738Z,39.90
2023-03-26T11:15:42.788Z,49.90
2023-03-26T11:16:42.713Z,52.30
2023-03-26T11:17:42.767Z,48.60
2023-03-26T11:18:42.692Z,41.20
2023-03-26T11:19:42.679Z,40.50
2023-03-26T11:20:42.688Z,43.90
2023-03-26T11:21:42.657Z,38.70
2023-03-26T11:22:42.651Z,45.40
2023-03-26T11:23:42.641Z,40.30
2023-03-26T11:24:42.628Z,39.20
2023-03-26T11:25:42.639Z,39.20
2023-03-26T11:26:42.620Z,47.60
2023-03-26T11:27:42.594Z,45.80
2023-03-26T11:28:42.611Z,52.80
2023-03-26T11:29:42.633Z,62.20
2023-03-26T11:30:42.572Z,45.50
2023-03-26T11:31:42.632Z,43.00
2023-03-26T11:32:42.606Z,47.30
2023-03-26T11:33:45.587Z,38.80
2023-03-26T11:34:42.595Z,35.40
2023-03-26T11:35:42.622Z,32.70
2023-03-26T11:36:42.534Z,35.60
2023-03-26T11:37:42.520Z,48.40
2023-03-26T11:38:42.499Z,43.60
2023-03-26T11:39:42.524Z,47.70
2023-03-26T11:40:42.548Z,37.90
2023-03-26T11:41:42.471Z,38.30
2023-03-26T11:42:42.502Z,38.10
2023-03-26T11:43:42.443Z,29.50
2023-03-26T11:44:42.478Z,46.70
2023-03-26T11:45:42.490Z,40.30
2023-03-26T11:46:42.437Z,44.90
2023-03-26T11:47:42.449Z,30.10
2023-03-26T11:48:42.390Z,31.70
2023-03-26T11:49:42.386Z,41.00
2023-03-26T11:50:42.408Z,48.40
2023-03-26T11:51:42.358Z,38.10
2023-03-26T11:52:42.374Z,40.40
2023-03-26T11:53:42.328Z,36.40
2023-03-26T11:54:42.354Z,42.90
2023-03-26T11:55:42.331Z,39.10
2023-03-26T11:57:05.478Z,37.40
2023-03-26T11:57:42.298Z,34.10
2023-03-26T11:58:42.297Z,37.80
2023-03-26T11:59:55.437Z,32.30
2023-03-26T12:00:42.335Z,29.60
2023-03-26T12:01:42.264Z,34.20
2023-03-26T12:02:42.301Z,32.80
2023-03-26T12:03:42.241Z,53.10
2023-03-26T12:04:42.252Z,39.60
2023-03-26T12:05:42.215Z,34.50
2023-03-26T12:06:42.218Z,44.50
2023-03-26T12:07:42.199Z,47.80
2023-03-26T12:08:42.165Z,55.50
2023-03-26T12:09:42.160Z,50.00
2023-03-26T12:10:42.161Z,37.50
2023-03-26T12:11:42.193Z,40.90
2023-03-26T12:12:42.155Z,39.90
2023-03-26T12:13:42.151Z,24.10
2023-03-26T12:14:42.125Z,31.00
2023-03-26T12:15:42.103Z,32.80
2023-03-26T12:16:42.138Z,34.30
2023-03-26T12:17:42.119Z,37.30
2023-03-26T12:18:42.075Z,41.50
2023-03-26T12:19:42.056Z,38.60
2023-03-26T12:20:42.065Z,36.70
2023-03-26T12:21:42.086Z,44.40
2023-03-26T12:22:43.639Z,49.00
2023-03-26T12:23:42.001Z,42.30
2023-03-26T12:24:42.011Z,44.80
2023-03-26T12:25:42.004Z,38.60
2023-03-26T12:26:41.996Z,43.40
2023-03-26T12:27:41.962Z,32.00
2023-03-26T12:28:43.014Z,37.70
2023-03-26T12:29:41.958Z,46.00
2023-03-26T12:30:41.938Z,48.90
2023-03-26T12:31:42.039Z,42.30
2023-03-26T12:32:46.240Z,41.30
2023-03-26T12:33:41.904Z,44.40
2023-03-26T12:34:41.908Z,52.60
2023-03-26T12:35:41.952Z,45.60
2023-03-26T12:36:41.902Z,51.00
2023-03-26T12:37:41.852Z,50.80
2023-03-26T12:38:41.897Z,53.00
2023-03-26T12:40:08.662Z,43.30
2023-03-26T12:40:41.825Z,39.40
2023-03-26T12:44:42.611Z,30.80
2023-03-26T12:45:02.357Z,40.90
2023-03-26T12:45:07.808Z,33.30
2023-03-26T12:47:54.060Z,28.70
2023-03-26T12:48:07.164Z,36.00
2023-03-26T12:48:12.764Z,37.50
2023-03-26T12:49:12.693Z,33.60