createdAt,value
2023-04-22T00:01:02.265Z,100.00
2023-04-22T00:03:29.847Z,100.00
2023-04-22T00:05:57.707Z,100.00
2023-04-22T00:08:25.677Z,100.00
2023-04-22T00:10:52.926Z,100.00
2023-04-22T00:13:20.400Z,100.00
2023-04-22T00:15:47.709Z,100.00
2023-04-22T00:18:15.340Z,100.00
2023-04-22T00:20:43.869Z,100.00
2023-04-22T00:23:12.745Z,100.00
2023-04-22T00:25:40.763Z,100.00
2023-04-22T00:28:08.198Z,100.00
2023-04-22T00:30:36.194Z,100.00
2023-04-22T00:33:03.727Z,100.00
2023-04-22T00:35:31.241Z,100.00
2023-04-22T00:37:58.550Z,100.00
2023-04-22T00:40:25.732Z,100.00
2023-04-22T00:42:53.192Z,100.00
2023-04-22T00:45:21.199Z,100.00
2023-04-22T00:47:49.014Z,100.00
2023-04-22T00:50:16.809Z,100.00
2023-04-22T00:52:44.269Z,100.00
2023-04-22T00:55:12.258Z,100.00
2023-04-22T00:57:42.776Z,100.00
2023-04-22T01:00:10.325Z,100.00
2023-04-22T01:02:38.921Z,100.00
2023-04-22T01:05:08.464Z,100.00
2023-04-22T01:07:36.623Z,100.00
2023-04-22T01:10:04.933Z,100.00
2023-04-22T01:12:32.208Z,100.00
2023-04-22T01:14:59.807Z,100.00
2023-04-22T01:17:28.211Z,100.00
2023-04-22T01:19:55.788Z,100.00
2023-04-22T01:22:24.660Z,100.00
2023-04-22T01:24:52.123Z,100.00
2023-04-22T01:27:19.810Z,100.00
2023-04-22T01:29:47.767Z,100.00
2023-04-22T01:32:15.172Z,100.00
2023-04-22T01:34:42.431Z,100.00
2023-04-22T01:37:09.706Z,100.00
2023-04-22T01:39:37.881Z,100.00
2023-04-22T01:42:05.791Z,100.00
2023-04-22T01:44:33.007Z,100.00
2023-04-22T01:47:00.264Z,100.00
2023-04-22T01:49:28.159Z,100.00
2023-04-22T01:51:55.435Z,100.00
2023-04-22T01:54:22.635Z,100.00
2023-04-22T01:56:53.211Z,100.00
2023-04-22T01:59:23.552Z,100.00
2023-04-22T02:01:50.849Z,100.00
2023-04-22T02:04:19.121Z,100.00
2023-04-22T02:06:46.444Z,100.00
2023-04-22T02:09:13.695Z,100.00
2023-04-22T02:11:40.874Z,100.00
2023-04-22T02:14:08.093Z,100.00
2023-04-22T02:16:35.803Z,100.00
2023-04-22T02:19:03.059Z,100.00
2023-04-22T02:21:32.692Z,100.00
2023-04-22T02:24:00.178Z,100.00
2023-04-22T02:26:29.242Z,100.00
2023-04-22T02:28:56.513Z,100.00
2023-04-22T02:31:23.739Z,100.00
2023-04-22T02:33:51.017Z,100.00
2023-04-22T02:36:18.662Z,100.00
2023-04-22T02:38:46.182Z,100.00
2023-04-22T02:41:15.498Z,100.00
2023-04-22T02:43:46.114Z,100.00
2023-04-22T02:46:16.236Z,100.00
2023-04-22T02:48:43.698Z,100.00
2023-04-22T02:51:11.435Z,100.00
2023-04-22T02:53:38.691Z,100.00
2023-04-22T02:56:06.441Z,100.00
2023-04-22T02:58:33.720Z,100.00
2023-04-22T03:01:01.191Z,100.00
2023-04-22T03:03:28.613Z,100.00
2023-04-22T03:05:56.185Z,100.00
2023-04-22T03:08:25.169Z,100.00
2023-04-22T03:10:52.682Z,100.00
2023-04-22T03:13:19.992Z,100.00
2023-04-22T03:15:47.352Z,100.00
2023-04-22T03:18:14.764Z,100.00
2023-04-22T03:20:42.133Z,100.00
2023-04-22T03:23:09.442Z,100.00
2023-04-22T03:25:37.810Z,100.00
2023-04-22T03:28:05.905Z,100.00
2023-04-22T03:30:33.293Z,100.00
2023-04-22T03:33:00.629Z,100.00
2023-04-22T03:35:55.155Z,100.00
2023-04-22T03:38:23.107Z,100.00
2023-04-22T03:40:51.904Z,100.00
2023-04-22T03:43:33.039Z,100.00
2023-04-22T03:46:05.888Z,100.00
2023-04-22T03:48:35.811Z,100.00
2023-04-22T03:51:08.380Z,100.00
2023-04-22T03:53:37.656Z,100.00
2023-04-22T03:56:05.983Z,100.00
2023-04-22T03:58:37.044Z,100.00
2023-04-22T04:01:08.006Z,100.00
2023-04-22T04:03:36.022Z,100.00
2023-04-22T04:06:04.453Z,100.00
2023-04-22T04:08:31.806Z,100.00
2023-04-22T04:11:00.146Z,100.00
2023-04-22T04:13:32.485Z,100.00
2023-04-22T04:16:17.919Z,100.00
2023-04-22T04:18:51.785Z,100.00
2023-04-22T04:21:21.335Z,100.00
2023-04-22T04:23:51.468Z,100.00
2023-04-22T04:26:23.957Z,100.00
2023-04-22T04:28:56.564Z,100.00
2023-04-22T04:31:25.100Z,100.00
2023-04-22T04:33:57.289Z,100.00
2023-04-22T04:36:29.388Z,100.00
2023-04-22T04:39:04.529Z,100.00
2023-04-22T04:41:33.306Z,100.00
2023-04-22T04:44:00.840Z,100.00
2023-04-22T04:46:34.768Z,100.00
2023-04-22T04:49:02.673Z,100.00
2023-04-22T04:51:32.933Z,100.00
2023-04-22T04:54:01.902Z,100.00
2023-04-22T04:56:35.508Z,100.00
2023-04-22T04:59:03.201Z,100.00
2023-04-22T05:01:30.827Z,100.00
2023-04-22T05:04:03.772Z,100.00
2023-04-22T05:06:33.876Z,100.00
2023-04-22T05:09:04.450Z,100.00
2023-04-22T05:11:31.761Z,100.00
2023-04-22T05:14:02.929Z,100.00
2023-04-22T05:16:34.801Z,100.00
2023-04-22T05:19:02.456Z,100.00
2023-04-22T05:21:29.796Z,100.00
2023-04-22T05:23:57.369Z,100.00
2023-04-22T05:26:26.015Z,100.00
2023-04-22T05:28:53.784Z,100.00
2023-04-22T05:31:22.304Z,100.00
2023-04-22T05:33:49.900Z,100.00
2023-04-22T05:36:17.498Z,100.00
2023-04-22T05:38:47.176Z,100.00
2023-04-22T05:41:15.914Z,100.00
2023-04-22T05:43:43.358Z,100.00
2023-04-22T05:46:15.862Z,100.00
2023-04-22T05:48:44.795Z,100.00
2023-04-22T05:51:32.920Z,100.00
2023-04-22T05:54:00.307Z,100.00
2023-04-22T05:56:27.886Z,100.00
2023-04-22T05:58:55.251Z,100.00
2023-04-22T06:01:24.901Z,100.00
2023-04-22T06:03:57.807Z,100.00
2023-04-22T06:06:27.462Z,100.00
2023-04-22T06:08:54.972Z,100.00
2023-04-22T06:11:22.217Z,100.00
2023-04-22T06:13:49.586Z,100.00
2023-04-22T06:16:17.217Z,100.00
2023-04-22T06:18:44.527Z,100.00
2023-04-22T06:21:12.707Z,100.00
2023-04-22T06:23:40.625Z,100.00
2023-04-22T06:26:08.161Z,100.00
2023-04-22T06:28:37.471Z,100.00
2023-04-22T06:31:18.167Z,100.00
2023-04-22T06:33:46.767Z,100.00
2023-04-22T06:36:15.161Z,100.00
2023-04-22T06:38:44.842Z,100.00
2023-04-22T06:41:36.152Z,100.00
2023-04-22T06:44:11.518Z,100.00
2023-04-22T06:46:58.216Z,100.00
2023-04-22T06:49:48.356Z,100.00
2023-04-22T06:52:26.784Z,100.00
2023-04-22T06:54:57.413Z,100.00
2023-04-22T06:57:24.749Z,100.00
2023-04-22T06:59:52.342Z,100.00
2023-04-22T07:02:19.750Z,100.00
2023-04-22T07:04:47.079Z,100.00
2023-04-22T07:07:14.554Z,100.00
2023-04-22T07:09:42.043Z,100.00
2023-04-22T07:12:09.696Z,100.00
2023-04-22T07:14:37.470Z,100.00
2023-04-22T07:17:04.697Z,100.00
2023-04-22T07:19:33.263Z,100.00
2023-04-22T07:22:06.934Z,100.00
2023-04-22T07:24:36.420Z,100.00
2023-04-22T07:27:03.715Z,100.00
2023-04-22T07:29:30.968Z,100.00
2023-04-22T07:31:58.290Z,100.00
2023-04-22T07:34:25.458Z,100.00
2023-04-22T07:36:53.597Z,100.00
2023-04-22T07:39:22.489Z,100.00
2023-04-22T07:41:50.874Z,100.00
2023-04-22T07:44:21.519Z,100.00
2023-04-22T07:46:49.005Z,100.00
2023-04-22T07:49:17.270Z,100.00
2023-04-22T07:51:45.112Z,100.00
2023-04-22T07:54:12.704Z,100.00
2023-04-22T07:56:39.980Z,100.00
2023-04-22T07:59:08.246Z,100.00
2023-04-22T08:01:35.748Z,100.00
2023-04-22T08:04:03.243Z,100.00
2023-04-22T08:06:30.890Z,100.00
2023-04-22T08:08:58.392Z,100.00
2023-04-22T08:11:25.691Z,100.00
2023-04-22T08:13:52.930Z,100.00
2023-04-22T08:16:20.264Z,100.00
2023-04-22T08:18:47.621Z,100.00
2023-04-22T08:21:14.868Z,100.00
2023-04-22T08:23:42.193Z,100.00
2023-04-22T08:26:15.062Z,100.00
2023-04-22T08:28:42.916Z,100.00
2023-04-22T08:31:12.367Z,100.00
2023-04-22T08:33:42.818Z,100.00
2023-04-22T08:36:11.156Z,100.00
2023-04-22T08:38:38.610Z,100.00
2023-04-22T08:41:07.187Z,100.00
2023-04-22T08:43:34.856Z,100.00
2023-04-22T08:46:02.374Z,100.00
2023-04-22T08:48:29.683Z,100.00
2023-04-22T08:50:57.987Z,100.00
2023-04-22T08:53:25.545Z,100.00
2023-04-22T08:55:56.400Z,100.00
2023-04-22T08:58:24.387Z,100.00
2023-04-22T09:00:52.800Z,100.00
2023-04-22T09:03:31.260Z,100.00
2023-04-22T09:06:00.644Z,100.00
2023-04-22T09:08:29.545Z,100.00
2023-04-22T09:10:58.057Z,100.00
2023-04-22T09:13:26.916Z,100.00
2023-04-22T09:15:54.176Z,100.00
2023-04-22T09:18:21.532Z,100.00
2023-04-22T09:20:49.784Z,100.00
2023-04-22T09:23:17.032Z,100.00
2023-04-22T09:25:46.358Z,100.00
2023-04-22T09:28:18.883Z,100.00
2023-04-22T09:30:46.694Z,100.00
2023-04-22T09:33:14.809Z,100.00
2023-04-22T09:35:43.481Z,100.00
2023-04-22T09:38:12.814Z,100.00
2023-04-22T09:40:44.459Z,100.00
2023-04-22T09:43:12.100Z,100.00
2023-04-22T09:45:43.203Z,100.00
2023-04-22T09:48:13.062Z,100.00
2023-04-22T09:50:47.346Z,100.00
2023-04-22T09:53:17.166Z,100.00
2023-04-22T09:55:50.247Z,100.00
2023-04-22T09:58:20.476Z,100.00
2023-04-22T10:00:51.050Z,100.00
2023-04-22T10:03:19.709Z,100.00
2023-04-22T10:05:47.655Z,100.00
2023-04-22T10:08:16.355Z,99.73
2023-04-22T10:10:44.781Z,98.89
2023-04-22T10:13:12.482Z,99.29
2023-04-22T10:15:58.881Z,98.65
2023-04-22T10:18:28.240Z,98.10
2023-04-22T10:20:58.351Z,97.47
2023-04-22T10:23:26.187Z,93.79
2023-04-22T10:25:54.985Z,95.43
2023-04-22T10:28:24.342Z,94.05
2023-04-22T10:30:51.970Z,93.48
2023-04-22T10:33:27.482Z,91.20
2023-04-22T10:36:08.647Z,91.14
2023-04-22T10:38:42.214Z,89.24
2023-04-22T10:41:16.573Z,89.09
2023-04-22T10:43:48.948Z,88.98
2023-04-22T10:46:38.079Z,83.04
2023-04-22T10:49:17.958Z,85.62
2023-04-22T10:51:47.421Z,84.25
2023-04-22T10:54:36.627Z,81.49
2023-04-22T10:57:19.304Z,82.49
2023-04-22T10:59:47.228Z,85.22
2023-04-22T11:02:16.830Z,82.71
2023-04-22T11:04:44.373Z,82.55
2023-04-22T11:07:22.779Z,81.67
2023-04-22T11:09:52.842Z,80.88
2023-04-22T11:12:38.814Z,79.13
2023-04-22T11:15:06.854Z,80.74
2023-04-22T11:17:36.243Z,81.14
2023-04-22T11:20:05.762Z,79.82
2023-04-22T11:22:37.794Z,81.26
2023-04-22T11:25:06.743Z,81.50
2023-04-22T11:27:36.245Z,80.39
2023-04-22T11:30:25.652Z,77.52
2023-04-22T11:32:57.394Z,79.14
2023-04-22T11:35:33.608Z,77.88
2023-04-22T11:38:03.418Z,78.47
2023-04-22T11:40:42.217Z,79.83
2023-04-22T11:43:12.699Z,79.55
2023-04-22T11:45:40.518Z,80.79
2023-04-22T11:48:09.112Z,78.21
2023-04-22T11:50:38.905Z,75.36
2023-04-22T11:53:26.372Z,77.84
2023-04-22T11:55:53.646Z,78.04
2023-04-22T11:58:27.341Z,78.55
2023-04-22T12:00:58.800Z,77.14
2023-04-22T12:03:30.385Z,77.88
2023-04-22T12:06:00.559Z,79.11
2023-04-22T12:08:33.755Z,76.90
2023-04-22T12:11:04.423Z,75.27
2023-04-22T12:13:41.577Z,76.06
2023-04-22T12:16:19.265Z,76.13
2023-04-22T12:18:54.681Z,75.75
2023-04-22T12:21:24.955Z,75.65
2023-04-22T12:23:55.306Z,74.20
2023-04-22T12:26:26.893Z,74.44
2023-04-22T12:28:58.152Z,74.25
2023-04-22T12:31:27.104Z,74.51
2023-04-22T12:33:55.164Z,73.94
2023-04-22T12:36:23.405Z,74.52
2023-04-22T12:38:51.600Z,73.35
2023-04-22T12:41:18.929Z,73.34
2023-04-22T12:43:46.626Z,75.39
2023-04-22T12:46:14.020Z,76.66
2023-04-22T12:48:42.884Z,75.61
2023-04-22T12:51:10.433Z,74.40
2023-04-22T12:53:37.998Z,74.62
2023-04-22T12:56:05.800Z,75.38
2023-04-22T12:58:33.295Z,76.27
2023-04-22T13:01:00.781Z,77.25
2023-04-22T13:03:28.830Z,78.14
2023-04-22T13:05:56.372Z,77.70
2023-04-22T13:08:23.585Z,77.40
2023-04-22T13:10:53.545Z,77.55
2023-04-22T13:13:20.909Z,75.73
2023-04-22T13:15:54.212Z,75.51
2023-04-22T13:18:23.347Z,74.99
2023-04-22T13:20:51.571Z,74.19
2023-04-22T13:23:21.621Z,72.44
2023-04-22T13:25:49.659Z,70.31
2023-04-22T13:28:16.818Z,73.75
2023-04-22T13:30:45.369Z,74.45
2023-04-22T13:33:12.945Z,74.69
2023-04-22T13:35:40.882Z,76.23
2023-04-22T13:38:08.302Z,76.52
2023-04-22T13:40:35.984Z,75.28
2023-04-22T13:43:03.453Z,76.28
2023-04-22T13:45:30.926Z,76.21
2023-04-22T13:47:58.281Z,73.74
2023-04-22T13:50:25.625Z,74.77
2023-04-22T13:52:53.084Z,75.08
2023-04-22T13:55:20.630Z,75.10
2023-04-22T13:57:48.009Z,75.17
2023-04-22T14:00:15.379Z,73.25
2023-04-22T14:02:42.721Z,73.81
2023-04-22T14:05:10.906Z,74.70
2023-04-22T14:07:38.398Z,75.84
2023-04-22T14:10:08.418Z,76.82
2023-04-22T14:12:37.123Z,78.00
2023-04-22T14:15:04.832Z,78.59
2023-04-22T14:17:32.696Z,78.79
2023-04-22T14:19:59.966Z,78.28
2023-04-22T14:22:27.189Z,79.64
2023-04-22T14:24:54.451Z,79.50
2023-04-22T14:27:21.609Z,80.24
2023-04-22T14:29:53.051Z,81.27
2023-04-22T14:32:20.932Z,82.12
2023-04-22T14:34:48.828Z,83.74
2023-04-22T14:37:16.065Z,84.22
2023-04-22T14:39:43.354Z,84.82
2023-04-22T14:42:11.000Z,85.23
2023-04-22T14:44:40.515Z,85.86
2023-04-22T14:47:10.351Z,86.65
2023-04-22T14:49:37.899Z,89.03
2023-04-22T14:52:06.882Z,94.78
2023-04-22T14:54:34.386Z,100.00
2023-04-22T14:57:01.789Z,100.00
2023-04-22T14:59:29.158Z,100.00
2023-04-22T15:01:56.568Z,100.00
2023-04-22T15:04:24.458Z,100.00
2023-04-22T15:06:53.268Z,100.00
2023-04-22T15:09:20.694Z,100.00
2023-04-22T15:11:47.927Z,100.00
2023-04-22T15:14:17.153Z,100.00
2023-04-22T15:16:44.600Z,100.00
2023-04-22T15:19:11.921Z,100.00
2023-04-22T15:21:39.251Z,100.00
2023-04-22T15:24:06.650Z,100.00
2023-04-22T15:26:34.134Z,100.00
2023-04-22T15:29:01.503Z,100.00
2023-04-22T15:31:28.956Z,100.00
2023-04-22T15:33:56.439Z,100.00
2023-04-22T15:36:23.712Z,100.00
2023-04-22T15:38:56.470Z,100.00
2023-04-22T15:41:24.603Z,100.00
2023-04-22T15:43:53.560Z,100.00
2023-04-22T15:46:22.035Z,100.00
2023-04-22T15:48:49.466Z,100.00
2023-04-22T15:51:18.132Z,100.00
2023-04-22T15:53:46.399Z,100.00
2023-04-22T15:56:14.416Z,100.00
2023-04-22T15:58:41.792Z,100.00
2023-04-22T16:01:19.017Z,100.00
2023-04-22T16:03:50.381Z,100.00
2023-04-22T16:06:19.030Z,100.00
2023-04-22T16:08:46.543Z,100.00
2023-04-22T16:11:15.222Z,100.00
2023-04-22T16:13:42.784Z,100.00
2023-04-22T16:16:10.358Z,100.00
2023-04-22T16:18:38.289Z,100.00
2023-04-22T16:21:05.690Z,100.00
2023-04-22T16:23:34.525Z,100.00
2023-04-22T16:26:02.904Z,100.00
2023-04-22T16:28:30.703Z,100.00
2023-04-22T16:30:57.944Z,100.00
2023-04-22T16:33:25.629Z,100.00
2023-04-22T16:35:52.869Z,100.00
2023-04-22T16:38:20.079Z,100.00
2023-04-22T16:40:47.460Z,100.00
2023-04-22T16:43:14.755Z,100.00
2023-04-22T16:45:42.138Z,100.00
2023-04-22T16:48:09.308Z,100.00
2023-04-22T16:50:38.814Z,100.00
2023-04-22T16:53:07.849Z,100.00
2023-04-22T16:55:36.983Z,100.00
2023-04-22T16:58:04.586Z,100.00
2023-04-22T17:00:31.836Z,100.00
2023-04-22T17:02:59.197Z,100.00
2023-04-22T17:05:26.667Z,100.00
2023-04-22T17:07:53.917Z,100.00
2023-04-22T17:10:21.128Z,100.00
2023-04-22T17:12:48.415Z,100.00
2023-04-22T17:15:15.852Z,100.00
2023-04-22T17:17:43.176Z,100.00
2023-04-22T17:20:11.139Z,100.00
2023-04-22T17:22:38.353Z,100.00
2023-04-22T17:25:07.599Z,100.00
2023-04-22T17:27:34.923Z,100.00
2023-04-22T17:30:02.118Z,100.00
2023-04-22T17:32:29.431Z,100.00
2023-04-22T17:34:56.761Z,100.00
2023-04-22T17:37:24.038Z,100.00
2023-04-22T17:39:51.421Z,100.00
2023-04-22T17:42:19.030Z,100.00
2023-04-22T17:44:46.659Z,100.00
2023-04-22T17:47:14.062Z,100.00
2023-04-22T17:49:41.864Z,100.00
2023-04-22T17:52:09.357Z,100.00
2023-04-22T17:54:36.550Z,100.00
2023-04-22T17:57:04.085Z,100.00
2023-04-22T17:59:31.295Z,100.00
2023-04-22T18:01:59.575Z,100.00
2023-04-22T18:04:27.507Z,100.00
2023-04-22T18:06:54.760Z,100.00
2023-04-22T18:09:21.957Z,100.00
2023-04-22T18:11:49.575Z,100.00
2023-04-22T18:14:17.022Z,100.00
2023-04-22T18:16:44.249Z,100.00
2023-04-22T18:19:11.627Z,100.00
2023-04-22T18:21:46.587Z,100.00
2023-04-22T18:24:20.288Z,100.00
2023-04-22T18:26:48.794Z,100.00
2023-04-22T18:29:16.191Z,100.00
2023-04-22T18:31:43.535Z,100.00
2023-04-22T18:34:13.316Z,100.00
2023-04-22T18:36:40.697Z,100.00
2023-04-22T18:39:09.509Z,100.00
2023-04-22T18:41:38.754Z,100.00
2023-04-22T18:44:06.416Z,100.00
2023-04-22T18:46:33.680Z,100.00
2023-04-22T18:49:01.023Z,100.00
2023-04-22T18:51:29.877Z,100.00
2023-04-22T18:53:57.216Z,100.00
2023-04-22T18:56:25.014Z,100.00
2023-04-22T18:58:52.244Z,100.00
2023-04-22T19:01:19.539Z,100.00
2023-04-22T19:03:47.010Z,100.00
2023-04-22T19:06:14.432Z,100.00
2023-04-22T19:08:41.666Z,100.00
2023-04-22T19:11:08.986Z,100.00
2023-04-22T19:13:36.182Z,100.00
2023-04-22T19:16:03.514Z,100.00
2023-04-22T19:18:30.861Z,100.00
2023-04-22T19:20:58.083Z,100.00
2023-04-22T19:23:25.485Z,100.00
2023-04-22T19:25:53.167Z,100.00
2023-04-22T19:28:20.386Z,100.00
2023-04-22T19:30:48.274Z,100.00
2023-04-22T19:33:15.893Z,100.00
2023-04-22T19:35:43.200Z,100.00
2023-04-22T19:38:11.238Z,100.00
2023-04-22T19:40:38.577Z,100.00
2023-04-22T19:43:06.033Z,100.00
2023-04-22T19:45:33.336Z,100.00
2023-04-22T19:48:01.019Z,100.00
2023-04-22T19:50:28.455Z,100.00
2023-04-22T19:53:03.625Z,100.00
2023-04-22T19:55:33.701Z,100.00
2023-04-22T19:58:01.081Z,100.00
2023-04-22T20:00:28.879Z,100.00
2023-04-22T20:02:56.842Z,100.00
2023-04-22T20:05:25.569Z,100.00
2023-04-22T20:07:57.944Z,100.00
2023-04-22T20:10:26.443Z,100.00
2023-04-22T20:12:54.404Z,100.00
2023-04-22T20:15:21.901Z,100.00
2023-04-22T20:17:49.703Z,100.00
2023-04-22T20:20:17.668Z,100.00
2023-04-22T20:22:46.390Z,100.00
2023-04-22T20:25:15.772Z,100.00
2023-04-22T20:27:43.802Z,100.00
2023-04-22T20:30:13.583Z,100.00
2023-04-22T20:32:42.285Z,100.00
2023-04-22T20:35:15.130Z,100.00
2023-04-22T20:37:44.626Z,100.00
2023-04-22T20:40:14.845Z,100.00
2023-04-22T20:42:42.240Z,100.00
2023-04-22T20:45:14.931Z,100.00
2023-04-22T20:47:42.960Z,100.00
2023-04-22T20:50:11.028Z,100.00
2023-04-22T20:52:39.043Z,100.00
2023-04-22T20:55:06.838Z,100.00
2023-04-22T20:57:34.093Z,100.00
2023-04-22T21:00:01.590Z,100.00
2023-04-22T21:02:29.785Z,100.00
2023-04-22T21:04:57.710Z,100.00
2023-04-22T21:07:26.535Z,100.00
2023-04-22T21:09:53.992Z,100.00
2023-04-22T21:12:21.592Z,100.00
2023-04-22T21:14:49.420Z,100.00
2023-04-22T21:17:22.688Z,100.00
2023-04-22T21:19:51.427Z,100.00
2023-04-22T21:22:21.599Z,100.00
2023-04-22T21:24:50.054Z,100.00
2023-04-22T21:27:18.540Z,100.00
2023-04-22T21:29:49.460Z,100.00
2023-04-22T21:32:17.546Z,100.00
2023-04-22T21:34:45.297Z,100.00
2023-04-22T21:37:13.849Z,100.00
2023-04-22T21:39:41.183Z,100.00
2023-04-22T21:42:08.984Z,100.00
2023-04-22T21:44:37.418Z,100.00
2023-04-22T21:47:05.970Z,100.00
2023-04-22T21:49:33.275Z,100.00
2023-04-22T21:52:01.097Z,100.00
2023-04-22T21:54:28.418Z,100.00
2023-04-22T21:56:56.223Z,100.00
2023-04-22T21:59:24.844Z,100.00
2023-04-22T22:01:52.452Z,100.00
2023-04-22T22:04:19.775Z,100.00
2023-04-22T22:06:47.167Z,100.00
2023-04-22T22:09:14.604Z,100.00
2023-04-22T22:11:42.088Z,100.00
2023-04-22T22:14:09.434Z,100.00
2023-04-22T22:16:38.409Z,100.00
2023-04-22T22:19:08.470Z,100.00
2023-04-22T22:21:36.183Z,100.00
2023-04-22T22:24:03.833Z,100.00
2023-04-22T22:26:31.102Z,100.00
2023-04-22T22:28:58.404Z,100.00
2023-04-22T22:31:25.738Z,100.00
2023-04-22T22:33:53.002Z,100.00
2023-04-22T22:36:20.341Z,100.00
2023-04-22T22:38:47.624Z,100.00
2023-04-22T22:41:14.887Z,100.00
2023-04-22T22:43:42.582Z,100.00
2023-04-22T22:46:09.829Z,100.00
2023-04-22T22:48:37.304Z,100.00
2023-04-22T22:51:04.612Z,100.00
2023-04-22T22:53:34.319Z,100.00
2023-04-22T22:56:01.612Z,100.00
2023-04-22T22:58:28.848Z,100.00
2023-04-22T23:00:56.257Z,100.00
2023-04-22T23:03:23.736Z,100.00
2023-04-22T23:05:51.129Z,100.00
2023-04-22T23:08:18.451Z,100.00
2023-04-22T23:10:45.810Z,100.00
2023-04-22T23:13:13.329Z,100.00
2023-04-22T23:15:40.933Z,100.00
2023-04-22T23:18:09.232Z,100.00
2023-04-22T23:20:37.598Z,100.00
2023-04-22T23:23:04.973Z,100.00
2023-04-22T23:25:32.512Z,100.00
2023-04-22T23:28:00.678Z,100.00
2023-04-22T23:30:28.203Z,100.00
2023-04-22T23:32:57.557Z,100.00
2023-04-22T23:35:27.383Z,100.00
2023-04-22T23:37:56.734Z,100.00
2023-04-22T23:40:23.929Z,100.00
2023-04-22T23:42:51.178Z,100.00
2023-04-22T23:45:18.362Z,100.00
2023-04-22T23:47:45.640Z,100.00
2023-04-22T23:50:14.173Z,100.00
2023-04-22T23:52:42.914Z,100.00
2023-04-22T23:55:11.621Z,100.00
2023-04-22T23:57:39.335Z,100.00
