createdAt,value
2019-05-01T00:00:20.534Z,9.43
2019-05-01T00:03:07.399Z,9.80
2019-05-01T00:05:49.513Z,9.53
2019-05-01T00:08:18.077Z,9.00
2019-05-01T00:10:46.494Z,9.07
2019-05-01T00:13:15.563Z,8.90
2019-05-01T00:15:44.734Z,9.13
2019-05-01T00:18:13.319Z,8.17
2019-05-01T00:20:41.857Z,9.33
2019-05-01T00:23:10.487Z,8.63
2019-05-01T00:25:40.573Z,9.50
2019-05-01T00:28:09.829Z,9.37
2019-05-01T00:30:38.385Z,9.17
2019-05-01T00:33:06.845Z,8.47
2019-05-01T00:35:35.304Z,8.63
2019-05-01T00:38:03.855Z,9.53
2019-05-01T00:40:32.397Z,9.03
2019-05-01T00:43:00.791Z,8.77
2019-05-01T00:45:29.220Z,9.50
2019-05-01T00:47:57.617Z,10.03
2019-05-01T00:50:26.100Z,9.23
2019-05-01T00:52:54.623Z,9.13
2019-05-01T00:55:39.775Z,9.27
2019-05-01T00:58:26.272Z,10.13
2019-05-01T01:00:56.331Z,9.27
2019-05-01T01:03:24.898Z,9.53
2019-05-01T01:05:53.777Z,9.93
2019-05-01T01:08:22.174Z,9.83
2019-05-01T01:10:50.573Z,9.63
2019-05-01T01:13:20.019Z,10.43
2019-05-01T01:15:48.421Z,10.27
2019-05-01T01:18:16.825Z,9.70
2019-05-01T01:20:45.426Z,9.47
2019-05-01T01:23:13.979Z,9.83
2019-05-01T01:25:42.360Z,10.13
2019-05-01T01:28:11.332Z,9.93
2019-05-01T01:30:39.853Z,9.30
2019-05-01T01:33:08.421Z,9.80
2019-05-01T01:35:36.843Z,9.37
2019-05-01T01:38:05.243Z,9.90
2019-05-01T01:40:34.773Z,9.77
2019-05-01T01:43:21.467Z,9.83
2019-05-01T01:45:54.330Z,9.30
2019-05-01T01:48:22.968Z,9.40
2019-05-01T01:50:51.660Z,9.03
2019-05-01T01:53:22.093Z,10.03
2019-05-01T01:55:51.140Z,9.77
2019-05-01T01:58:21.605Z,9.63
2019-05-01T02:01:09.835Z,9.93
2019-05-01T02:03:45.866Z,9.83
2019-05-01T02:06:14.403Z,10.27
2019-05-01T02:08:55.462Z,9.87
2019-05-01T02:11:14.007Z,10.70
2019-05-01T02:13:42.849Z,9.93
2019-05-01T02:16:11.325Z,10.73
2019-05-01T02:18:39.883Z,9.70
2019-05-01T02:21:08.392Z,10.33
2019-05-01T02:23:36.793Z,10.20
2019-05-01T02:26:06.289Z,10.60
2019-05-01T02:28:39.858Z,10.50
2019-05-01T02:31:27.874Z,10.50
2019-05-01T02:33:56.872Z,11.23
2019-05-01T02:36:27.618Z,10.93
2019-05-01T02:38:57.840Z,10.93
2019-05-01T02:41:29.284Z,11.47
2019-05-01T02:44:00.864Z,11.00
2019-05-01T02:46:32.155Z,11.80
2019-05-01T02:49:15.623Z,11.33
2019-05-01T02:51:45.190Z,11.83
2019-05-01T02:54:16.671Z,11.90
2019-05-01T02:56:48.956Z,11.60
2019-05-01T02:59:18.495Z,12.27
2019-05-01T03:01:48.172Z,11.23
2019-05-01T03:04:16.894Z,11.93
2019-05-01T03:06:47.044Z,11.67
2019-05-01T03:09:16.474Z,11.67
2019-05-01T03:11:47.447Z,11.00
2019-05-01T03:14:18.564Z,11.90
2019-05-01T03:16:48.387Z,11.63
2019-05-01T03:19:35.930Z,11.07
2019-05-01T03:22:12.632Z,11.63
2019-05-01T03:24:41.193Z,11.70
2019-05-01T03:27:09.776Z,12.10
2019-05-01T03:29:38.376Z,12.30
2019-05-01T03:32:18.855Z,11.10
2019-05-01T03:34:37.400Z,10.80
2019-05-01T03:37:05.789Z,11.70
2019-05-01T03:39:34.647Z,12.03
2019-05-01T03:42:03.322Z,11.90
2019-05-01T03:44:31.887Z,11.43
2019-05-01T03:47:00.604Z,12.13
2019-05-01T03:49:29.011Z,11.50
2019-05-01T03:51:58.171Z,12.73
2019-05-01T03:54:26.767Z,12.37
2019-05-01T03:56:55.441Z,12.43
2019-05-01T03:59:24.586Z,12.97
2019-05-01T04:01:58.381Z,13.00
2019-05-01T04:04:29.242Z,13.30
2019-05-01T04:06:57.595Z,12.83
2019-05-01T04:09:26.453Z,13.23
2019-05-01T04:11:55.008Z,12.77
2019-05-01T04:14:23.582Z,13.30
2019-05-01T04:16:53.979Z,13.43
2019-05-01T04:19:22.525Z,14.10
2019-05-01T04:21:52.937Z,14.07
2019-05-01T04:24:21.642Z,15.00
2019-05-01T04:26:50.384Z,14.10
2019-05-01T04:29:23.213Z,15.60
2019-05-01T04:31:54.119Z,14.90
2019-05-01T04:34:26.827Z,15.87
2019-05-01T04:37:00.488Z,15.83
2019-05-01T04:39:29.342Z,16.07
2019-05-01T04:41:58.155Z,16.83
2019-05-01T04:44:27.421Z,16.10
2019-05-01T04:46:55.956Z,15.83
2019-05-01T04:49:24.500Z,15.53
2019-05-01T04:51:53.160Z,16.10
2019-05-01T04:54:22.167Z,15.93
2019-05-01T04:56:50.907Z,15.20
2019-05-01T04:59:19.704Z,15.63
2019-05-01T05:01:59.471Z,15.40
2019-05-01T05:04:29.852Z,15.57
2019-05-01T05:06:58.583Z,14.57
2019-05-01T05:09:43.665Z,14.87
2019-05-01T05:12:19.780Z,14.10
2019-05-01T05:15:02.225Z,13.80
2019-05-01T05:17:30.907Z,14.10
2019-05-01T05:19:59.650Z,14.20
2019-05-01T05:22:28.516Z,14.20
2019-05-01T05:24:56.986Z,14.00
2019-05-01T05:27:25.729Z,13.80
2019-05-01T05:29:57.407Z,14.13
2019-05-01T05:32:28.876Z,14.07
2019-05-01T05:34:59.286Z,13.33
2019-05-01T05:37:31.402Z,13.33
2019-05-01T05:40:01.431Z,12.30
2019-05-01T05:42:30.777Z,12.80
2019-05-01T05:44:59.709Z,13.07
2019-05-01T05:47:28.103Z,12.47
2019-05-01T05:49:56.669Z,12.63
2019-05-01T05:52:27.768Z,12.07
2019-05-01T05:54:59.944Z,12.43
2019-05-01T05:57:42.240Z,12.37
2019-05-01T06:00:27.508Z,11.97
2019-05-01T06:03:12.012Z,12.33
2019-05-01T06:05:45.108Z,12.63
2019-05-01T06:08:18.444Z,12.07
2019-05-01T06:10:58.493Z,12.60
2019-05-01T06:13:52.628Z,12.43
2019-05-01T06:16:36.269Z,12.43
2019-05-01T06:19:21.794Z,11.70
2019-05-01T06:22:10.310Z,10.67
2019-05-01T06:24:44.638Z,10.70
2019-05-01T06:27:14.887Z,11.67
2019-05-01T06:29:44.199Z,10.83
2019-05-01T06:32:12.788Z,11.53
2019-05-01T06:34:41.635Z,11.80
2019-05-01T06:37:10.034Z,11.47
2019-05-01T06:39:42.770Z,11.13
2019-05-01T06:42:15.118Z,11.50
2019-05-01T06:44:59.070Z,11.97
2019-05-01T06:47:43.044Z,11.67
2019-05-01T06:50:13.405Z,11.70
2019-05-01T06:52:42.514Z,11.30
2019-05-01T06:55:11.364Z,11.40
2019-05-01T06:57:43.671Z,12.43
2019-05-01T07:00:12.884Z,11.30
2019-05-01T07:02:42.228Z,11.87
2019-05-01T07:05:14.859Z,11.60
2019-05-01T07:07:48.298Z,11.40
2019-05-01T07:10:14.675Z,11.73
2019-05-01T07:12:43.460Z,11.80
2019-05-01T07:15:12.130Z,11.87
2019-05-01T07:17:43.937Z,11.93
2019-05-01T07:20:25.470Z,11.83
2019-05-01T07:22:52.895Z,11.43
2019-05-01T07:25:21.444Z,11.20
2019-05-01T07:27:53.910Z,11.50
2019-05-01T07:30:25.267Z,11.70
2019-05-01T07:32:53.833Z,11.77
2019-05-01T07:35:22.711Z,12.00
2019-05-01T07:37:51.546Z,12.33
2019-05-01T07:40:29.041Z,12.17
2019-05-01T07:42:56.751Z,11.80
2019-05-01T07:45:27.280Z,12.27
2019-05-01T07:48:01.131Z,12.03
2019-05-01T07:50:31.504Z,11.57
2019-05-01T07:52:58.515Z,11.83
2019-05-01T07:55:36.281Z,12.10
2019-05-01T07:58:10.323Z,11.57
2019-05-01T08:01:18.298Z,11.83
2019-05-01T08:03:46.178Z,11.37
2019-05-01T08:06:16.224Z,11.23
2019-05-01T08:08:44.795Z,10.67
2019-05-01T08:11:13.204Z,10.97
2019-05-01T08:13:41.620Z,11.07
2019-05-01T08:19:04.098Z,10.43
2019-05-01T08:21:52.478Z,10.00
2019-05-01T08:24:22.904Z,10.13
2019-05-01T08:26:51.078Z,9.00
2019-05-01T08:32:38.927Z,11.57
2019-05-01T08:35:44.122Z,14.80
2019-05-01T08:38:12.624Z,10.93
2019-05-01T08:41:00.348Z,10.90
2019-05-01T08:43:28.778Z,8.93
2019-05-01T08:46:17.664Z,10.37
2019-05-01T08:53:57.951Z,8.33
2019-05-01T08:59:00.199Z,10.47
2019-05-01T09:01:28.678Z,9.07
2019-05-01T09:03:57.076Z,8.17
2019-05-01T09:06:34.540Z,9.27
2019-05-01T09:08:55.684Z,8.67
2019-05-01T09:14:35.138Z,7.10
2019-05-01T09:17:02.285Z,7.33
2019-05-01T09:19:30.684Z,6.33
2019-05-01T09:27:32.148Z,7.33
2019-05-01T09:33:30.883Z,5.53
2019-05-01T09:39:47.850Z,6.33
2019-05-01T09:45:45.270Z,7.70
2019-05-01T09:48:13.660Z,7.33
2019-05-01T10:04:25.387Z,6.40
2019-05-01T10:06:54.128Z,7.40
2019-05-01T10:09:23.208Z,6.30
2019-05-01T10:11:51.642Z,7.40
2019-05-01T10:14:39.244Z,6.67
2019-05-01T10:17:07.699Z,7.63
2019-05-01T10:19:36.096Z,6.30
2019-05-01T10:30:47.658Z,11.27
2019-05-01T10:36:24.353Z,6.57
2019-05-01T10:38:52.759Z,16.87
2019-05-01T10:41:21.167Z,8.07
2019-05-01T10:48:57.584Z,6.23
2019-05-01T10:51:27.568Z,6.40
2019-05-01T10:54:07.785Z,6.10
2019-05-01T10:56:36.195Z,5.63
2019-05-01T10:59:44.922Z,5.87
2019-05-01T11:02:32.705Z,6.13
2019-05-01T11:08:14.737Z,7.47
2019-05-01T11:13:16.785Z,6.70
2019-05-01T11:15:45.277Z,5.80
2019-05-01T11:18:32.993Z,6.07
2019-05-01T11:21:01.438Z,5.77
2019-05-01T11:23:29.837Z,6.80
2019-05-01T11:25:58.229Z,5.60
2019-05-01T11:28:45.935Z,5.63
2019-05-01T11:34:22.629Z,6.37
2019-05-01T11:37:29.477Z,6.10
2019-05-01T11:42:52.622Z,6.83
2019-05-01T11:45:21.029Z,6.07
2019-05-01T11:47:49.445Z,41.67
2019-05-01T11:52:52.112Z,9.27
2019-05-01T11:57:54.569Z,5.10
2019-05-01T12:01:02.996Z,4.70
2019-05-01T12:07:19.480Z,5.13
2019-05-01T12:09:47.878Z,4.43
2019-05-01T12:15:45.307Z,5.23
2019-05-01T12:18:13.711Z,4.40
2019-05-01T12:20:42.113Z,4.30
2019-05-01T12:23:10.554Z,4.53
2019-05-01T12:25:39.022Z,4.20
2019-05-01T12:28:26.792Z,4.50
2019-05-01T12:30:55.183Z,5.50
2019-05-01T12:33:23.586Z,4.50
2019-05-01T12:38:27.725Z,5.13
2019-05-01T12:41:15.247Z,5.67
2019-05-01T12:43:43.672Z,5.67
2019-05-01T12:54:33.448Z,5.03
2019-05-01T12:57:15.424Z,4.03
2019-05-01T12:59:43.845Z,9.07
2019-05-01T13:02:12.241Z,7.87
2019-05-01T13:04:40.644Z,6.27
2019-05-01T13:07:28.389Z,6.87
2019-05-01T13:10:16.040Z,4.97
2019-05-01T13:15:18.701Z,4.67
2019-05-01T13:20:21.546Z,4.70
2019-05-01T13:25:23.620Z,4.23
2019-05-01T13:28:11.161Z,5.03
2019-05-01T13:30:58.700Z,4.13
2019-05-01T13:33:27.115Z,4.63
2019-05-01T13:36:14.839Z,4.90
2019-05-01T13:41:36.755Z,4.60
2019-05-01T13:46:59.676Z,4.40
2019-05-01T13:49:28.093Z,3.80
2019-05-01T13:51:56.481Z,3.70
2019-05-01T13:57:18.501Z,4.67
2019-05-01T13:59:59.450Z,4.70
2019-05-01T14:02:27.851Z,5.83
2019-05-01T14:04:56.261Z,5.10
2019-05-01T14:07:24.755Z,4.20
2019-05-01T14:10:12.470Z,5.93
2019-05-01T14:12:40.956Z,6.50
2019-05-01T14:18:57.791Z,9.53
2019-05-01T14:21:45.323Z,4.50
2019-05-01T14:24:40.175Z,13.07
2019-05-01T14:27:08.582Z,11.80
2019-05-01T14:29:36.980Z,4.10
2019-05-01T14:32:24.597Z,6.73
2019-05-01T14:34:53.064Z,3.70
2019-05-01T14:37:29.409Z,4.20
2019-05-01T14:39:51.606Z,3.47
2019-05-01T14:42:20.005Z,3.60
2019-05-01T14:44:50.693Z,3.27
2019-05-01T14:49:52.503Z,4.60
2019-05-01T14:54:54.633Z,3.83
2019-05-01T14:57:23.133Z,3.63
2019-05-01T14:59:51.534Z,4.60
2019-05-01T15:02:19.929Z,3.80
2019-05-01T15:04:48.354Z,3.50
2019-05-01T15:07:16.820Z,3.20
2019-05-01T15:09:45.260Z,3.53
2019-05-01T15:17:46.280Z,3.47
2019-05-01T15:20:54.622Z,9.77
2019-05-01T15:23:23.040Z,3.47
2019-05-01T15:25:51.445Z,3.40
2019-05-01T15:28:19.847Z,3.40
2019-05-01T15:33:21.888Z,3.40
2019-05-01T15:35:50.314Z,3.50
2019-05-01T15:38:18.721Z,3.40
2019-05-01T15:41:06.268Z,3.60
2019-05-01T15:44:13.116Z,3.57
2019-05-01T15:49:15.263Z,4.23
2019-05-01T15:52:02.982Z,3.57
2019-05-01T15:54:31.413Z,3.00
2019-05-01T15:56:59.811Z,5.50
2019-05-01T16:02:01.807Z,3.63
2019-05-01T16:04:30.246Z,3.90
2019-05-01T16:06:58.647Z,3.23
2019-05-01T16:12:40.895Z,3.80
2019-05-01T16:15:49.218Z,3.97
2019-05-01T16:23:50.374Z,3.97
2019-05-01T16:28:53.348Z,4.00
2019-05-01T16:33:55.701Z,3.57
2019-05-01T16:36:24.128Z,3.57
2019-05-01T16:39:11.727Z,3.90
2019-05-01T16:44:29.228Z,3.87
2019-05-01T16:46:57.625Z,4.13
2019-05-01T16:49:26.039Z,3.57
2019-05-01T16:51:54.544Z,3.50
2019-05-01T16:54:22.940Z,4.20
2019-05-01T16:56:51.337Z,4.17
2019-05-01T16:59:59.670Z,3.60
2019-05-01T17:02:47.265Z,3.43
2019-05-01T17:05:34.902Z,3.37
2019-05-01T17:08:43.224Z,2.83
2019-05-01T17:19:35.862Z,3.70
2019-05-01T17:27:48.005Z,3.90
2019-05-01T17:30:56.361Z,3.57
2019-05-01T17:33:24.797Z,3.60
2019-05-01T17:35:53.197Z,3.40
2019-05-01T17:38:21.602Z,3.77
2019-05-01T17:41:09.514Z,3.57
2019-05-01T17:43:37.940Z,3.83
2019-05-01T17:46:10.796Z,3.87
2019-05-01T17:48:36.589Z,4.13
2019-05-01T17:51:46.363Z,4.30
2019-05-01T17:56:53.698Z,5.10
2019-05-01T17:59:58.909Z,8.47
2019-05-01T18:05:35.758Z,4.80
2019-05-01T18:13:27.060Z,3.77
2019-05-01T18:16:14.810Z,3.77
2019-05-01T18:19:23.127Z,4.00
2019-05-01T18:22:32.252Z,5.80
2019-05-01T18:25:19.253Z,8.80
2019-05-01T18:35:36.518Z,4.17
2019-05-01T18:41:18.833Z,3.60
2019-05-01T18:44:27.160Z,3.50
2019-05-01T18:47:14.794Z,4.40
2019-05-01T18:55:51.024Z,4.20
2019-05-01T18:58:19.434Z,5.90
2019-05-01T19:00:47.905Z,5.40
2019-05-01T19:03:16.344Z,4.47
2019-05-01T19:06:24.665Z,4.33
2019-05-01T19:11:27.531Z,3.87
2019-05-01T19:16:30.639Z,3.93
2019-05-01T19:22:33.671Z,4.30
2019-05-01T19:25:02.073Z,4.93
2019-05-01T19:28:10.507Z,4.80
2019-05-01T19:30:38.931Z,5.53
2019-05-01T19:33:47.369Z,5.50
2019-05-01T19:36:35.086Z,5.40
2019-05-01T19:44:32.260Z,4.83
2019-05-01T19:52:48.204Z,4.80
2019-05-01T19:55:16.674Z,4.67
2019-05-01T19:57:45.349Z,4.90
2019-05-01T20:00:53.791Z,4.77
2019-05-01T20:04:02.109Z,4.30
2019-05-01T20:09:56.415Z,4.53
2019-05-01T20:12:14.250Z,4.10
2019-05-01T20:14:42.654Z,4.67
2019-05-01T20:17:30.293Z,4.00
2019-05-01T20:19:58.708Z,4.33
2019-05-01T20:22:27.111Z,4.27
2019-05-01T20:24:55.543Z,4.23
2019-05-01T20:27:23.940Z,4.10
2019-05-01T20:29:52.412Z,4.17
2019-05-01T20:32:25.771Z,4.40
2019-05-01T20:34:52.764Z,4.37
2019-05-01T20:37:21.328Z,4.50
2019-05-01T20:39:49.928Z,4.13
2019-05-01T20:42:18.320Z,4.10
2019-05-01T20:44:46.732Z,4.50
2019-05-01T20:47:15.927Z,4.00
2019-05-01T20:49:44.367Z,4.37
2019-05-01T20:52:12.765Z,4.63
2019-05-01T20:54:41.336Z,4.50
2019-05-01T20:57:20.999Z,4.50
2019-05-01T20:59:44.464Z,4.37
2019-05-01T21:02:13.068Z,4.07
2019-05-01T21:04:48.868Z,3.87
2019-05-01T21:07:21.597Z,4.23
2019-05-01T21:09:56.815Z,4.73
2019-05-01T21:12:21.850Z,4.80
2019-05-01T21:14:51.097Z,4.87
2019-05-01T21:17:19.553Z,4.30
2019-05-01T21:19:47.944Z,4.00
2019-05-01T21:22:16.832Z,4.40
2019-05-01T21:24:45.221Z,3.97
2019-05-01T21:27:13.625Z,4.30
2019-05-01T21:29:42.045Z,4.27
2019-05-01T21:32:10.443Z,3.80
2019-05-01T21:34:38.832Z,3.63
2019-05-01T21:37:07.261Z,4.10
2019-05-01T21:39:35.683Z,3.73
2019-05-01T21:42:11.271Z,3.97
2019-05-01T21:44:34.804Z,4.07
2019-05-01T21:47:03.925Z,3.67
2019-05-01T21:49:33.274Z,3.67
2019-05-01T21:52:03.637Z,3.97
2019-05-01T21:54:32.033Z,3.70
2019-05-01T21:57:00.429Z,3.73
2019-05-01T21:59:28.850Z,3.80
2019-05-01T22:01:57.385Z,3.87
2019-05-01T22:04:27.805Z,3.70
2019-05-01T22:06:56.352Z,3.70
2019-05-01T22:09:25.905Z,3.80
2019-05-01T22:11:54.391Z,3.80
2019-05-01T22:14:40.985Z,3.67
2019-05-01T22:17:32.006Z,3.70
2019-05-01T22:19:57.456Z,3.80
2019-05-01T22:22:33.263Z,4.17
2019-05-01T22:25:03.344Z,4.10
2019-05-01T22:27:33.394Z,3.90
2019-05-01T22:30:05.555Z,3.90
2019-05-01T22:32:35.324Z,4.47
2019-05-01T22:35:06.903Z,3.90
2019-05-01T22:37:35.301Z,4.10
2019-05-01T22:40:12.828Z,4.00
2019-05-01T22:42:41.222Z,4.07
2019-05-01T22:45:19.396Z,3.80
2019-05-01T22:47:50.730Z,3.67
2019-05-01T22:50:18.850Z,4.53
2019-05-01T22:52:47.280Z,4.00
2019-05-01T22:55:20.352Z,4.00
2019-05-01T22:57:46.800Z,4.10
2019-05-01T23:00:22.500Z,4.27
2019-05-01T23:02:51.064Z,4.20
2019-05-01T23:05:23.129Z,4.50
2019-05-01T23:07:49.803Z,4.17
2019-05-01T23:10:18.984Z,3.97
2019-05-01T23:12:47.362Z,4.07
2019-05-01T23:15:24.064Z,4.50
2019-05-01T23:17:52.532Z,4.40
2019-05-01T23:20:21.102Z,4.30
2019-05-01T23:22:49.524Z,3.90
2019-05-01T23:25:18.132Z,4.03
2019-05-01T23:27:46.548Z,4.27
2019-05-01T23:30:17.188Z,3.67
2019-05-01T23:32:45.833Z,3.87
2019-05-01T23:35:14.290Z,4.00
2019-05-01T23:37:42.930Z,4.00
2019-05-01T23:40:15.533Z,3.50
2019-05-01T23:42:43.848Z,4.30
2019-05-01T23:45:13.193Z,4.50
2019-05-01T23:47:43.835Z,3.73
2019-05-01T23:50:12.420Z,3.77
2019-05-01T23:52:40.882Z,3.83
2019-05-01T23:55:09.578Z,4.30
2019-05-01T23:57:37.973Z,4.10
