createdAt,value
2023-01-17T00:08:51.841Z,2.7
2023-01-17T00:18:54.290Z,2.6
2023-01-17T00:28:56.002Z,2.6
2023-01-17T00:38:58.141Z,2.7
2023-01-17T00:48:59.962Z,2.7
2023-01-17T00:59:01.700Z,2.7
2023-01-17T01:09:04.117Z,2.7
2023-01-17T01:19:06.502Z,2.5
2023-01-17T01:29:08.935Z,2.5
2023-01-17T01:39:10.798Z,2.5
2023-01-17T01:49:13.179Z,2.4
2023-01-17T01:59:15.787Z,2.4
2023-01-17T02:09:17.473Z,2.3
2023-01-17T02:19:19.680Z,2.2
2023-01-17T02:29:22.122Z,2.1
2023-01-17T02:39:24.215Z,1.9
2023-01-17T02:49:26.100Z,1.3
2023-01-17T02:59:28.448Z,0.9
2023-01-17T03:19:33.213Z,0.4
2023-01-17T03:29:35.708Z,0
2023-01-17T03:39:38.320Z,0
2023-01-17T03:49:40.872Z,0
2023-01-17T03:59:43.381Z,0
2023-01-17T04:09:45.260Z,0.1
2023-01-17T04:19:47.471Z,0.2
2023-01-17T04:29:49.465Z,0.3
2023-01-17T04:39:51.458Z,0.4
2023-01-17T04:49:53.742Z,0.5
2023-01-17T04:59:56.217Z,0.6
2023-01-17T05:09:58.768Z,0.7
2023-01-17T05:20:01.160Z,0.7
2023-01-17T05:30:03.377Z,0.6
2023-01-17T05:40:05.865Z,0.6
2023-01-17T05:50:07.685Z,0.7
2023-01-17T06:00:09.895Z,0.6
2023-01-17T06:10:12.371Z,0.5
2023-01-17T06:20:14.309Z,0.6
2023-01-17T06:30:16.235Z,0.5
2023-01-17T06:40:18.441Z,0.5
2023-01-17T06:50:20.769Z,0.5
2023-01-17T07:00:22.740Z,0.5
2023-01-17T07:10:25.207Z,0.4
2023-01-17T07:20:27.758Z,0.5
2023-01-17T07:30:29.671Z,0.6
2023-01-17T07:40:33.490Z,0.5
2023-01-17T07:50:34.142Z,0.5
2023-01-17T08:10:38.772Z,0.5
2023-01-17T08:20:41.058Z,0.4
2023-01-17T08:30:42.849Z,0.5
2023-01-17T08:40:44.612Z,0.6
2023-01-17T08:50:46.521Z,0.6
2023-01-17T09:00:48.805Z,1
2023-01-17T09:20:52.495Z,1
2023-01-17T09:40:57.665Z,1.6
2023-01-17T10:01:02.219Z,2.6
2023-01-17T10:51:11.849Z,2
2023-01-17T11:01:14.168Z,2.5
2023-01-17T11:21:18.611Z,2.4
2023-01-17T11:31:20.760Z,2.6
2023-01-17T11:51:25.313Z,2.4
2023-01-17T12:01:27.152Z,2.2
2023-01-17T12:11:29.392Z,2.4
2023-01-17T12:21:31.985Z,2.7
2023-01-17T12:31:34.621Z,2.5
2023-01-17T12:41:36.241Z,2.5
2023-01-17T13:01:40.429Z,2.7
2023-01-17T13:11:42.955Z,2.7
2023-01-17T13:21:45.163Z,2.9
2023-01-17T13:31:47.392Z,3
2023-01-17T13:41:49.422Z,2.7
2023-01-17T13:51:51.404Z,3
2023-01-17T14:01:53.908Z,3.3
2023-01-17T14:11:56.495Z,2.8
2023-01-17T14:21:58.448Z,2.6
2023-01-17T14:32:00.306Z,2.5
2023-01-17T14:42:02.246Z,2.4
2023-01-17T14:52:04.272Z,2.2
2023-01-17T15:02:08.500Z,1.9
2023-01-17T15:12:07.838Z,1.5
2023-01-17T15:22:09.600Z,1.2
2023-01-17T15:32:12.045Z,1
2023-01-17T15:42:14.538Z,0.9
2023-01-17T15:52:16.406Z,0.7
2023-01-17T16:02:18.908Z,0.5
2023-01-17T16:12:20.532Z,0.1
2023-01-17T16:22:23.165Z,0
2023-01-17T16:32:25.030Z,0
2023-01-17T16:52:29.637Z,0.2
2023-01-17T17:02:32.285Z,0.2
2023-01-17T17:12:34.272Z,0.2
2023-01-17T17:42:40.293Z,-0.6
2023-01-17T17:52:41.994Z,-1
2023-01-17T18:02:44.434Z,-1.2
2023-01-17T18:22:48.057Z,-1.2
2023-01-17T18:32:50.156Z,-1.5
2023-01-17T18:42:53.217Z,-1.9
2023-01-17T18:52:54.854Z,-2
2023-01-17T19:02:56.593Z,-2.1
2023-01-17T19:12:58.350Z,-2
2023-01-17T19:23:00.219Z,-2
2023-01-17T19:33:01.948Z,-2.2
2023-01-17T19:43:04.240Z,-1.9
2023-01-17T19:53:06.866Z,-2.1
2023-01-17T20:03:09.089Z,-2.3
2023-01-17T20:03:15.920Z,-2.4
2023-01-17T20:23:20.200Z,-2.7
2023-01-17T20:33:22.165Z,-2.7
2023-01-17T20:43:24.692Z,-2.9
2023-01-17T20:53:26.803Z,-2.8
2023-01-17T21:03:28.632Z,-3.1
2023-01-17T21:13:30.869Z,-3.3
2023-01-17T21:23:32.590Z,-3.2
2023-01-17T21:33:35.053Z,-3.4
2023-01-17T21:43:37.446Z,-3.5
2023-01-17T21:53:39.834Z,-3.3
2023-01-17T22:03:42.267Z,-3.2
2023-01-17T22:13:44.268Z,-3.3
2023-01-17T22:23:46.298Z,-3.5
2023-01-17T22:33:48.246Z,-3.1
2023-01-17T22:43:50.262Z,-3
2023-01-17T22:53:52.535Z,-3.4
2023-01-17T23:03:54.203Z,-3.4
2023-01-17T23:13:56.346Z,-3.4
2023-01-17T23:23:58.772Z,-3.8
2023-01-17T23:34:01.021Z,-3.8
2023-01-17T23:54:05.225Z,-3.9
