createdAt,value
2022-09-12T00:01:14.070Z,44.97
2022-09-12T00:03:42.838Z,44.91
2022-09-12T00:06:23.060Z,44.78
2022-09-12T00:08:54.209Z,44.95
2022-09-12T00:11:22.752Z,44.97
2022-09-12T00:13:51.021Z,45.49
2022-09-12T00:16:21.571Z,45.37
2022-09-12T00:18:50.298Z,44.93
2022-09-12T00:21:18.796Z,44.85
2022-09-12T00:23:47.133Z,44.84
2022-09-12T00:26:15.846Z,44.78
2022-09-12T00:28:44.502Z,44.97
2022-09-12T00:31:14.836Z,44.96
2022-09-12T00:33:43.513Z,44.85
2022-09-12T00:36:19.850Z,45.05
2022-09-12T00:38:49.123Z,45.13
2022-09-12T00:41:22.596Z,45.25
2022-09-12T00:43:55.053Z,44.65
2022-09-12T00:46:29.588Z,44.87
2022-09-12T00:49:15.513Z,44.64
2022-09-12T00:51:48.819Z,45.18
2022-09-12T00:54:21.240Z,45.01
2022-09-12T00:56:51.128Z,44.77
2022-09-12T00:59:25.524Z,44.90
2022-09-12T01:01:55.048Z,45.26
2022-09-12T01:04:25.778Z,44.82
2022-09-12T01:06:55.702Z,45.28
2022-09-12T01:09:25.668Z,45.00
2022-09-12T01:11:54.928Z,45.29
2022-09-12T01:14:23.361Z,45.20
2022-09-12T01:16:51.822Z,45.20
2022-09-12T01:19:32.120Z,46.15
2022-09-12T01:22:21.089Z,46.64
2022-09-12T01:24:58.436Z,45.77
2022-09-12T01:27:45.715Z,45.29
2022-09-12T01:30:32.810Z,47.30
2022-09-12T01:33:17.347Z,47.46
2022-09-12T01:35:45.863Z,46.35
2022-09-12T01:38:20.060Z,47.48
2022-09-12T01:40:53.230Z,46.94
2022-09-12T01:43:48.370Z,46.50
2022-09-12T01:46:19.263Z,46.33
2022-09-12T01:48:51.716Z,46.45
2022-09-12T01:51:23.336Z,46.10
2022-09-12T01:53:57.622Z,46.21
2022-09-12T01:56:27.421Z,46.57
2022-09-12T01:59:05.356Z,46.84
2022-09-12T02:01:35.483Z,46.38
2022-09-12T02:04:10.507Z,46.18
2022-09-12T02:06:47.361Z,46.32
2022-09-12T02:09:20.773Z,46.36
2022-09-12T02:11:50.800Z,46.81
2022-09-12T02:14:24.356Z,46.53
2022-09-12T02:16:58.797Z,46.71
2022-09-12T02:19:29.728Z,46.46
2022-09-12T02:22:00.152Z,46.12
2022-09-12T02:24:30.424Z,45.90
2022-09-12T02:27:14.612Z,46.11
2022-09-12T02:29:44.742Z,46.33
2022-09-12T02:32:22.233Z,46.40
2022-09-12T02:34:53.734Z,46.54
2022-09-12T02:37:45.982Z,46.11
2022-09-12T02:40:14.742Z,46.49
2022-09-12T02:42:43.245Z,47.19
2022-09-12T02:45:12.487Z,47.74
2022-09-12T02:47:49.233Z,47.80
2022-09-12T02:50:17.870Z,48.21
2022-09-12T02:52:46.507Z,47.42
2022-09-12T02:55:15.012Z,47.22
2022-09-12T02:57:43.383Z,46.63
2022-09-12T03:00:12.245Z,47.49
2022-09-12T03:02:52.051Z,47.67
2022-09-12T03:05:30.336Z,47.24
2022-09-12T03:08:21.510Z,46.86
2022-09-12T03:10:55.725Z,46.75
2022-09-12T03:13:27.017Z,46.51
2022-09-12T03:16:19.265Z,46.53
2022-09-12T03:18:50.608Z,47.29
2022-09-12T03:21:22.019Z,47.48
2022-09-12T03:23:56.961Z,47.23
2022-09-12T03:26:37.504Z,46.87
2022-09-12T03:29:07.181Z,46.77
2022-09-12T03:31:35.427Z,47.41
2022-09-12T03:34:03.845Z,46.94
2022-09-12T03:36:32.179Z,46.86
2022-09-12T03:39:00.539Z,47.12
2022-09-12T03:41:28.863Z,46.62
2022-09-12T03:43:57.174Z,47.22
2022-09-12T03:46:25.439Z,47.09
2022-09-12T03:48:53.767Z,47.50
2022-09-12T03:51:22.417Z,47.33
2022-09-12T03:53:50.734Z,47.38
2022-09-12T03:56:19.321Z,47.09
2022-09-12T03:58:47.880Z,47.64
2022-09-12T04:01:17.693Z,47.48
2022-09-12T04:03:46.903Z,47.99
2022-09-12T04:06:15.842Z,49.28
2022-09-12T04:08:44.608Z,48.51
2022-09-12T04:11:14.124Z,48.12
2022-09-12T04:13:43.443Z,48.00
2022-09-12T04:16:12.360Z,49.17
2022-09-12T04:18:40.652Z,49.17
2022-09-12T04:21:14.002Z,48.71
2022-09-12T04:23:42.788Z,48.43
2022-09-12T04:26:13.546Z,48.23
2022-09-12T04:28:41.904Z,48.24
2022-09-12T04:31:12.516Z,47.99
2022-09-12T04:33:41.163Z,48.25
2022-09-12T04:36:10.896Z,47.97
2022-09-12T04:38:39.148Z,48.28
2022-09-12T04:41:11.830Z,47.97
2022-09-12T04:43:40.597Z,48.03
2022-09-12T04:46:10.155Z,47.55
2022-09-12T04:48:38.679Z,48.05
2022-09-12T04:51:11.332Z,47.69
2022-09-12T04:53:40.043Z,47.66
2022-09-12T04:56:09.780Z,47.75
2022-09-12T04:58:38.168Z,47.98
2022-09-12T05:01:07.545Z,48.01
2022-09-12T05:03:38.927Z,48.27
2022-09-12T05:06:07.983Z,48.28
2022-09-12T05:08:36.491Z,48.37
2022-09-12T05:11:06.835Z,48.37
2022-09-12T05:13:35.287Z,48.57
2022-09-12T05:16:04.792Z,49.44
2022-09-12T05:18:35.409Z,49.43
2022-09-12T05:21:05.828Z,50.57
2022-09-12T05:23:34.155Z,50.63
2022-09-12T05:26:03.975Z,50.63
2022-09-12T05:28:33.665Z,50.68
2022-09-12T05:31:06.785Z,50.39
2022-09-12T05:33:36.000Z,50.69
2022-09-12T05:36:05.809Z,49.86
2022-09-12T05:41:16.955Z,50.53
2022-09-12T05:43:47.247Z,50.01
2022-09-12T05:46:16.876Z,50.16
2022-09-12T05:48:46.123Z,50.26
2022-09-12T05:51:19.184Z,49.89
2022-09-12T05:53:48.890Z,49.30
2022-09-12T05:56:18.456Z,49.44
2022-09-12T05:58:48.317Z,49.61
2022-09-12T06:01:18.175Z,49.50
2022-09-12T06:03:48.340Z,49.29
2022-09-12T06:06:18.601Z,49.49
2022-09-12T06:08:48.301Z,49.80
2022-09-12T06:11:18.949Z,49.39
2022-09-12T06:13:49.019Z,49.85
2022-09-12T06:16:18.510Z,49.60
2022-09-12T06:18:51.786Z,49.42
2022-09-12T06:21:20.798Z,49.62
2022-09-12T06:23:49.534Z,49.72
2022-09-12T06:26:21.516Z,50.04
2022-09-12T06:28:50.424Z,50.32
2022-09-12T06:31:20.485Z,50.71
2022-09-12T06:33:50.258Z,50.70
2022-09-12T06:36:25.170Z,50.74
2022-09-12T06:38:56.206Z,51.19
2022-09-12T06:41:25.417Z,50.84
2022-09-12T06:43:54.059Z,51.21
2022-09-12T06:46:22.712Z,51.15
2022-09-12T06:48:51.303Z,50.58
2022-09-12T06:51:22.673Z,50.06
2022-09-12T06:53:51.508Z,50.22
2022-09-12T06:56:21.302Z,50.91
2022-09-12T06:58:50.601Z,50.91
2022-09-12T07:01:20.318Z,50.85
2022-09-12T07:03:52.956Z,50.86
2022-09-12T07:06:22.298Z,50.78
2022-09-12T07:08:50.700Z,50.22
2022-09-12T07:11:20.906Z,50.61
2022-09-12T07:13:50.692Z,50.46
2022-09-12T07:16:20.114Z,49.82
2022-09-12T07:18:53.020Z,49.38
2022-09-12T07:21:21.822Z,48.89
2022-09-12T07:23:51.975Z,49.22
2022-09-12T07:26:20.258Z,49.20
2022-09-12T07:28:53.875Z,49.18
2022-09-12T07:31:23.186Z,48.87
2022-09-12T07:33:54.562Z,48.75
2022-09-12T07:36:24.684Z,48.82
2022-09-12T07:38:57.606Z,49.16
2022-09-12T07:41:27.740Z,49.29
2022-09-12T07:43:57.138Z,49.51
2022-09-12T07:46:26.492Z,49.39
2022-09-12T07:48:56.686Z,49.49
2022-09-12T07:51:26.041Z,49.25
2022-09-12T07:53:56.261Z,49.44
2022-09-12T07:56:29.645Z,49.60
2022-09-12T07:58:59.785Z,50.01
2022-09-12T08:01:28.125Z,50.07
2022-09-12T08:03:58.242Z,49.48
2022-09-12T08:06:28.074Z,48.83
2022-09-12T08:08:57.452Z,48.67
2022-09-12T08:11:28.189Z,48.69
2022-09-12T08:13:57.518Z,48.74
2022-09-12T08:16:27.850Z,49.03
2022-09-12T08:18:56.290Z,48.79
2022-09-12T08:21:26.260Z,48.88
2022-09-12T08:23:56.306Z,48.69
2022-09-12T08:26:24.785Z,48.24
2022-09-12T08:28:53.607Z,48.51
2022-09-12T08:31:23.297Z,47.37
2022-09-12T08:33:54.744Z,47.18
2022-09-12T08:36:24.623Z,47.92
2022-09-12T08:39:04.048Z,48.09
2022-09-12T08:41:35.241Z,47.20
2022-09-12T08:44:03.582Z,47.49
2022-09-12T08:46:40.236Z,47.42
2022-09-12T08:49:12.490Z,47.62
2022-09-12T08:51:41.568Z,47.29
2022-09-12T08:54:19.312Z,47.38
2022-09-12T08:56:48.267Z,47.34
2022-09-12T08:59:16.541Z,47.23
2022-09-12T09:01:45.567Z,47.41
2022-09-12T09:04:32.979Z,46.82
2022-09-12T09:07:20.479Z,47.15
2022-09-12T09:10:00.280Z,46.90
2022-09-12T09:12:31.572Z,45.48
2022-09-12T09:15:22.120Z,44.77
2022-09-12T09:18:10.746Z,45.72
2022-09-12T09:20:42.221Z,45.81
2022-09-12T09:23:22.138Z,45.41
2022-09-12T09:25:56.243Z,44.41
2022-09-12T09:28:40.903Z,44.19
2022-09-12T09:31:14.097Z,45.53
2022-09-12T09:33:43.599Z,44.65
2022-09-12T09:36:36.271Z,44.19
2022-09-12T09:39:06.177Z,42.96
2022-09-12T09:41:41.676Z,43.65
2022-09-12T09:44:11.277Z,43.60
2022-09-12T09:46:39.632Z,43.29
2022-09-12T09:49:12.240Z,42.54
2022-09-12T09:51:41.357Z,42.86
2022-09-12T09:54:24.378Z,43.77
2022-09-12T09:56:52.770Z,43.04
2022-09-12T09:59:27.245Z,43.19
2022-09-12T10:02:03.864Z,43.36
2022-09-12T10:04:39.210Z,42.14
2022-09-12T10:07:17.928Z,42.89
2022-09-12T10:10:04.733Z,41.71
2022-09-12T10:12:33.544Z,41.72
2022-09-12T10:15:03.712Z,42.88
2022-09-12T10:17:39.395Z,43.12
2022-09-12T10:20:26.510Z,41.78
2022-09-12T10:22:54.820Z,40.80
2022-09-12T10:25:25.055Z,41.22
2022-09-12T10:27:58.335Z,40.90
2022-09-12T10:30:28.392Z,42.50
2022-09-12T10:33:04.265Z,42.86
2022-09-12T10:35:43.475Z,42.32
2022-09-12T10:38:22.329Z,41.81
2022-09-12T10:40:59.837Z,41.96
2022-09-12T10:43:37.169Z,40.54
2022-09-12T10:46:14.667Z,41.12
2022-09-12T10:48:43.564Z,39.14
2022-09-12T10:51:25.831Z,38.25
2022-09-12T10:54:05.429Z,40.13
2022-09-12T10:56:38.530Z,39.44
2022-09-12T10:59:19.889Z,39.88
2022-09-12T11:01:49.571Z,39.36
2022-09-12T11:04:27.420Z,39.69
2022-09-12T11:07:01.931Z,39.69
2022-09-12T11:09:49.261Z,39.52
2022-09-12T11:12:33.962Z,38.06
2022-09-12T11:15:08.286Z,38.18
2022-09-12T11:17:51.875Z,39.06
2022-09-12T11:20:29.566Z,39.71
2022-09-12T11:23:13.218Z,38.32
2022-09-12T11:25:49.456Z,36.66
2022-09-12T11:28:20.813Z,37.09
2022-09-12T11:31:07.698Z,38.27
2022-09-12T11:33:47.707Z,38.72
2022-09-12T11:36:25.490Z,35.96
2022-09-12T11:39:12.709Z,38.10
2022-09-12T11:41:42.752Z,37.98
2022-09-12T11:44:26.166Z,37.30
2022-09-12T11:46:54.719Z,36.67
2022-09-12T11:49:33.517Z,35.88
2022-09-12T11:52:07.005Z,35.88
2022-09-12T11:54:41.397Z,37.84
2022-09-12T11:57:12.869Z,37.53
2022-09-12T12:00:00.163Z,35.67
2022-09-12T12:02:28.765Z,37.53
2022-09-12T12:05:06.455Z,37.40
2022-09-12T12:07:45.393Z,36.62
2022-09-12T12:10:24.981Z,35.29
2022-09-12T12:12:55.033Z,35.72
2022-09-12T12:15:25.024Z,36.47
2022-09-12T12:18:01.066Z,35.04
2022-09-12T12:20:29.488Z,35.58
2022-09-12T12:22:57.869Z,33.87
2022-09-12T12:25:38.521Z,33.69
2022-09-12T12:28:07.024Z,33.65
2022-09-12T12:30:35.392Z,32.95
2022-09-12T12:33:03.812Z,32.74
2022-09-12T12:35:41.478Z,32.33
2022-09-12T12:38:28.184Z,32.19
2022-09-12T12:41:26.324Z,33.39
2022-09-12T12:43:56.269Z,33.18
2022-09-12T12:46:29.349Z,34.25
2022-09-12T12:49:04.153Z,34.47
2022-09-12T12:51:51.312Z,34.70
2022-09-12T12:54:29.202Z,34.29
2022-09-12T12:57:01.259Z,32.20
2022-09-12T12:59:30.093Z,32.58
2022-09-12T13:01:59.877Z,33.98
2022-09-12T13:04:29.881Z,32.40
2022-09-12T13:07:02.541Z,31.54
2022-09-12T13:09:43.285Z,31.96
2022-09-12T13:12:18.492Z,32.19
2022-09-12T13:14:46.880Z,32.25
2022-09-12T13:17:44.789Z,31.76
2022-09-12T13:20:28.644Z,31.48
2022-09-12T13:22:58.251Z,31.88
2022-09-12T13:25:34.305Z,31.16
2022-09-12T13:28:02.684Z,31.87
2022-09-12T13:30:32.915Z,31.39
2022-09-12T13:33:09.203Z,30.79
2022-09-12T13:35:41.490Z,31.50
2022-09-12T13:38:15.738Z,32.49
2022-09-12T13:40:58.866Z,32.80
2022-09-12T13:43:36.971Z,32.50
2022-09-12T13:46:06.256Z,32.87
2022-09-12T13:48:34.765Z,33.20
2022-09-12T13:51:04.190Z,32.09
2022-09-12T13:53:44.644Z,31.48
2022-09-12T13:56:19.718Z,32.42
2022-09-12T13:58:53.132Z,32.53
2022-09-12T14:01:22.575Z,31.45
2022-09-12T14:04:14.008Z,31.34
2022-09-12T14:06:45.125Z,32.40
2022-09-12T14:09:25.310Z,30.02
2022-09-12T14:11:54.182Z,30.99
2022-09-12T14:14:27.529Z,32.37
2022-09-12T14:16:56.052Z,31.47
2022-09-12T14:19:25.994Z,32.85
2022-09-12T14:21:55.076Z,31.26
2022-09-12T14:24:24.353Z,30.34
2022-09-12T14:26:54.116Z,29.96
2022-09-12T14:29:23.819Z,31.32
2022-09-12T14:32:04.520Z,30.63
2022-09-12T14:34:32.896Z,32.08
2022-09-12T14:37:06.180Z,32.25
2022-09-12T14:39:40.066Z,32.73
2022-09-12T14:42:22.224Z,32.34
2022-09-12T14:44:58.648Z,31.32
2022-09-12T14:47:28.208Z,31.27
2022-09-12T14:49:56.553Z,31.68
2022-09-12T14:52:29.659Z,31.08
2022-09-12T14:54:59.471Z,32.51
2022-09-12T14:57:33.153Z,31.79
2022-09-12T15:00:13.840Z,31.20
2022-09-12T15:02:45.303Z,31.44
2022-09-12T15:05:17.096Z,30.86
2022-09-12T15:07:48.453Z,32.13
2022-09-12T15:10:22.019Z,31.76
2022-09-12T15:12:50.423Z,31.40
2022-09-12T15:15:20.405Z,31.24
2022-09-12T15:17:48.719Z,31.64
2022-09-12T15:20:17.111Z,32.21
2022-09-12T15:22:45.680Z,30.30
2022-09-12T15:25:14.011Z,29.77
2022-09-12T15:27:42.488Z,29.30
2022-09-12T15:30:13.152Z,28.91
2022-09-12T15:32:43.428Z,31.39
2022-09-12T15:35:16.026Z,29.97
2022-09-12T15:37:44.529Z,29.37
2022-09-12T15:40:13.221Z,31.39
2022-09-12T15:42:42.264Z,30.55
2022-09-12T15:45:22.213Z,30.08
2022-09-12T15:47:50.563Z,30.13
2022-09-12T15:50:19.125Z,29.75
2022-09-12T15:52:47.820Z,31.16
2022-09-12T15:55:17.909Z,30.25
2022-09-12T15:57:46.303Z,29.97
2022-09-12T16:00:15.915Z,29.94
2022-09-12T16:02:45.118Z,29.74
2022-09-12T16:05:18.254Z,29.89
2022-09-12T16:07:47.008Z,30.09
2022-09-12T16:10:16.390Z,30.99
2022-09-12T16:12:45.498Z,31.72
2022-09-12T16:15:16.175Z,29.75
2022-09-12T16:17:45.533Z,30.60
2022-09-12T16:20:14.354Z,31.58
2022-09-12T16:22:42.933Z,30.61
2022-09-12T16:25:11.489Z,31.93
2022-09-12T16:27:39.908Z,31.18
2022-09-12T16:30:10.017Z,31.27
2022-09-12T16:32:38.466Z,31.94
2022-09-12T16:35:07.328Z,31.23
2022-09-12T16:37:35.932Z,31.16
2022-09-12T16:40:06.024Z,29.84
2022-09-12T16:42:35.731Z,31.42
2022-09-12T16:45:04.291Z,30.43
2022-09-12T16:47:32.871Z,30.98
2022-09-12T16:50:01.268Z,30.69
2022-09-12T16:52:31.183Z,30.80
2022-09-12T16:55:00.504Z,29.45
2022-09-12T16:57:28.984Z,31.54
2022-09-12T16:59:57.464Z,31.50
2022-09-12T17:02:26.392Z,32.21
2022-09-12T17:04:54.878Z,31.66
2022-09-12T17:07:23.197Z,32.21
2022-09-12T17:09:52.019Z,32.16
2022-09-12T17:12:20.352Z,31.04
2022-09-12T17:14:48.721Z,32.32
2022-09-12T17:17:17.126Z,32.15
2022-09-12T17:19:45.446Z,32.03
2022-09-12T17:22:13.907Z,32.49
2022-09-12T17:24:42.262Z,32.12
2022-09-12T17:27:10.638Z,32.58
2022-09-12T17:29:39.183Z,32.65
2022-09-12T17:32:07.574Z,32.34
2022-09-12T17:34:36.031Z,33.21
2022-09-12T17:37:04.674Z,33.17
2022-09-12T17:39:34.013Z,32.71
2022-09-12T17:42:02.322Z,32.92
2022-09-12T17:44:31.919Z,33.15
2022-09-12T17:47:00.305Z,33.30
2022-09-12T17:49:28.724Z,33.53
2022-09-12T17:51:57.842Z,33.84
2022-09-12T17:54:27.675Z,33.68
2022-09-12T17:56:56.315Z,33.89
2022-09-12T17:59:25.798Z,34.11
2022-09-12T18:02:12.705Z,34.11
2022-09-12T18:04:42.031Z,34.53
2022-09-12T18:07:10.524Z,34.46
2022-09-12T18:09:40.900Z,34.40
2022-09-12T18:12:10.028Z,35.00
2022-09-12T18:14:39.629Z,34.83
2022-09-12T18:17:08.698Z,35.10
2022-09-12T18:19:37.384Z,35.04
2022-09-12T18:22:06.400Z,34.73
2022-09-12T18:24:35.385Z,35.12
2022-09-12T18:27:04.804Z,34.99
2022-09-12T18:29:34.183Z,35.08
2022-09-12T18:32:02.571Z,35.20
2022-09-12T18:34:31.980Z,35.45
2022-09-12T18:37:01.881Z,35.58
2022-09-12T18:39:30.220Z,35.74
2022-09-12T18:41:58.513Z,35.76
2022-09-12T18:44:27.821Z,35.74
2022-09-12T18:46:56.085Z,36.10
2022-09-12T18:49:25.629Z,35.90
2022-09-12T18:51:53.973Z,36.08
2022-09-12T18:54:22.399Z,35.99
2022-09-12T18:56:50.759Z,36.11
2022-09-12T18:59:19.099Z,35.90
2022-09-12T19:01:47.990Z,35.96
2022-09-12T19:04:16.636Z,36.00
2022-09-12T19:06:46.299Z,36.22
2022-09-12T19:09:16.207Z,36.30
2022-09-12T19:11:49.490Z,36.37
2022-09-12T19:14:19.160Z,36.45
2022-09-12T19:16:47.453Z,36.54
2022-09-12T19:19:16.002Z,36.42
2022-09-12T19:21:44.360Z,36.35
2022-09-12T19:24:14.367Z,36.57
2022-09-12T19:26:43.229Z,36.56
2022-09-12T19:29:11.961Z,36.68
2022-09-12T19:31:40.466Z,36.67
2022-09-12T19:34:10.542Z,36.84
2022-09-12T19:36:47.457Z,36.93
2022-09-12T19:39:16.700Z,37.37
2022-09-12T19:41:45.455Z,37.46
2022-09-12T19:44:13.831Z,37.35
2022-09-12T19:46:42.305Z,37.31
2022-09-12T19:49:11.822Z,37.04
2022-09-12T19:51:40.251Z,37.22
2022-09-12T19:54:09.048Z,37.21
2022-09-12T19:56:37.368Z,37.22
2022-09-12T19:59:06.650Z,37.00
2022-09-12T20:01:37.082Z,37.33
2022-09-12T20:04:06.455Z,37.24
2022-09-12T20:06:34.961Z,37.45
2022-09-12T20:09:03.456Z,37.35
2022-09-12T20:11:31.858Z,37.02
2022-09-12T20:14:00.131Z,37.47
2022-09-12T20:16:29.831Z,38.09
2022-09-12T20:19:03.840Z,37.75
2022-09-12T20:21:34.014Z,37.74
2022-09-12T20:24:06.916Z,37.85
2022-09-12T20:26:35.436Z,37.59
2022-09-12T20:29:04.728Z,37.91
2022-09-12T20:31:33.655Z,37.80
2022-09-12T20:34:02.616Z,37.48
2022-09-12T20:36:30.930Z,37.32
2022-09-12T20:39:00.141Z,37.73
2022-09-12T20:41:29.880Z,37.53
2022-09-12T20:43:58.528Z,37.83
2022-09-12T20:46:27.671Z,37.88
2022-09-12T20:48:56.207Z,38.35
2022-09-12T20:51:26.527Z,38.09
2022-09-12T20:54:03.167Z,37.87
2022-09-12T20:56:32.390Z,38.14
2022-09-12T20:59:00.976Z,37.93
2022-09-12T21:01:30.470Z,37.66
2022-09-12T21:03:59.712Z,38.08
2022-09-12T21:06:28.354Z,38.26
2022-09-12T21:08:59.714Z,38.12
2022-09-12T21:11:28.363Z,37.99
2022-09-12T21:13:57.167Z,38.20
2022-09-12T21:16:25.632Z,38.46
2022-09-12T21:18:55.530Z,38.92
2022-09-12T21:21:24.472Z,39.38
2022-09-12T21:23:55.167Z,38.90
2022-09-12T21:26:23.415Z,38.74
2022-09-12T21:28:51.755Z,39.13
2022-09-12T21:31:20.115Z,39.00
2022-09-12T21:33:48.683Z,38.61
2022-09-12T21:36:17.123Z,38.37
2022-09-12T21:38:45.468Z,38.88
2022-09-12T21:41:15.485Z,38.74
2022-09-12T21:43:44.245Z,38.38
2022-09-12T21:46:12.602Z,38.91
2022-09-12T21:48:43.500Z,38.68
2022-09-12T21:51:11.844Z,38.44
2022-09-12T21:53:40.116Z,38.31
2022-09-12T21:56:08.831Z,38.41
2022-09-12T21:58:37.524Z,38.21
2022-09-12T22:01:08.554Z,38.26
2022-09-12T22:03:37.020Z,38.29
2022-09-12T22:06:06.241Z,38.30
2022-09-12T22:08:35.647Z,38.55
2022-09-12T22:11:07.858Z,38.70
2022-09-12T22:13:38.364Z,38.48
2022-09-12T22:16:07.616Z,38.67
2022-09-12T22:18:36.248Z,38.66
2022-09-12T22:21:04.507Z,38.51
2022-09-12T22:23:51.623Z,38.33
2022-09-12T22:26:20.364Z,38.34
2022-09-12T22:28:49.194Z,38.21
2022-09-12T22:31:17.989Z,38.43
2022-09-12T22:33:46.748Z,38.48
2022-09-12T22:36:15.400Z,38.63
2022-09-12T22:38:43.852Z,38.37
2022-09-12T22:41:13.172Z,38.68
2022-09-12T22:43:41.490Z,38.28
2022-09-12T22:46:12.036Z,38.51
2022-09-12T22:48:40.817Z,38.35
2022-09-12T22:51:09.180Z,38.22
2022-09-12T22:53:37.989Z,38.40
2022-09-12T22:56:06.494Z,38.83
2022-09-12T22:58:37.228Z,38.55
2022-09-12T23:01:06.326Z,38.54
2022-09-12T23:03:35.136Z,38.96
2022-09-12T23:06:04.409Z,38.76
2022-09-12T23:08:33.960Z,38.56
2022-09-12T23:11:04.482Z,38.51
2022-09-12T23:13:33.352Z,38.68
2022-09-12T23:16:03.186Z,38.63
2022-09-12T23:18:34.026Z,38.67
2022-09-12T23:21:06.884Z,38.84
2022-09-12T23:23:35.661Z,38.74
2022-09-12T23:26:05.788Z,38.65
2022-09-12T23:28:34.840Z,39.21
2022-09-12T23:31:03.297Z,39.06
2022-09-12T23:33:32.017Z,38.99
2022-09-12T23:36:06.898Z,39.02
2022-09-12T23:38:35.463Z,39.23
2022-09-12T23:41:04.436Z,39.39
2022-09-12T23:43:34.062Z,39.38
2022-09-12T23:46:02.455Z,39.32
2022-09-12T23:48:31.285Z,39.20
2022-09-12T23:50:59.723Z,39.43
2022-09-12T23:53:29.244Z,39.47
2022-09-12T23:55:58.137Z,39.29
2022-09-12T23:58:26.454Z,39.21
