createdAt,value
2019-02-08T00:00:10.004Z,87.50
2019-02-08T00:01:42.318Z,87.70
2019-02-08T00:03:14.677Z,88.00
2019-02-08T00:04:46.960Z,88.00
2019-02-08T00:06:19.320Z,88.10
2019-02-08T00:07:53.045Z,88.00
2019-02-08T00:09:25.347Z,87.90
2019-02-08T00:10:57.577Z,87.80
2019-02-08T00:12:29.793Z,87.70
2019-02-08T00:14:03.592Z,87.60
2019-02-08T00:15:35.897Z,87.50
2019-02-08T00:17:08.155Z,87.60
2019-02-08T00:18:40.535Z,87.50
2019-02-08T00:20:12.834Z,87.40
2019-02-08T00:21:45.124Z,87.30
2019-02-08T00:23:26.174Z,87.40
2019-02-08T00:24:51.447Z,87.40
2019-02-08T00:26:23.722Z,87.50
2019-02-08T00:27:55.901Z,87.60
2019-02-08T00:29:28.235Z,87.70
2019-02-08T00:31:00.584Z,87.80
2019-02-08T00:32:32.753Z,88.00
2019-02-08T00:34:05.165Z,88.70
2019-02-08T00:35:37.288Z,88.10
2019-02-08T00:37:09.366Z,88.20
2019-02-08T00:38:41.604Z,88.10
2019-02-08T00:40:14.195Z,87.90
2019-02-08T00:41:46.382Z,87.80
2019-02-08T00:43:18.717Z,87.60
2019-02-08T00:44:50.799Z,87.70
2019-02-08T00:46:23.014Z,87.70
2019-02-08T00:47:55.098Z,87.70
2019-02-08T00:49:27.222Z,87.80
2019-02-08T00:50:59.568Z,87.80
2019-02-08T00:52:31.844Z,87.60
2019-02-08T00:54:04.251Z,87.60
2019-02-08T00:55:36.364Z,87.70
2019-02-08T00:57:08.644Z,87.70
2019-02-08T00:58:41.009Z,87.70
2019-02-08T01:00:14.000Z,87.60
2019-02-08T01:01:46.129Z,87.60
2019-02-08T01:03:18.213Z,87.40
2019-02-08T01:04:50.440Z,87.10
2019-02-08T01:06:22.716Z,87.00
2019-02-08T01:07:55.458Z,87.00
2019-02-08T01:09:27.744Z,87.00
2019-02-08T01:10:59.844Z,87.10
2019-02-08T01:12:32.099Z,87.20
2019-02-08T01:14:04.412Z,87.10
2019-02-08T01:15:37.927Z,87.30
2019-02-08T01:17:10.022Z,87.20
2019-02-08T01:18:42.320Z,87.10
2019-02-08T01:20:15.950Z,87.30
2019-02-08T01:21:48.164Z,87.10
2019-02-08T01:23:20.391Z,87.00
2019-02-08T01:24:52.534Z,86.80
2019-02-08T01:26:24.638Z,86.60
2019-02-08T01:27:56.967Z,86.60
2019-02-08T01:29:29.186Z,86.50
2019-02-08T01:31:01.601Z,86.50
2019-02-08T01:32:36.087Z,86.50
2019-02-08T01:34:08.232Z,86.50
2019-02-08T01:35:40.395Z,86.50
2019-02-08T01:37:12.544Z,86.70
2019-02-08T01:38:44.832Z,86.80
2019-02-08T01:40:18.851Z,87.00
2019-02-08T01:41:51.003Z,87.00
2019-02-08T01:43:23.108Z,87.00
2019-02-08T01:44:55.229Z,87.00
2019-02-08T01:46:27.467Z,87.00
2019-02-08T01:47:59.825Z,87.00
2019-02-08T01:49:32.177Z,87.10
2019-02-08T01:51:04.410Z,87.10
2019-02-08T01:52:36.665Z,87.10
2019-02-08T01:54:08.944Z,87.10
2019-02-08T01:55:41.185Z,87.00
2019-02-08T01:57:13.288Z,87.00
2019-02-08T01:58:45.629Z,87.00
2019-02-08T02:00:20.528Z,86.80
2019-02-08T02:01:52.668Z,86.80
2019-02-08T02:03:24.900Z,86.80
2019-02-08T02:04:57.049Z,86.80
2019-02-08T02:06:29.309Z,86.80
2019-02-08T02:08:01.506Z,86.70
2019-02-08T02:09:33.836Z,86.70
2019-02-08T02:11:06.252Z,86.50
2019-02-08T02:12:38.368Z,86.50
2019-02-08T02:14:10.492Z,86.40
2019-02-08T02:15:42.740Z,86.40
2019-02-08T02:17:15.010Z,86.50
2019-02-08T02:18:47.123Z,86.40
2019-02-08T02:20:21.286Z,86.30
2019-02-08T02:21:53.561Z,86.30
2019-02-08T02:23:25.830Z,86.40
2019-02-08T02:24:58.105Z,86.30
2019-02-08T02:26:30.318Z,86.10
2019-02-08T02:28:02.710Z,86.10
2019-02-08T02:29:34.774Z,86.00
2019-02-08T02:31:07.049Z,85.90
2019-02-08T02:32:41.812Z,86.00
2019-02-08T02:34:14.064Z,86.00
2019-02-08T02:35:46.304Z,86.00
2019-02-08T02:37:18.463Z,85.90
2019-02-08T02:38:50.605Z,85.90
2019-02-08T02:40:23.118Z,85.90
2019-02-08T02:41:55.368Z,86.10
2019-02-08T02:43:27.454Z,86.20
2019-02-08T02:44:59.520Z,86.30
2019-02-08T02:46:31.823Z,86.50
2019-02-08T02:48:05.655Z,86.70
2019-02-08T02:49:37.949Z,86.70
2019-02-08T02:51:10.170Z,86.70
2019-02-08T02:52:42.448Z,86.80
2019-02-08T02:54:14.645Z,86.60
2019-02-08T02:55:46.964Z,86.30
2019-02-08T02:57:19.161Z,86.30
2019-02-08T02:58:51.303Z,86.20
2019-02-08T03:00:35.069Z,86.30
2019-02-08T03:02:07.191Z,86.30
2019-02-08T03:03:39.428Z,86.30
2019-02-08T03:05:12.027Z,86.20
2019-02-08T03:06:44.291Z,86.10
2019-02-08T03:08:16.665Z,86.10
2019-02-08T03:09:48.783Z,86.10
2019-02-08T03:11:20.916Z,86.20
2019-02-08T03:12:53.146Z,86.40
2019-02-08T03:14:25.241Z,86.40
2019-02-08T03:15:57.376Z,86.40
2019-02-08T03:17:29.647Z,86.60
2019-02-08T03:19:01.916Z,86.80
2019-02-08T03:20:34.164Z,86.80
2019-02-08T03:22:06.259Z,86.80
2019-02-08T03:23:38.498Z,86.90
2019-02-08T03:25:13.128Z,86.90
2019-02-08T03:26:45.343Z,87.00
2019-02-08T03:28:17.497Z,86.80
2019-02-08T03:29:49.838Z,87.00
2019-02-08T03:31:22.088Z,86.80
2019-02-08T03:32:54.196Z,86.70
2019-02-08T03:34:26.318Z,87.00
2019-02-08T03:35:58.562Z,86.80
2019-02-08T03:37:30.757Z,86.90
2019-02-08T03:39:06.379Z,87.10
2019-02-08T03:40:38.497Z,87.10
2019-02-08T03:42:10.714Z,87.40
2019-02-08T03:43:42.783Z,87.40
2019-02-08T03:45:15.216Z,87.60
2019-02-08T03:46:47.313Z,87.60
2019-02-08T03:48:19.487Z,87.40
2019-02-08T03:49:51.631Z,87.10
2019-02-08T03:51:23.732Z,87.10
2019-02-08T03:52:56.022Z,87.00
2019-02-08T03:54:28.244Z,87.00
2019-02-08T03:56:00.478Z,87.20
2019-02-08T03:57:32.625Z,87.30
2019-02-08T03:59:04.724Z,87.40
2019-02-08T04:00:49.824Z,87.40
2019-02-08T04:02:22.033Z,87.10
2019-02-08T04:04:10.769Z,87.00
2019-02-08T04:05:42.991Z,86.80
2019-02-08T04:07:15.234Z,86.80
2019-02-08T04:08:47.610Z,86.70
2019-02-08T04:10:20.012Z,86.70
2019-02-08T04:11:54.988Z,86.70
2019-02-08T04:13:27.192Z,86.50
2019-02-08T04:14:59.336Z,86.70
2019-02-08T04:16:31.423Z,86.80
2019-02-08T04:18:03.799Z,86.80
2019-02-08T04:19:36.016Z,86.80
2019-02-08T04:21:08.236Z,86.80
2019-02-08T04:22:40.464Z,86.70
2019-02-08T04:24:12.708Z,87.00
2019-02-08T04:25:44.995Z,87.10
2019-02-08T04:27:17.221Z,87.00
2019-02-08T04:28:49.510Z,87.00
2019-02-08T04:30:24.108Z,87.10
2019-02-08T04:31:56.336Z,87.40
2019-02-08T04:33:28.633Z,87.40
2019-02-08T04:35:00.745Z,87.40
2019-02-08T04:36:32.976Z,87.40
2019-02-08T04:38:05.141Z,87.70
2019-02-08T04:39:37.398Z,87.70
2019-02-08T04:41:09.472Z,87.60
2019-02-08T04:42:41.722Z,87.50
2019-02-08T04:44:13.819Z,87.60
2019-02-08T04:45:46.058Z,87.50
2019-02-08T04:47:18.138Z,87.60
2019-02-08T04:48:50.400Z,87.60
2019-02-08T04:50:22.852Z,87.40
2019-02-08T04:51:55.208Z,87.30
2019-02-08T04:53:27.491Z,87.60
2019-02-08T04:54:59.687Z,87.50
2019-02-08T04:56:31.928Z,87.30
2019-02-08T04:58:04.053Z,87.40
2019-02-08T04:59:36.229Z,87.50
2019-02-08T05:01:08.576Z,87.30
2019-02-08T05:02:40.857Z,87.40
2019-02-08T05:04:13.237Z,87.40
2019-02-08T05:05:45.457Z,87.50
2019-02-08T05:07:17.572Z,87.40
2019-02-08T05:08:49.812Z,87.30
2019-02-08T05:10:23.713Z,87.40
2019-02-08T05:11:55.951Z,87.50
2019-02-08T05:13:28.200Z,87.60
2019-02-08T05:15:00.343Z,87.70
2019-02-08T05:16:32.640Z,87.60
2019-02-08T05:18:05.048Z,87.80
2019-02-08T05:19:37.179Z,87.50
2019-02-08T05:21:09.289Z,87.60
2019-02-08T05:22:41.421Z,87.60
2019-02-08T05:24:13.697Z,87.70
2019-02-08T05:25:45.955Z,87.70
2019-02-08T05:27:18.095Z,88.00
2019-02-08T05:28:50.410Z,88.00
2019-02-08T05:30:26.961Z,87.80
2019-02-08T05:31:59.026Z,87.80
2019-02-08T05:33:31.277Z,87.80
2019-02-08T05:35:04.091Z,87.80
2019-02-08T05:36:36.256Z,87.80
2019-02-08T05:38:08.517Z,87.80
2019-02-08T05:39:40.748Z,87.80
2019-02-08T05:41:13.166Z,87.70
2019-02-08T05:42:45.377Z,87.70
2019-02-08T05:44:17.509Z,87.90
2019-02-08T05:45:49.607Z,87.80
2019-02-08T05:47:21.884Z,87.70
2019-02-08T05:48:54.206Z,87.70
2019-02-08T05:50:26.869Z,87.80
2019-02-08T05:51:58.972Z,87.80
2019-02-08T05:53:31.220Z,87.60
2019-02-08T05:55:04.668Z,87.60
2019-02-08T05:56:36.892Z,87.50
2019-02-08T05:58:08.991Z,87.60
2019-02-08T05:59:41.290Z,87.40
2019-02-08T06:01:13.523Z,87.40
2019-02-08T06:02:45.622Z,87.50
2019-02-08T06:04:17.988Z,87.40
2019-02-08T06:05:50.430Z,87.40
2019-02-08T06:07:22.737Z,87.30
2019-02-08T06:08:55.043Z,87.50
2019-02-08T06:10:27.411Z,87.50
2019-02-08T06:11:59.602Z,87.60
2019-02-08T06:13:32.120Z,87.60
2019-02-08T06:15:05.249Z,87.60
2019-02-08T06:16:37.356Z,87.70
2019-02-08T06:18:10.347Z,87.60
2019-02-08T06:19:42.538Z,87.80
2019-02-08T06:21:14.764Z,87.80
2019-02-08T06:22:47.246Z,87.60
2019-02-08T06:24:19.353Z,87.50
2019-02-08T06:25:51.810Z,87.40
2019-02-08T06:27:23.887Z,87.50
2019-02-08T06:28:56.183Z,87.70
2019-02-08T06:30:28.521Z,87.80
2019-02-08T06:32:00.809Z,87.90
2019-02-08T06:33:33.049Z,87.70
2019-02-08T06:35:05.663Z,87.80
2019-02-08T06:36:37.872Z,87.70
2019-02-08T06:38:10.131Z,87.90
2019-02-08T06:39:43.188Z,87.90
2019-02-08T06:41:15.523Z,88.00
2019-02-08T06:42:48.001Z,87.80
2019-02-08T06:44:20.269Z,88.00
2019-02-08T06:45:52.550Z,88.00
2019-02-08T06:47:24.742Z,88.00
2019-02-08T06:48:57.045Z,88.00
2019-02-08T06:50:29.273Z,87.70
2019-02-08T06:52:01.385Z,87.80
2019-02-08T06:53:33.653Z,87.60
2019-02-08T06:55:10.812Z,87.50
2019-02-08T06:57:05.480Z,87.70
2019-02-08T06:58:55.695Z,87.60
2019-02-08T07:00:42.901Z,87.60
2019-02-08T07:02:49.332Z,87.60
2019-02-08T07:04:39.244Z,87.80
2019-02-08T07:06:31.035Z,87.70
2019-02-08T07:08:25.769Z,87.80
2019-02-08T07:10:15.864Z,87.90
2019-02-08T07:12:00.729Z,88.00
2019-02-08T07:14:01.540Z,87.70
2019-02-08T07:15:56.358Z,87.80
2019-02-08T07:17:48.092Z,88.70
2019-02-08T07:19:41.404Z,89.40
2019-02-08T07:21:39.066Z,90.10
2019-02-08T07:23:33.584Z,88.10
2019-02-08T07:25:19.151Z,87.20
2019-02-08T07:27:17.020Z,86.90
2019-02-08T07:29:03.368Z,86.60
2019-02-08T07:30:47.424Z,86.80
2019-02-08T07:32:27.700Z,86.70
2019-02-08T07:34:22.145Z,86.80
2019-02-08T07:36:20.017Z,87.00
2019-02-08T07:38:14.765Z,86.90
2019-02-08T07:40:21.864Z,86.80
2019-02-08T07:42:11.342Z,86.90
2019-02-08T07:44:09.649Z,86.80
2019-02-08T07:46:02.187Z,86.90
2019-02-08T07:47:54.896Z,87.00
2019-02-08T07:49:45.502Z,87.10
2019-02-08T07:51:25.108Z,87.30
2019-02-08T07:53:22.740Z,87.40
2019-02-08T07:55:12.968Z,87.50
2019-02-08T07:56:59.234Z,87.40
2019-02-08T07:58:53.908Z,87.30
2019-02-08T08:01:02.739Z,87.30
2019-02-08T08:02:53.140Z,87.50
2019-02-08T08:04:47.160Z,87.60
2019-02-08T08:06:39.363Z,87.70
2019-02-08T08:08:22.852Z,87.80
2019-02-08T08:10:02.114Z,88.10
2019-02-08T08:11:55.350Z,88.00
2019-02-08T08:13:49.976Z,88.30
2019-02-08T08:15:44.851Z,88.40
2019-02-08T08:17:48.219Z,88.70
2019-02-08T08:19:38.507Z,89.00
2019-02-08T08:21:20.036Z,88.80
2019-02-08T08:23:24.246Z,88.90
2019-02-08T08:25:33.680Z,88.80
2019-02-08T08:27:20.484Z,88.60
2019-02-08T08:29:06.245Z,88.40
2019-02-08T08:30:54.374Z,89.00
2019-02-08T08:32:34.187Z,88.90
2019-02-08T08:34:11.404Z,89.20
2019-02-08T08:36:34.280Z,89.30
2019-02-08T08:38:57.346Z,89.00
2019-02-08T08:41:05.583Z,88.90
2019-02-08T08:43:07.515Z,89.20
2019-02-08T08:45:21.840Z,89.40
2019-02-08T08:47:33.311Z,89.60
2019-02-08T08:49:32.440Z,89.50
2019-02-08T08:51:41.036Z,89.70
2019-02-08T08:53:53.125Z,89.30
2019-02-08T08:56:01.602Z,89.10
2019-02-08T08:58:24.308Z,89.30
2019-02-08T09:00:56.163Z,89.30
2019-02-08T09:03:08.524Z,89.20
2019-02-08T09:05:14.335Z,88.90
2019-02-08T09:07:37.090Z,88.80
2019-02-08T09:09:45.417Z,88.90
2019-02-08T09:11:33.668Z,88.60
2019-02-08T09:13:50.738Z,88.60
2019-02-08T09:15:51.792Z,89.40
2019-02-08T09:17:57.077Z,88.50
2019-02-08T09:19:57.252Z,88.40
2019-02-08T09:21:57.267Z,88.10
2019-02-08T09:24:13.221Z,88.40
2019-02-08T09:26:18.208Z,88.30
2019-02-08T09:28:21.816Z,88.50
2019-02-08T09:30:31.633Z,88.30
2019-02-08T09:32:37.080Z,88.50
2019-02-08T09:34:49.994Z,88.30
2019-02-08T09:37:01.139Z,88.20
2019-02-08T09:38:57.555Z,88.10
2019-02-08T09:40:58.206Z,87.80
2019-02-08T09:43:02.226Z,87.60
2019-02-08T09:45:28.534Z,87.50
2019-02-08T09:47:45.269Z,87.20
2019-02-08T09:49:48.830Z,87.10
2019-02-08T09:51:50.988Z,86.70
2019-02-08T09:54:00.654Z,86.80
2019-02-08T09:56:22.531Z,86.60
2019-02-08T09:58:50.033Z,86.30
2019-02-08T10:00:47.228Z,86.30
2019-02-08T10:02:59.719Z,86.20
2019-02-08T10:05:13.968Z,86.10
2019-02-08T10:07:26.841Z,85.80
2019-02-08T10:09:33.620Z,85.80
2019-02-08T10:12:14.761Z,85.90
2019-02-08T10:14:23.243Z,86.00
2019-02-08T10:16:33.192Z,86.00
2019-02-08T10:18:29.631Z,86.00
2019-02-08T10:20:28.808Z,85.90
2019-02-08T10:22:49.029Z,85.80
2019-02-08T10:25:10.277Z,85.50
2019-02-08T10:27:19.197Z,85.70
2019-02-08T10:29:37.860Z,85.20
2019-02-08T10:31:56.156Z,84.70
2019-02-08T10:34:14.702Z,84.90
2019-02-08T10:36:29.666Z,84.90
2019-02-08T10:38:45.304Z,85.10
2019-02-08T10:40:53.309Z,85.20
2019-02-08T10:43:10.577Z,85.10
2019-02-08T10:45:18.962Z,84.40
2019-02-08T10:47:28.420Z,84.40
2019-02-08T10:49:26.904Z,84.50
2019-02-08T10:51:35.146Z,84.10
2019-02-08T10:53:32.159Z,84.50
2019-02-08T10:55:40.786Z,83.70
2019-02-08T10:57:55.575Z,84.30
2019-02-08T11:00:11.092Z,84.40
2019-02-08T11:02:19.770Z,83.80
2019-02-08T11:04:35.519Z,83.90
2019-02-08T11:06:48.107Z,83.30
2019-02-08T11:09:04.420Z,83.00
2019-02-08T11:11:24.676Z,83.00
2019-02-08T11:13:43.629Z,83.10
2019-02-08T11:15:49.536Z,83.80
2019-02-08T11:18:16.946Z,84.50
2019-02-08T11:19:54.296Z,84.50
2019-02-08T11:21:26.674Z,84.40
2019-02-08T11:22:58.837Z,83.90
2019-02-08T11:24:31.162Z,83.80
2019-02-08T11:26:04.191Z,84.00
2019-02-08T11:27:36.298Z,83.60
2019-02-08T11:29:08.436Z,83.00
2019-02-08T11:30:40.651Z,83.10
2019-02-08T11:32:12.794Z,82.30
2019-02-08T11:33:44.988Z,82.30
2019-02-08T11:35:17.238Z,81.80
2019-02-08T11:36:49.433Z,82.20
2019-02-08T11:38:21.678Z,82.30
2019-02-08T11:39:53.894Z,81.50
2019-02-08T11:41:26.301Z,81.10
2019-02-08T11:42:58.403Z,80.80
2019-02-08T11:44:30.607Z,80.10
2019-02-08T11:46:04.419Z,81.10
2019-02-08T11:47:36.542Z,81.10
2019-02-08T11:49:08.909Z,80.70
2019-02-08T11:50:41.059Z,80.70
2019-02-08T11:52:13.276Z,80.70
2019-02-08T11:53:45.395Z,80.70
2019-02-08T11:55:17.785Z,80.60
2019-02-08T11:56:49.957Z,80.80
2019-02-08T11:58:22.234Z,80.80
2019-02-08T11:59:54.593Z,81.00
2019-02-08T12:01:28.801Z,80.70
2019-02-08T12:03:01.054Z,80.20
2019-02-08T12:04:33.393Z,80.20
2019-02-08T12:06:05.616Z,80.60
2019-02-08T12:07:37.849Z,81.00
2019-02-08T12:09:18.128Z,81.50
2019-02-08T12:10:50.640Z,81.60
2019-02-08T12:12:22.924Z,81.40
2019-02-08T12:13:55.146Z,81.20
2019-02-08T12:15:27.598Z,81.30
2019-02-08T12:17:00.025Z,81.80
2019-02-08T12:18:32.120Z,81.60
2019-02-08T12:20:05.060Z,81.00
2019-02-08T12:21:37.358Z,80.20
2019-02-08T12:23:09.508Z,80.90
2019-02-08T12:24:41.758Z,80.90
2019-02-08T12:26:13.984Z,81.30
2019-02-08T12:27:46.258Z,81.50
2019-02-08T12:29:18.509Z,81.10
2019-02-08T12:30:50.680Z,81.30
2019-02-08T12:32:23.015Z,80.50
2019-02-08T12:33:55.212Z,80.70
2019-02-08T12:35:27.435Z,80.50
2019-02-08T12:36:59.681Z,80.60
2019-02-08T12:38:31.946Z,79.90
2019-02-08T12:40:05.260Z,79.90
2019-02-08T12:41:37.653Z,79.70
2019-02-08T12:43:09.979Z,80.40
2019-02-08T12:44:42.083Z,80.20
2019-02-08T12:46:14.360Z,79.80
2019-02-08T12:47:46.465Z,80.00
2019-02-08T12:49:18.641Z,79.20
2019-02-08T12:50:50.836Z,80.00
2019-02-08T12:52:23.084Z,79.50
2019-02-08T12:53:55.195Z,79.10
2019-02-08T12:55:27.437Z,80.20
2019-02-08T12:56:59.744Z,79.30
2019-02-08T12:58:31.962Z,79.30
2019-02-08T13:00:06.203Z,78.90
2019-02-08T13:01:38.345Z,79.30
2019-02-08T13:03:10.432Z,79.20
2019-02-08T13:04:42.554Z,79.40
2019-02-08T13:06:14.666Z,79.60
2019-02-08T13:07:46.944Z,79.60
2019-02-08T13:09:19.047Z,79.80
2019-02-08T13:10:51.258Z,79.70
2019-02-08T13:12:23.488Z,79.90
2019-02-08T13:13:55.588Z,79.40
2019-02-08T13:15:27.726Z,79.20
2019-02-08T13:17:00.026Z,79.70
2019-02-08T13:18:32.302Z,79.30
2019-02-08T13:20:06.490Z,79.10
2019-02-08T13:21:38.697Z,79.20
2019-02-08T13:23:11.021Z,79.90
2019-02-08T13:24:43.310Z,79.60
2019-02-08T13:26:15.417Z,79.50
2019-02-08T13:27:47.511Z,79.70
2019-02-08T13:29:19.768Z,79.20
2019-02-08T13:30:52.018Z,79.40
2019-02-08T13:32:24.302Z,79.60
2019-02-08T13:33:56.460Z,79.60
2019-02-08T13:35:28.730Z,79.60
2019-02-08T13:37:00.976Z,79.60
2019-02-08T13:38:33.084Z,79.30
2019-02-08T13:40:06.892Z,79.30
2019-02-08T13:41:39.170Z,79.20
2019-02-08T13:43:11.433Z,79.70
2019-02-08T13:44:43.652Z,79.40
2019-02-08T13:46:15.938Z,79.30
2019-02-08T13:47:48.111Z,79.70
2019-02-08T13:49:20.254Z,79.20
2019-02-08T13:50:52.578Z,80.00
2019-02-08T13:52:26.033Z,79.80
2019-02-08T13:53:58.376Z,79.80
2019-02-08T13:55:30.646Z,79.80
2019-02-08T13:57:03.320Z,79.70
2019-02-08T13:58:35.530Z,80.10
2019-02-08T14:00:11.914Z,80.00
2019-02-08T14:01:44.136Z,79.90
2019-02-08T14:03:16.375Z,79.80
2019-02-08T14:04:48.631Z,79.90
2019-02-08T14:06:20.890Z,80.20
2019-02-08T14:07:53.122Z,80.50
2019-02-08T14:09:25.368Z,80.20
2019-02-08T14:10:57.673Z,80.60
2019-02-08T14:12:29.892Z,80.70
2019-02-08T14:14:02.591Z,80.30
2019-02-08T14:15:35.029Z,80.20
2019-02-08T14:17:07.141Z,80.10
2019-02-08T14:18:39.415Z,80.10
2019-02-08T14:20:16.906Z,80.10
2019-02-08T14:21:49.116Z,80.00
2019-02-08T14:23:21.190Z,80.30
2019-02-08T14:24:53.461Z,80.20
2019-02-08T14:26:25.639Z,80.20
2019-02-08T14:27:57.747Z,80.70
2019-02-08T14:29:30.011Z,80.20
2019-02-08T14:31:02.247Z,80.60
2019-02-08T14:32:34.533Z,80.40
2019-02-08T14:34:06.760Z,80.20
2019-02-08T14:35:38.874Z,80.20
2019-02-08T14:37:11.258Z,80.50
2019-02-08T14:38:43.483Z,80.30
2019-02-08T14:40:17.748Z,80.50
2019-02-08T14:41:50.071Z,80.50
2019-02-08T14:43:22.160Z,80.30
2019-02-08T14:44:54.384Z,80.10
2019-02-08T14:46:26.507Z,80.40
2019-02-08T14:47:58.735Z,79.50
2019-02-08T14:49:30.866Z,79.50
2019-02-08T14:51:03.186Z,80.00
2019-02-08T14:52:35.298Z,80.00
2019-02-08T14:54:07.373Z,79.70
2019-02-08T14:55:39.611Z,79.60
2019-02-08T14:57:16.889Z,79.50
2019-02-08T14:58:46.500Z,79.50
2019-02-08T15:00:19.489Z,79.40
2019-02-08T15:01:51.729Z,79.50
2019-02-08T15:03:23.990Z,79.50
2019-02-08T15:04:56.266Z,79.70
2019-02-08T15:06:28.402Z,79.70
2019-02-08T15:08:00.550Z,79.60
2019-02-08T15:09:32.835Z,79.10
2019-02-08T15:11:04.908Z,79.30
2019-02-08T15:12:37.146Z,79.50
2019-02-08T15:14:09.321Z,79.50
2019-02-08T15:15:41.543Z,79.10
2019-02-08T15:17:13.690Z,79.20
2019-02-08T15:18:45.920Z,78.80
2019-02-08T15:20:23.501Z,78.80
2019-02-08T15:21:55.804Z,78.60
2019-02-08T15:23:27.913Z,78.70
2019-02-08T15:25:00.257Z,78.80
2019-02-08T15:26:32.513Z,78.50
2019-02-08T15:28:04.786Z,78.20
2019-02-08T15:29:36.966Z,78.20
2019-02-08T15:31:09.154Z,78.00
2019-02-08T15:32:41.513Z,77.90
2019-02-08T15:34:13.882Z,78.20
2019-02-08T15:35:46.009Z,78.30
2019-02-08T15:37:19.230Z,78.50
2019-02-08T15:38:51.371Z,78.60
2019-02-08T15:40:38.423Z,77.70
2019-02-08T15:42:10.681Z,77.40
2019-02-08T15:43:42.958Z,77.50
2019-02-08T15:45:16.530Z,77.80
2019-02-08T15:46:48.812Z,78.10
2019-02-08T15:48:21.147Z,78.40
2019-02-08T15:49:53.418Z,77.90
2019-02-08T15:51:25.685Z,77.40
2019-02-08T15:52:57.906Z,77.80
2019-02-08T15:54:30.130Z,78.40
2019-02-08T15:56:06.133Z,78.20
2019-02-08T15:57:40.211Z,78.20
2019-02-08T15:59:12.345Z,77.40
2019-02-08T16:00:44.464Z,77.60
2019-02-08T16:02:16.718Z,77.30
2019-02-08T16:03:49.074Z,77.50
2019-02-08T16:05:21.637Z,77.00
2019-02-08T16:06:54.924Z,77.30
2019-02-08T16:08:27.186Z,77.90
2019-02-08T16:09:59.332Z,77.60
2019-02-08T16:11:31.592Z,77.80
2019-02-08T16:13:04.061Z,78.10
2019-02-08T16:14:36.170Z,77.50
2019-02-08T16:16:08.628Z,77.90
2019-02-08T16:17:41.068Z,77.30
2019-02-08T16:19:13.348Z,77.70
2019-02-08T16:20:45.705Z,77.30
2019-02-08T16:22:17.964Z,77.50
2019-02-08T16:23:50.256Z,77.20
2019-02-08T16:25:23.896Z,76.80
2019-02-08T16:26:56.221Z,76.80
2019-02-08T16:28:28.613Z,77.10
2019-02-08T16:30:00.944Z,76.80
2019-02-08T16:31:33.146Z,77.10
2019-02-08T16:33:05.909Z,77.30
2019-02-08T16:34:37.994Z,77.20
2019-02-08T16:36:10.129Z,76.30
2019-02-08T16:37:42.361Z,76.80
2019-02-08T16:39:14.946Z,76.60
2019-02-08T16:40:47.058Z,76.70
2019-02-08T16:42:19.216Z,77.00
2019-02-08T16:43:51.409Z,76.90
2019-02-08T16:45:25.813Z,77.10
2019-02-08T16:46:58.259Z,77.20
2019-02-08T16:48:30.441Z,76.80
2019-02-08T16:50:03.852Z,76.80
2019-02-08T16:51:36.177Z,76.80
2019-02-08T16:53:09.110Z,76.50
2019-02-08T16:54:41.389Z,76.80
2019-02-08T16:56:13.629Z,76.90
2019-02-08T16:57:47.790Z,78.00
2019-02-08T16:59:20.032Z,76.90
2019-02-08T17:00:52.267Z,76.60
2019-02-08T17:02:24.446Z,76.70
2019-02-08T17:03:56.655Z,76.80
2019-02-08T17:05:29.294Z,76.30
2019-02-08T17:07:01.562Z,76.40
2019-02-08T17:08:33.712Z,76.50
2019-02-08T17:10:06.928Z,76.50
2019-02-08T17:11:39.161Z,76.70
2019-02-08T17:13:11.434Z,76.60
2019-02-08T17:14:43.652Z,76.50
2019-02-08T17:16:16.028Z,76.80
2019-02-08T17:17:48.269Z,77.00
2019-02-08T17:19:20.490Z,76.60
2019-02-08T17:20:52.762Z,76.70
2019-02-08T17:22:25.088Z,76.90
2019-02-08T17:23:57.247Z,77.10
2019-02-08T17:25:30.560Z,77.10
2019-02-08T17:27:02.890Z,77.40
2019-02-08T17:28:35.108Z,76.50
2019-02-08T17:30:10.850Z,76.20
2019-02-08T17:31:43.052Z,76.60
2019-02-08T17:33:15.275Z,76.30
2019-02-08T17:34:47.480Z,76.80
2019-02-08T17:36:19.749Z,77.00
2019-02-08T17:37:51.878Z,76.50
2019-02-08T17:39:24.072Z,77.00
2019-02-08T17:40:56.342Z,76.90
2019-02-08T17:42:28.639Z,77.20
2019-02-08T17:44:00.744Z,77.30
2019-02-08T17:45:32.916Z,77.50
2019-02-08T17:47:05.153Z,77.80
2019-02-08T17:48:37.294Z,78.00
2019-02-08T17:50:12.025Z,78.10
2019-02-08T17:51:44.290Z,78.10
2019-02-08T17:53:16.550Z,78.10
2019-02-08T17:54:48.835Z,78.40
2019-02-08T17:56:20.970Z,78.60
2019-02-08T17:57:53.350Z,78.70
2019-02-08T17:59:25.530Z,78.70
2019-02-08T18:00:58.813Z,79.20
2019-02-08T18:02:31.130Z,79.30
2019-02-08T18:04:03.403Z,79.40
2019-02-08T18:05:35.772Z,79.50
2019-02-08T18:07:08.138Z,79.60
2019-02-08T18:08:40.497Z,79.60
2019-02-08T18:10:15.625Z,79.70
2019-02-08T18:11:47.888Z,79.80
2019-02-08T18:13:20.330Z,79.70
2019-02-08T18:14:52.561Z,79.60
2019-02-08T18:16:24.803Z,79.80
2019-02-08T18:17:57.066Z,79.90
2019-02-08T18:19:29.323Z,79.80
2019-02-08T18:21:04.515Z,79.70
2019-02-08T18:22:36.813Z,79.90
2019-02-08T18:24:08.924Z,80.00
2019-02-08T18:25:41.259Z,79.70
2019-02-08T18:27:13.518Z,79.70
2019-02-08T18:28:45.781Z,79.90
2019-02-08T18:30:19.085Z,80.90
2019-02-08T18:31:51.340Z,80.00
2019-02-08T18:33:23.618Z,80.20
2019-02-08T18:34:55.818Z,80.30
2019-02-08T18:36:28.119Z,80.30
2019-02-08T18:38:00.396Z,80.40
2019-02-08T18:39:32.666Z,80.30
2019-02-08T18:41:04.968Z,80.50
2019-02-08T18:42:37.054Z,80.60
2019-02-08T18:44:09.330Z,80.70
2019-02-08T18:45:41.584Z,80.80
2019-02-08T18:47:13.871Z,80.90
2019-02-08T18:48:46.142Z,81.00
2019-02-08T18:50:20.534Z,80.90
2019-02-08T18:51:52.746Z,80.60
2019-02-08T18:53:25.028Z,80.90
2019-02-08T18:54:57.319Z,81.00
2019-02-08T18:56:29.616Z,81.00
2019-02-08T18:58:02.004Z,81.10
2019-02-08T18:59:34.235Z,81.20
2019-02-08T19:01:06.534Z,81.20
2019-02-08T19:02:38.736Z,81.10
2019-02-08T19:04:11.000Z,81.00
2019-02-08T19:05:43.257Z,81.20
2019-02-08T19:07:15.527Z,81.30
2019-02-08T19:08:47.720Z,81.30
2019-02-08T19:10:20.166Z,81.20
2019-02-08T19:11:52.477Z,81.20
2019-02-08T19:13:24.757Z,81.20
2019-02-08T19:14:56.995Z,81.10
2019-02-08T19:16:29.213Z,81.20
2019-02-08T19:18:01.484Z,81.20
2019-02-08T19:19:33.669Z,81.30
2019-02-08T19:21:05.746Z,81.20
2019-02-08T19:22:37.894Z,81.20
2019-02-08T19:24:10.140Z,81.30
2019-02-08T19:25:42.772Z,81.10
2019-02-08T19:27:15.039Z,81.10
2019-02-08T19:28:47.299Z,81.30
2019-02-08T19:30:21.873Z,81.20
2019-02-08T19:31:54.188Z,81.30
2019-02-08T19:33:26.459Z,81.20
2019-02-08T19:34:58.687Z,81.30
2019-02-08T19:36:31.061Z,81.30
2019-02-08T19:38:04.536Z,81.60
2019-02-08T19:39:37.442Z,81.80
2019-02-08T19:41:09.801Z,81.90
2019-02-08T19:42:42.029Z,81.90
2019-02-08T19:44:14.413Z,82.00
2019-02-08T19:45:46.721Z,81.90
2019-02-08T19:47:19.020Z,82.10
2019-02-08T19:48:51.297Z,82.20
2019-02-08T19:50:28.506Z,82.10
2019-02-08T19:52:00.745Z,82.10
2019-02-08T19:53:33.272Z,82.00
2019-02-08T19:55:08.496Z,81.90
2019-02-08T19:56:40.862Z,81.80
2019-02-08T19:58:13.276Z,81.80
2019-02-08T19:59:45.566Z,81.90
2019-02-08T20:01:17.966Z,81.80
2019-02-08T20:02:50.509Z,81.80
2019-02-08T20:04:22.997Z,81.60
2019-02-08T20:05:55.176Z,81.60
2019-02-08T20:07:27.432Z,81.50
2019-02-08T20:08:59.631Z,81.70
2019-02-08T20:10:33.780Z,81.60
2019-02-08T20:12:05.904Z,81.60
2019-02-08T20:13:38.224Z,81.80
2019-02-08T20:15:12.371Z,81.80
2019-02-08T20:16:44.616Z,81.80
2019-02-08T20:18:16.932Z,81.80
2019-02-08T20:19:49.240Z,82.10
2019-02-08T20:21:21.676Z,82.80
2019-02-08T20:22:54.204Z,81.90
2019-02-08T20:24:26.369Z,81.90
2019-02-08T20:25:58.767Z,82.10
2019-02-08T20:27:31.237Z,82.10
2019-02-08T20:29:03.720Z,82.10
2019-02-08T20:30:36.175Z,82.10
2019-02-08T20:32:08.509Z,82.20
2019-02-08T20:33:40.653Z,82.40
2019-02-08T20:35:15.141Z,82.50
2019-02-08T20:36:47.439Z,82.60
2019-02-08T20:38:19.683Z,82.90
2019-02-08T20:39:52.062Z,82.90
2019-02-08T20:41:24.476Z,83.20
2019-02-08T20:42:56.681Z,83.40
2019-02-08T20:44:29.071Z,83.60
2019-02-08T20:46:01.242Z,83.60
2019-02-08T20:47:33.530Z,83.60
2019-02-08T20:49:05.762Z,83.50
2019-02-08T20:50:38.170Z,83.40
2019-02-08T20:52:10.492Z,83.40
2019-02-08T20:53:42.611Z,83.30
2019-02-08T20:55:19.271Z,83.10
2019-02-08T20:56:58.595Z,83.10