createdAt,value
2023-11-19T00:01:56.310Z,99897.66
2023-11-19T00:04:22.746Z,99893.22
2023-11-19T00:06:49.130Z,99890.56
2023-11-19T00:09:17.757Z,99890.53
2023-11-19T00:11:54.145Z,99886.13
2023-11-19T00:14:21.063Z,99874.66
2023-11-19T00:16:47.572Z,99872.91
2023-11-19T00:19:13.925Z,99882.44
2023-11-19T00:21:42.267Z,99883.22
2023-11-19T00:24:09.253Z,99882.31
2023-11-19T00:26:35.552Z,99889.34
2023-11-19T00:29:01.935Z,99896.44
2023-11-19T00:31:29.028Z,99894.66
2023-11-19T00:33:55.672Z,99889.31
2023-11-19T00:36:22.136Z,99890.09
2023-11-19T00:38:48.489Z,99896.16
2023-11-19T00:41:17.664Z,99891.69
2023-11-19T00:43:44.048Z,99871.63
2023-11-19T00:46:12.082Z,99890.78
2023-11-19T00:48:38.725Z,99876.66
2023-11-19T00:51:05.602Z,99881.94
2023-11-19T00:53:33.109Z,99875.78
2023-11-19T00:55:59.444Z,99874.72
2023-11-19T00:58:25.805Z,99879.88
2023-11-19T01:00:52.279Z,99878.88
2023-11-19T01:03:18.791Z,99876.25
2023-11-19T01:05:45.701Z,99863.84
2023-11-19T01:08:12.012Z,99869.94
2023-11-19T01:10:38.407Z,99871.66
2023-11-19T01:13:06.863Z,99872.59
2023-11-19T01:15:33.697Z,99877.00
2023-11-19T01:18:00.075Z,99875.25
2023-11-19T01:20:27.594Z,99858.47
2023-11-19T01:22:53.946Z,99863.72
2023-11-19T01:25:20.845Z,99848.75
2023-11-19T01:27:47.438Z,99832.91
2023-11-19T01:30:14.632Z,99819.78
2023-11-19T01:32:44.355Z,99822.44
2023-11-19T01:35:10.847Z,99829.41
2023-11-19T01:37:37.531Z,99823.16
2023-11-19T01:40:09.296Z,99824.91
2023-11-19T01:42:39.748Z,99803.63
2023-11-19T01:45:08.659Z,99795.72
2023-11-19T01:47:36.015Z,99808.06
2023-11-19T01:50:02.863Z,99820.34
2023-11-19T01:52:30.228Z,99818.41
2023-11-19T01:54:56.837Z,99807.75
2023-11-19T01:57:24.207Z,99810.22
2023-11-19T01:59:55.048Z,99831.28
2023-11-19T02:02:21.709Z,99810.88
2023-11-19T02:04:52.035Z,99820.50
2023-11-19T02:07:18.867Z,99794.06
2023-11-19T02:09:45.510Z,99782.69
2023-11-19T02:12:15.405Z,99779.16
2023-11-19T02:14:41.870Z,99783.53
2023-11-19T02:17:09.380Z,99774.72
2023-11-19T02:19:35.708Z,99766.78
2023-11-19T02:22:02.098Z,99761.44
2023-11-19T02:24:32.264Z,99749.84
2023-11-19T02:27:11.980Z,99747.09
2023-11-19T02:29:38.429Z,99754.84
2023-11-19T02:32:05.114Z,99759.19
2023-11-19T02:34:32.130Z,99762.63
2023-11-19T02:36:58.506Z,99757.28
2023-11-19T02:39:24.876Z,99750.97
2023-11-19T02:41:53.860Z,99749.91
2023-11-19T02:44:20.177Z,99758.72
2023-11-19T02:46:47.682Z,99756.06
2023-11-19T02:49:14.113Z,99741.06
2023-11-19T02:51:40.475Z,99745.41
2023-11-19T02:54:07.023Z,99739.13
2023-11-19T02:56:37.764Z,99736.44
2023-11-19T02:59:16.247Z,99728.47
2023-11-19T03:01:45.127Z,99722.28
2023-11-19T03:04:13.273Z,99717.88
2023-11-19T03:06:39.837Z,99720.56
2023-11-19T03:09:11.305Z,99721.31
2023-11-19T03:11:38.065Z,99721.25
2023-11-19T03:14:04.523Z,99717.72
2023-11-19T03:16:30.990Z,99724.78
2023-11-19T03:18:57.742Z,99731.00
2023-11-19T03:21:31.093Z,99738.09
2023-11-19T03:23:57.721Z,99725.75
2023-11-19T03:26:24.093Z,99737.16
2023-11-19T03:28:50.488Z,99730.19
2023-11-19T03:31:16.839Z,99714.31
2023-11-19T03:33:43.225Z,99709.03
2023-11-19T03:36:10.297Z,99709.97
2023-11-19T03:38:37.794Z,99704.75
2023-11-19T03:41:12.532Z,99704.81
2023-11-19T03:43:38.930Z,99696.09
2023-11-19T03:46:06.404Z,99700.41
2023-11-19T03:48:32.814Z,99695.97
2023-11-19T03:50:59.291Z,99706.56
2023-11-19T03:53:25.764Z,99702.09
2023-11-19T03:55:53.192Z,99710.84
2023-11-19T03:58:19.586Z,99710.00
2023-11-19T04:00:45.985Z,99710.94
2023-11-19T04:03:12.320Z,99698.50
2023-11-19T04:05:38.918Z,99699.44
2023-11-19T04:08:06.450Z,99706.53
2023-11-19T04:10:32.956Z,99699.44
2023-11-19T04:12:59.434Z,99689.66
2023-11-19T04:15:25.807Z,99696.72
2023-11-19T04:17:52.302Z,99697.53
2023-11-19T04:20:19.017Z,99699.09
2023-11-19T04:22:45.361Z,99697.22
2023-11-19T04:25:12.124Z,99695.41
2023-11-19T04:27:38.441Z,99702.50
2023-11-19T04:30:06.632Z,99705.91
2023-11-19T04:32:33.035Z,99699.56
2023-11-19T04:34:59.399Z,99703.97
2023-11-19T04:37:25.878Z,99704.81
2023-11-19T04:39:52.536Z,99696.84
2023-11-19T04:42:19.263Z,99694.06
2023-11-19T04:44:45.712Z,99688.72
2023-11-19T04:47:12.225Z,99683.38
2023-11-19T04:49:43.864Z,99685.06
2023-11-19T04:52:10.318Z,99680.63
2023-11-19T04:54:36.693Z,99686.81
2023-11-19T04:57:03.066Z,99686.75
2023-11-19T04:59:29.643Z,99689.50
2023-11-19T05:01:55.976Z,99684.00
2023-11-19T05:04:22.387Z,99688.28
2023-11-19T05:06:48.815Z,99675.84
2023-11-19T05:09:15.122Z,99680.13
2023-11-19T05:14:10.801Z,99685.31
2023-11-19T05:16:37.205Z,99688.72
2023-11-19T05:19:03.617Z,99676.16
2023-11-19T05:21:30.295Z,99684.09
2023-11-19T05:23:57.768Z,99681.38
2023-11-19T05:26:24.988Z,99678.63
2023-11-19T05:28:51.456Z,99675.06
2023-11-19T05:31:19.333Z,99669.97
2023-11-19T05:33:46.024Z,99676.00
2023-11-19T05:36:13.719Z,99680.38
2023-11-19T05:38:40.294Z,99676.78
2023-11-19T05:41:06.811Z,99668.00
2023-11-19T05:43:34.010Z,99679.25
2023-11-19T05:46:02.732Z,99663.19
2023-11-19T05:48:29.859Z,99662.16
2023-11-19T05:50:56.234Z,99659.44
2023-11-19T05:53:22.587Z,99660.31
2023-11-19T05:55:56.609Z,99655.81
2023-11-19T05:58:27.212Z,99668.88
2023-11-19T06:00:53.808Z,99657.44
2023-11-19T06:03:20.202Z,99670.56
2023-11-19T06:05:47.502Z,99661.63
2023-11-19T06:08:14.164Z,99673.09
2023-11-19T06:10:41.648Z,99664.91
2023-11-19T06:13:11.042Z,99665.00
2023-11-19T06:15:37.503Z,99670.03
2023-11-19T06:18:04.804Z,99680.63
2023-11-19T06:20:43.359Z,99683.25
2023-11-19T06:23:10.207Z,99685.75
2023-11-19T06:25:36.956Z,99677.91
2023-11-19T06:28:04.234Z,99684.88
2023-11-19T06:30:32.174Z,99678.66
2023-11-19T06:32:58.604Z,99681.28
2023-11-19T06:35:25.054Z,99685.75
2023-11-19T06:37:51.389Z,99694.47
2023-11-19T06:40:17.939Z,99696.22
2023-11-19T06:42:44.320Z,99690.06
2023-11-19T06:45:10.850Z,99686.72
2023-11-19T06:47:37.314Z,99684.75
2023-11-19T06:50:06.524Z,99688.44
2023-11-19T06:52:33.309Z,99692.94
2023-11-19T06:57:30.494Z,99703.50
2023-11-19T06:59:56.836Z,99705.34
2023-11-19T07:02:24.388Z,99700.25
2023-11-19T07:04:52.496Z,99711.47
2023-11-19T07:07:18.861Z,99717.41
2023-11-19T07:09:45.176Z,99710.31
2023-11-19T07:12:11.756Z,99708.59
2023-11-19T07:14:38.202Z,99709.47
2023-11-19T07:17:04.682Z,99720.78
2023-11-19T07:19:31.062Z,99719.00
2023-11-19T07:21:57.403Z,99716.34
2023-11-19T07:24:23.841Z,99707.38
2023-11-19T07:26:50.264Z,99715.41
2023-11-19T07:31:52.124Z,99719.59
2023-11-19T07:34:18.450Z,99718.59
2023-11-19T07:36:44.852Z,99719.22
2023-11-19T07:39:11.453Z,99720.03
2023-11-19T07:41:37.876Z,99721.66
2023-11-19T07:44:04.564Z,99715.25
2023-11-19T07:46:31.027Z,99716.97
2023-11-19T07:48:57.411Z,99722.09
2023-11-19T07:51:23.774Z,99712.19
2023-11-19T07:53:50.559Z,99712.94
2023-11-19T07:56:16.896Z,99714.56
2023-11-19T07:58:43.316Z,99710.94
2023-11-19T08:01:10.090Z,99717.94
2023-11-19T08:03:36.616Z,99726.88
2023-11-19T08:06:05.174Z,99731.22
2023-11-19T08:08:33.702Z,99732.06
2023-11-19T08:11:00.926Z,99722.25
2023-11-19T08:13:27.661Z,99731.03
2023-11-19T08:15:54.055Z,99725.91
2023-11-19T08:18:20.462Z,99733.88
2023-11-19T08:20:48.592Z,99724.00
2023-11-19T08:23:15.084Z,99726.56
2023-11-19T08:25:41.484Z,99732.78
2023-11-19T08:28:07.945Z,99734.25
2023-11-19T08:30:34.290Z,99730.59
2023-11-19T08:33:03.855Z,99724.25
2023-11-19T08:35:31.137Z,99735.59
2023-11-19T08:37:58.196Z,99737.19
2023-11-19T08:40:24.527Z,99739.75
2023-11-19T08:42:50.829Z,99748.34
2023-11-19T08:45:17.220Z,99752.38
2023-11-19T08:47:43.670Z,99756.41
2023-11-19T08:50:10.600Z,99758.97
2023-11-19T08:52:37.025Z,99766.84
2023-11-19T08:55:04.225Z,99765.13
2023-11-19T08:57:30.542Z,99769.75
2023-11-19T08:59:56.975Z,99769.91
2023-11-19T09:02:23.428Z,99768.28
2023-11-19T09:04:51.699Z,99771.00
2023-11-19T09:07:19.435Z,99767.47
2023-11-19T09:09:45.779Z,99763.91
2023-11-19T09:12:12.109Z,99776.06
2023-11-19T09:14:38.511Z,99766.47
2023-11-19T09:17:05.112Z,99774.41
2023-11-19T09:19:33.840Z,99777.81
2023-11-19T09:22:00.230Z,99774.34
2023-11-19T09:24:26.546Z,99775.03
2023-11-19T09:26:52.928Z,99762.72
2023-11-19T09:29:19.295Z,99775.06
2023-11-19T09:31:45.924Z,99767.09
2023-11-19T09:34:12.280Z,99774.81
2023-11-19T09:36:38.676Z,99777.94
2023-11-19T09:39:06.117Z,99784.69
2023-11-19T09:41:33.710Z,99788.19
2023-11-19T09:44:00.187Z,99776.44
2023-11-19T09:46:27.421Z,99786.84
2023-11-19T09:48:55.809Z,99774.19
2023-11-19T09:51:23.402Z,99771.41
2023-11-19T09:53:50.483Z,99790.91
2023-11-19T09:56:20.188Z,99775.94
2023-11-19T09:58:47.779Z,99764.41
2023-11-19T10:03:47.768Z,99766.25
2023-11-19T10:06:15.813Z,99765.47
2023-11-19T10:08:43.212Z,99772.72
2023-11-19T10:11:12.812Z,99774.44
2023-11-19T10:13:39.366Z,99778.78
2023-11-19T10:16:09.728Z,99773.38
2023-11-19T10:18:41.004Z,99775.19
2023-11-19T10:21:08.161Z,99778.78
2023-11-19T10:23:50.455Z,99781.38
2023-11-19T10:26:17.218Z,99770.69
2023-11-19T10:28:47.132Z,99769.56
2023-11-19T10:31:18.149Z,99762.28
2023-11-19T10:33:46.298Z,99768.47
2023-11-19T10:36:13.299Z,99783.38
2023-11-19T10:38:41.201Z,99777.81
2023-11-19T10:41:08.423Z,99765.25
2023-11-19T10:43:48.198Z,99777.44
2023-11-19T10:46:15.611Z,99763.22
2023-11-19T10:48:42.239Z,99760.72
2023-11-19T10:51:09.246Z,99762.38
2023-11-19T10:53:39.692Z,99758.66
2023-11-19T10:56:11.710Z,99752.31
2023-11-19T10:58:42.694Z,99745.06
2023-11-19T11:01:15.066Z,99741.59
2023-11-19T11:03:41.896Z,99742.47
2023-11-19T11:06:10.287Z,99741.59
2023-11-19T11:08:38.565Z,99737.09
2023-11-19T11:11:07.188Z,99731.56
2023-11-19T11:13:34.958Z,99731.22
2023-11-19T11:16:01.866Z,99717.59
2023-11-19T11:18:28.606Z,99718.72
2023-11-19T11:21:07.990Z,99717.03
2023-11-19T11:24:11.641Z,99713.53
2023-11-19T11:27:10.189Z,99709.41
2023-11-19T11:29:51.212Z,99718.72
2023-11-19T11:32:46.188Z,99708.22
2023-11-19T11:35:31.449Z,99704.94
2023-11-19T11:38:10.255Z,99705.59
2023-11-19T11:40:37.318Z,99706.16
2023-11-19T11:43:04.391Z,99708.53
2023-11-19T11:45:38.583Z,99706.34
2023-11-19T11:48:12.200Z,99706.16
2023-11-19T11:50:49.851Z,99705.88
2023-11-19T11:53:20.894Z,99705.88
2023-11-19T11:55:50.326Z,99705.94
2023-11-19T11:58:21.880Z,99698.47
2023-11-19T12:00:49.320Z,99695.97
2023-11-19T12:03:16.080Z,99695.97
2023-11-19T12:05:47.043Z,99691.25
2023-11-19T12:08:16.725Z,99692.53
2023-11-19T12:10:49.155Z,99689.63
2023-11-19T12:13:19.564Z,99684.94
2023-11-19T12:15:58.454Z,99671.59
2023-11-19T12:18:25.690Z,99673.47
2023-11-19T12:20:52.048Z,99680.53
2023-11-19T12:23:18.462Z,99683.84
2023-11-19T12:25:46.267Z,99675.59
2023-11-19T12:28:14.149Z,99679.59
2023-11-19T12:30:40.589Z,99679.47
2023-11-19T12:33:11.008Z,99682.09
2023-11-19T12:35:40.852Z,99678.59
2023-11-19T12:38:07.236Z,99670.22
2023-11-19T12:40:33.589Z,99678.34
2023-11-19T12:43:01.233Z,99677.66
2023-11-19T12:45:37.529Z,99679.53
2023-11-19T12:48:08.014Z,99678.84
2023-11-19T12:50:58.456Z,99670.16
2023-11-19T12:53:27.038Z,99663.31
2023-11-19T12:55:54.600Z,99669.38
2023-11-19T12:58:30.635Z,99675.25
2023-11-19T13:01:09.569Z,99667.13
2023-11-19T13:03:39.578Z,99667.22
2023-11-19T13:06:08.699Z,99661.94
2023-11-19T13:08:45.485Z,99658.25
2023-11-19T13:11:13.326Z,99655.69
2023-11-19T13:14:00.701Z,99661.94
2023-11-19T13:16:28.442Z,99652.03
2023-11-19T13:18:55.743Z,99660.84
2023-11-19T13:21:22.258Z,99652.75
2023-11-19T13:23:48.634Z,99647.16
2023-11-19T13:26:15.018Z,99652.41
2023-11-19T13:28:41.559Z,99650.34
2023-11-19T13:31:08.566Z,99650.41
2023-11-19T13:33:35.457Z,99650.59
2023-11-19T13:36:06.685Z,99642.06
2023-11-19T13:38:33.978Z,99654.91
2023-11-19T13:41:00.896Z,99634.53
2023-11-19T13:43:29.060Z,99651.16
2023-11-19T13:45:56.518Z,99654.00
2023-11-19T13:48:23.043Z,99659.41
2023-11-19T13:50:49.753Z,99647.34
2023-11-19T13:53:16.312Z,99654.66
2023-11-19T13:55:43.188Z,99639.91
2023-11-19T13:58:09.927Z,99647.38
2023-11-19T14:00:36.272Z,99651.91
2023-11-19T14:03:03.517Z,99642.28
2023-11-19T14:07:59.371Z,99645.38
2023-11-19T14:10:25.762Z,99641.28
2023-11-19T14:12:52.082Z,99646.88
2023-11-19T14:15:18.467Z,99650.63
2023-11-19T14:17:44.897Z,99649.66
2023-11-19T14:20:14.160Z,99655.31
2023-11-19T14:22:45.000Z,99646.91
2023-11-19T14:25:12.112Z,99656.50
2023-11-19T14:27:39.259Z,99653.91
2023-11-19T14:30:07.657Z,99652.72
2023-11-19T14:32:34.060Z,99658.06
2023-11-19T14:35:00.431Z,99655.41
2023-11-19T14:37:26.865Z,99646.59
2023-11-19T14:39:53.349Z,99641.25
2023-11-19T14:42:19.728Z,99643.22
2023-11-19T14:44:46.078Z,99639.63
2023-11-19T14:47:12.438Z,99643.16
2023-11-19T14:49:38.845Z,99636.19
2023-11-19T14:54:34.968Z,99640.00
2023-11-19T14:57:01.613Z,99634.59
2023-11-19T14:59:27.861Z,99638.31
2023-11-19T15:01:54.223Z,99644.72
2023-11-19T15:04:20.674Z,99638.69
2023-11-19T15:06:47.048Z,99637.19
2023-11-19T15:09:18.421Z,99637.66
2023-11-19T15:11:46.956Z,99648.56
2023-11-19T15:14:19.679Z,99645.00
2023-11-19T15:16:47.264Z,99642.63
2023-11-19T15:19:15.358Z,99640.38
2023-11-19T15:21:44.884Z,99636.19
2023-11-19T15:24:11.838Z,99644.25
2023-11-19T15:26:38.991Z,99648.13
2023-11-19T15:29:06.071Z,99643.00
2023-11-19T15:31:32.799Z,99652.09
2023-11-19T15:33:59.202Z,99655.97
2023-11-19T15:36:25.552Z,99658.94
2023-11-19T15:38:53.680Z,99665.34
2023-11-19T15:41:20.635Z,99667.50
2023-11-19T15:43:47.247Z,99678.31
2023-11-19T15:46:13.590Z,99676.59
2023-11-19T15:48:39.992Z,99681.25
2023-11-19T15:51:06.743Z,99681.25
2023-11-19T15:53:33.151Z,99675.94
2023-11-19T15:56:00.391Z,99696.38
2023-11-19T15:58:26.803Z,99691.06
2023-11-19T16:00:53.248Z,99686.53
2023-11-19T16:03:19.801Z,99694.78
2023-11-19T16:05:47.051Z,99695.59
2023-11-19T16:08:14.368Z,99707.03
2023-11-19T16:10:43.482Z,99698.03
2023-11-19T16:13:10.888Z,99700.84
2023-11-19T16:15:38.385Z,99704.44
2023-11-19T16:18:05.211Z,99692.41
2023-11-19T16:20:34.906Z,99691.63
2023-11-19T16:23:02.255Z,99689.28
2023-11-19T16:25:28.691Z,99686.84
2023-11-19T16:27:55.320Z,99706.41
2023-11-19T16:30:23.323Z,99707.47
2023-11-19T16:32:54.904Z,99705.66
2023-11-19T16:35:21.925Z,99703.16
2023-11-19T16:37:48.339Z,99715.78
2023-11-19T16:40:14.902Z,99718.72
2023-11-19T16:42:41.341Z,99720.78
2023-11-19T16:45:08.200Z,99719.94
2023-11-19T16:47:34.593Z,99720.63
2023-11-19T16:50:01.267Z,99728.34
2023-11-19T16:52:27.640Z,99721.06
2023-11-19T16:54:57.128Z,99727.28
2023-11-19T16:57:23.667Z,99726.50
2023-11-19T16:59:56.154Z,99719.72
2023-11-19T17:02:22.568Z,99715.88
2023-11-19T17:04:48.929Z,99730.25
2023-11-19T17:07:15.266Z,99741.06
2023-11-19T17:09:42.824Z,99735.09
2023-11-19T17:12:09.790Z,99735.94
2023-11-19T17:17:05.358Z,99739.75
2023-11-19T17:19:32.332Z,99732.09
2023-11-19T17:21:58.643Z,99733.94
2023-11-19T17:24:25.146Z,99742.91
2023-11-19T17:26:51.674Z,99737.72
2023-11-19T17:29:18.703Z,99750.34
2023-11-19T17:31:45.900Z,99750.47
2023-11-19T17:34:12.236Z,99757.53
2023-11-19T17:36:38.630Z,99771.63
2023-11-19T17:39:05.166Z,99766.25
2023-11-19T17:41:31.955Z,99772.38
2023-11-19T17:43:58.792Z,99773.28
2023-11-19T17:46:25.500Z,99766.91
2023-11-19T17:48:52.952Z,99762.16
2023-11-19T17:51:20.241Z,99750.38
2023-11-19T17:53:46.974Z,99760.88
2023-11-19T17:56:13.335Z,99772.22
2023-11-19T17:58:39.710Z,99772.06
2023-11-19T18:01:06.428Z,99757.97
2023-11-19T18:03:33.444Z,99762.44
2023-11-19T18:05:59.980Z,99765.09
2023-11-19T18:08:26.342Z,99765.16
2023-11-19T18:10:52.769Z,99754.56
2023-11-19T18:13:19.115Z,99761.88
2023-11-19T18:15:45.552Z,99752.34
2023-11-19T18:18:11.985Z,99757.72
2023-11-19T18:20:38.389Z,99764.06
2023-11-19T18:23:04.882Z,99763.44
2023-11-19T18:25:31.888Z,99764.69
2023-11-19T18:27:58.249Z,99773.06
2023-11-19T18:30:24.680Z,99776.69
2023-11-19T18:32:51.493Z,99781.91
2023-11-19T18:35:24.408Z,99775.59
2023-11-19T18:37:50.860Z,99776.44
2023-11-19T18:40:21.833Z,99778.28
2023-11-19T18:42:51.798Z,99770.31
2023-11-19T18:45:22.284Z,99779.19
2023-11-19T18:47:51.301Z,99777.34
2023-11-19T18:50:18.293Z,99772.13
2023-11-19T18:52:45.367Z,99766.03
2023-11-19T18:55:11.698Z,99767.03
2023-11-19T18:57:38.052Z,99769.75
2023-11-19T19:00:08.468Z,99769.91
2023-11-19T19:02:38.899Z,99775.97
2023-11-19T19:05:06.709Z,99774.34
2023-11-19T19:07:33.247Z,99777.91
2023-11-19T19:10:00.695Z,99771.88
2023-11-19T19:12:27.071Z,99762.22
2023-11-19T19:17:42.216Z,99774.69
2023-11-19T19:20:09.149Z,99764.00
2023-11-19T19:22:35.577Z,99752.47
2023-11-19T19:25:02.014Z,99765.69
2023-11-19T19:27:28.443Z,99761.91
2023-11-19T19:29:54.852Z,99767.19
2023-11-19T19:32:21.761Z,99772.56
2023-11-19T19:34:49.268Z,99769.75
2023-11-19T19:37:16.646Z,99763.72
2023-11-19T19:39:43.413Z,99760.25
2023-11-19T19:42:10.652Z,99762.81
2023-11-19T19:44:37.496Z,99760.16
2023-11-19T19:47:04.089Z,99758.25
2023-11-19T19:49:30.831Z,99771.50
2023-11-19T19:51:57.107Z,99762.59
2023-11-19T19:54:24.403Z,99770.44
2023-11-19T19:56:50.748Z,99758.78
2023-11-19T19:59:17.060Z,99772.00
2023-11-19T20:01:43.487Z,99769.06
2023-11-19T20:04:09.890Z,99770.88
2023-11-19T20:06:39.641Z,99774.28
2023-11-19T20:09:07.793Z,99770.69
2023-11-19T20:14:01.755Z,99783.13
2023-11-19T20:16:28.171Z,99784.94
2023-11-19T20:18:54.599Z,99778.66
2023-11-19T20:21:21.219Z,99786.38
2023-11-19T20:23:48.198Z,99788.81
2023-11-19T20:26:19.425Z,99785.94
2023-11-19T20:28:46.177Z,99777.16
2023-11-19T20:31:12.902Z,99780.81
2023-11-19T20:33:39.277Z,99778.09
2023-11-19T20:36:08.895Z,99776.31
2023-11-19T20:38:37.338Z,99758.53
2023-11-19T20:41:04.283Z,99764.59
2023-11-19T20:43:30.926Z,99758.47
2023-11-19T20:45:57.556Z,99759.53
2023-11-19T20:48:23.913Z,99765.91
2023-11-19T20:50:51.474Z,99758.88
2023-11-19T20:53:18.852Z,99748.03
2023-11-19T20:55:46.136Z,99760.53
2023-11-19T20:58:13.104Z,99755.22
2023-11-19T21:00:43.058Z,99767.53
2023-11-19T21:03:12.517Z,99770.13
2023-11-19T21:05:40.104Z,99762.94
2023-11-19T21:08:07.398Z,99769.94
2023-11-19T21:10:33.739Z,99774.44
2023-11-19T21:13:01.972Z,99774.50
2023-11-19T21:15:28.370Z,99786.94
2023-11-19T21:17:54.906Z,99782.44
2023-11-19T21:20:21.316Z,99773.78
2023-11-19T21:22:47.632Z,99778.06
2023-11-19T21:25:14.032Z,99776.09
2023-11-19T21:27:40.395Z,99776.00
2023-11-19T21:30:07.205Z,99774.19
2023-11-19T21:32:33.681Z,99762.56
2023-11-19T21:35:01.833Z,99760.84
2023-11-19T21:37:28.305Z,99765.22
2023-11-19T21:39:54.677Z,99767.81
2023-11-19T21:42:21.065Z,99767.66
2023-11-19T21:44:47.820Z,99765.09
2023-11-19T21:47:14.188Z,99766.91
2023-11-19T21:49:41.768Z,99767.75
2023-11-19T21:52:08.200Z,99770.41
2023-11-19T21:54:35.363Z,99757.22
2023-11-19T21:57:03.313Z,99767.88
2023-11-19T21:59:29.630Z,99776.66
2023-11-19T22:01:56.372Z,99765.28
2023-11-19T22:04:22.810Z,99762.56
2023-11-19T22:06:50.186Z,99755.47
2023-11-19T22:09:16.568Z,99760.69
2023-11-19T22:11:42.910Z,99754.50
2023-11-19T22:14:09.294Z,99749.03
2023-11-19T22:16:35.654Z,99753.41
2023-11-19T22:19:02.025Z,99752.41
2023-11-19T22:21:28.774Z,99755.97
2023-11-19T22:23:55.256Z,99742.59
2023-11-19T22:26:21.569Z,99751.53
2023-11-19T22:28:47.883Z,99746.28
2023-11-19T22:31:14.318Z,99742.75
2023-11-19T22:33:41.444Z,99750.66
2023-11-19T22:36:07.820Z,99746.38
2023-11-19T22:38:34.165Z,99757.22
2023-11-19T22:41:00.587Z,99760.63
2023-11-19T22:43:27.495Z,99753.41
2023-11-19T22:45:53.876Z,99745.25
2023-11-19T22:48:20.254Z,99745.22
2023-11-19T22:50:46.672Z,99743.47
2023-11-19T22:53:13.285Z,99736.38
2023-11-19T22:55:39.679Z,99739.94
2023-11-19T22:58:06.002Z,99740.94
2023-11-19T23:00:32.525Z,99743.59
2023-11-19T23:03:00.880Z,99736.53
2023-11-19T23:05:28.937Z,99726.91
2023-11-19T23:07:55.603Z,99738.53
2023-11-19T23:10:21.992Z,99750.94
2023-11-19T23:12:48.663Z,99740.28
2023-11-19T23:15:15.735Z,99746.47
2023-11-19T23:17:43.190Z,99735.94
2023-11-19T23:20:11.996Z,99740.28
2023-11-19T23:22:38.774Z,99756.44
2023-11-19T23:25:06.094Z,99768.75
2023-11-19T23:27:32.460Z,99753.75
2023-11-19T23:29:58.953Z,99748.66
2023-11-19T23:32:25.314Z,99760.28
2023-11-19T23:34:51.773Z,99745.06
2023-11-19T23:37:18.480Z,99757.56
2023-11-19T23:39:44.935Z,99754.78
2023-11-19T23:42:11.923Z,99757.44
2023-11-19T23:44:38.248Z,99750.25
2023-11-19T23:47:04.788Z,99758.38
2023-11-19T23:49:34.367Z,99755.63
2023-11-19T23:52:04.743Z,99756.50
2023-11-19T23:54:31.773Z,99760.94
2023-11-19T23:56:58.345Z,99752.06
2023-11-19T23:59:24.737Z,99747.47
