createdAt,value
2023-01-29T00:02:22.317Z,14.03
2023-01-29T00:04:50.169Z,13.49
2023-01-29T00:07:18.091Z,14.71
2023-01-29T00:09:47.352Z,14.55
2023-01-29T00:12:15.169Z,13.89
2023-01-29T00:14:43.075Z,13.15
2023-01-29T00:17:11.095Z,12.64
2023-01-29T00:19:39.010Z,12.45
2023-01-29T00:22:06.880Z,12.33
2023-01-29T00:24:34.859Z,13.32
2023-01-29T00:27:04.217Z,13.55
2023-01-29T00:29:32.112Z,13.07
2023-01-29T00:32:00.197Z,12.93
2023-01-29T00:34:28.229Z,12.64
2023-01-29T00:37:04.916Z,12.49
2023-01-29T00:39:47.436Z,13.15
2023-01-29T00:42:37.105Z,13.14
2023-01-29T00:45:05.587Z,13.56
2023-01-29T00:47:34.391Z,13.54
2023-01-29T00:50:03.658Z,13.16
2023-01-29T00:52:31.723Z,12.92
2023-01-29T00:55:01.658Z,13.80
2023-01-29T00:57:33.587Z,13.15
2023-01-29T01:00:02.142Z,13.82
2023-01-29T01:02:47.932Z,13.52
2023-01-29T01:05:18.882Z,13.11
2023-01-29T01:07:47.866Z,12.83
2023-01-29T01:10:23.146Z,12.90
2023-01-29T01:12:56.601Z,13.98
2023-01-29T01:15:28.591Z,14.59
2023-01-29T01:17:59.331Z,13.83
2023-01-29T01:20:29.362Z,12.63
2023-01-29T01:22:58.227Z,13.15
2023-01-29T01:25:28.403Z,12.74
2023-01-29T01:30:27.800Z,12.25
2023-01-29T01:32:55.725Z,12.75
2023-01-29T01:35:23.672Z,13.01
2023-01-29T01:37:51.506Z,12.56
2023-01-29T01:40:21.389Z,12.66
2023-01-29T01:42:51.122Z,13.07
2023-01-29T01:45:24.362Z,13.09
2023-01-29T01:47:56.970Z,12.50
2023-01-29T01:50:31.115Z,12.99
2023-01-29T01:53:05.871Z,12.97
2023-01-29T01:55:39.024Z,12.75
2023-01-29T01:58:12.808Z,13.19
2023-01-29T02:00:42.066Z,12.95
2023-01-29T02:03:30.619Z,12.95
2023-01-29T02:06:19.025Z,13.08
2023-01-29T02:09:13.970Z,13.28
2023-01-29T02:11:42.176Z,14.05
2023-01-29T02:14:10.682Z,13.50
2023-01-29T02:16:40.385Z,13.40
2023-01-29T02:19:18.196Z,13.96
2023-01-29T02:22:07.891Z,13.34
2023-01-29T02:25:09.579Z,13.82
2023-01-29T02:28:06.546Z,15.55
2023-01-29T02:30:42.334Z,17.44
2023-01-29T02:33:23.259Z,15.31
2023-01-29T02:36:00.255Z,14.42
2023-01-29T02:38:38.317Z,14.00
2023-01-29T02:41:16.192Z,14.37
2023-01-29T02:43:48.563Z,13.93
2023-01-29T02:46:24.825Z,14.02
2023-01-29T02:49:00.983Z,13.65
2023-01-29T02:51:39.919Z,13.09
2023-01-29T02:54:18.055Z,12.68
2023-01-29T02:56:53.282Z,12.81
2023-01-29T02:59:29.450Z,14.14
2023-01-29T03:02:03.880Z,13.97
2023-01-29T03:04:38.604Z,13.06
2023-01-29T03:07:36.477Z,12.52
2023-01-29T03:10:13.297Z,12.60
2023-01-29T03:12:44.081Z,12.70
2023-01-29T03:15:25.127Z,12.30
2023-01-29T03:17:59.144Z,12.10
2023-01-29T03:20:35.531Z,10.96
2023-01-29T03:23:10.411Z,12.04
2023-01-29T03:26:01.459Z,11.01
2023-01-29T03:28:49.010Z,10.45
2023-01-29T03:31:37.493Z,10.34
2023-01-29T03:34:16.352Z,10.64
2023-01-29T03:36:55.799Z,10.84
2023-01-29T03:39:28.591Z,11.67
2023-01-29T03:42:03.635Z,11.67
2023-01-29T03:44:45.856Z,13.13
2023-01-29T03:47:23.547Z,11.68
2023-01-29T03:50:00.929Z,9.74
2023-01-29T03:52:51.011Z,10.57
2023-01-29T03:55:25.850Z,9.51
2023-01-29T03:58:02.083Z,10.19
2023-01-29T04:00:39.009Z,11.52
2023-01-29T04:03:18.790Z,11.84
2023-01-29T04:05:54.597Z,11.25
2023-01-29T04:08:28.796Z,11.41
2023-01-29T04:11:02.927Z,11.23
2023-01-29T04:13:34.585Z,12.52
2023-01-29T04:16:07.439Z,13.69
2023-01-29T04:18:37.759Z,13.57
2023-01-29T04:21:08.187Z,13.88
2023-01-29T04:23:36.114Z,13.44
2023-01-29T04:26:26.140Z,13.70
2023-01-29T04:29:10.658Z,13.83
2023-01-29T04:31:51.075Z,13.48
2023-01-29T04:34:29.483Z,14.03
2023-01-29T04:37:12.586Z,12.75
2023-01-29T04:39:50.199Z,13.49
2023-01-29T04:42:30.913Z,13.18
2023-01-29T04:45:09.042Z,13.25
2023-01-29T04:47:48.287Z,13.69
2023-01-29T04:50:25.207Z,14.28
2023-01-29T04:53:03.500Z,14.65
2023-01-29T04:55:38.979Z,13.87
2023-01-29T04:58:15.324Z,14.51
2023-01-29T05:00:45.551Z,14.75
2023-01-29T05:03:16.443Z,11.19
2023-01-29T05:05:49.687Z,11.33
2023-01-29T05:08:21.457Z,13.16
2023-01-29T05:10:53.609Z,13.78
2023-01-29T05:13:24.834Z,14.20
2023-01-29T05:16:01.653Z,13.92
2023-01-29T05:18:30.776Z,14.37
2023-01-29T05:21:05.963Z,13.95
2023-01-29T05:23:33.778Z,14.40
2023-01-29T05:26:01.868Z,14.01
2023-01-29T05:28:28.745Z,14.61
2023-01-29T05:30:58.187Z,14.79
2023-01-29T05:33:28.362Z,13.99
2023-01-29T05:35:58.030Z,14.30
2023-01-29T05:38:27.749Z,14.74
2023-01-29T05:40:55.605Z,13.65
2023-01-29T05:43:26.157Z,14.20
2023-01-29T05:45:55.292Z,14.93
2023-01-29T05:48:23.931Z,14.48
2023-01-29T05:50:52.284Z,14.77
2023-01-29T05:53:20.451Z,13.97
2023-01-29T05:55:50.475Z,13.96
2023-01-29T05:58:19.713Z,14.33
2023-01-29T06:00:47.639Z,14.56
2023-01-29T06:03:15.641Z,14.11
2023-01-29T06:05:43.594Z,14.36
2023-01-29T06:08:12.042Z,15.02
2023-01-29T06:10:40.096Z,14.45
2023-01-29T06:13:09.344Z,14.70
2023-01-29T06:15:37.174Z,14.95
2023-01-29T06:18:05.203Z,15.99
2023-01-29T06:20:33.077Z,15.23
2023-01-29T06:23:01.333Z,14.44
2023-01-29T06:25:29.205Z,14.81
2023-01-29T06:27:59.400Z,15.04
2023-01-29T06:30:29.213Z,16.31
2023-01-29T06:32:58.783Z,21.79
2023-01-29T06:35:27.174Z,27.12
2023-01-29T06:37:55.111Z,23.24
2023-01-29T06:40:22.995Z,18.80
2023-01-29T06:42:50.854Z,18.35
2023-01-29T06:45:18.778Z,18.59
2023-01-29T06:47:47.993Z,16.59
2023-01-29T06:50:16.093Z,17.38
2023-01-29T06:52:44.156Z,17.47
2023-01-29T06:55:12.122Z,17.93
2023-01-29T06:57:39.941Z,19.36
2023-01-29T07:00:09.892Z,19.80
2023-01-29T07:02:37.728Z,17.14
2023-01-29T07:05:07.481Z,18.17
2023-01-29T07:07:36.776Z,17.09
2023-01-29T07:10:05.204Z,16.81
2023-01-29T07:12:33.085Z,17.56
2023-01-29T07:15:00.936Z,17.93
2023-01-29T07:17:28.793Z,17.93
2023-01-29T07:19:56.613Z,19.17
2023-01-29T07:22:25.860Z,18.62
2023-01-29T07:24:53.713Z,17.45
2023-01-29T07:27:21.530Z,17.22
2023-01-29T07:29:49.441Z,18.85
2023-01-29T07:32:17.312Z,18.26
2023-01-29T07:34:45.192Z,18.37
2023-01-29T07:37:13.019Z,18.11
2023-01-29T07:39:42.316Z,18.28
2023-01-29T07:42:10.156Z,18.34
2023-01-29T07:44:37.985Z,18.17
2023-01-29T07:47:05.967Z,17.61
2023-01-29T07:49:33.835Z,18.48
2023-01-29T07:52:01.684Z,19.01
2023-01-29T07:54:29.551Z,18.67
2023-01-29T07:56:58.811Z,18.59
2023-01-29T07:59:26.675Z,18.32
2023-01-29T08:01:54.684Z,18.70
2023-01-29T08:04:22.794Z,18.89
2023-01-29T08:06:50.639Z,19.11
2023-01-29T08:09:18.533Z,19.01
2023-01-29T08:11:46.438Z,19.02
2023-01-29T08:14:16.143Z,19.45
2023-01-29T08:16:44.047Z,21.15
2023-01-29T08:19:11.952Z,19.38
2023-01-29T08:21:39.787Z,19.44
2023-01-29T08:24:08.266Z,18.28
2023-01-29T08:26:36.162Z,18.71
2023-01-29T08:29:04.190Z,19.00
2023-01-29T08:31:33.586Z,19.20
2023-01-29T08:34:01.531Z,19.23
2023-01-29T08:36:29.472Z,20.34
2023-01-29T08:38:57.335Z,20.81
2023-01-29T08:41:25.358Z,19.78
2023-01-29T08:43:53.216Z,18.29
2023-01-29T08:46:21.187Z,18.93
2023-01-29T08:48:50.462Z,19.91
2023-01-29T08:51:18.627Z,19.51
2023-01-29T08:53:46.477Z,20.32
2023-01-29T08:56:16.289Z,19.03
2023-01-29T08:58:44.360Z,19.20
2023-01-29T09:01:14.417Z,19.49
2023-01-29T09:03:43.836Z,19.45
2023-01-29T09:06:18.270Z,20.32
2023-01-29T09:08:46.191Z,19.80
2023-01-29T09:11:14.144Z,20.40
2023-01-29T09:13:41.994Z,19.95
2023-01-29T09:16:11.170Z,19.58
2023-01-29T09:18:39.106Z,20.51
2023-01-29T09:21:07.054Z,19.00
2023-01-29T09:23:36.287Z,18.21
2023-01-29T09:26:04.251Z,18.86
2023-01-29T09:28:32.119Z,19.35
2023-01-29T09:31:02.251Z,20.26
2023-01-29T09:33:30.959Z,20.11
2023-01-29T09:35:59.042Z,19.19
2023-01-29T09:38:26.980Z,19.81
2023-01-29T09:41:07.372Z,19.50
2023-01-29T09:43:46.333Z,18.46
2023-01-29T09:46:22.185Z,18.84
2023-01-29T09:49:05.267Z,21.83
2023-01-29T09:51:41.163Z,19.53
2023-01-29T09:54:19.600Z,19.54
2023-01-29T09:56:53.881Z,21.74
2023-01-29T09:59:24.344Z,20.57
2023-01-29T10:02:07.113Z,20.34
2023-01-29T10:05:03.039Z,21.09
2023-01-29T10:08:17.705Z,21.02
2023-01-29T10:10:52.138Z,18.86
2023-01-29T10:13:33.867Z,17.61
2023-01-29T10:16:19.702Z,16.84
2023-01-29T10:19:07.968Z,16.43
2023-01-29T10:22:01.610Z,17.83
2023-01-29T10:24:38.874Z,16.91
2023-01-29T10:27:16.793Z,16.79
2023-01-29T10:29:50.068Z,18.01
2023-01-29T10:32:22.058Z,18.59
2023-01-29T10:34:57.326Z,20.51
2023-01-29T10:37:36.264Z,17.38
2023-01-29T10:40:19.859Z,18.64
2023-01-29T10:42:57.843Z,19.86
2023-01-29T10:45:42.199Z,20.73
2023-01-29T10:48:49.645Z,23.89
2023-01-29T10:51:41.995Z,19.65
2023-01-29T10:54:30.464Z,21.33
2023-01-29T10:57:10.851Z,18.54
2023-01-29T10:59:57.100Z,18.29
2023-01-29T11:02:26.449Z,18.72
2023-01-29T11:04:54.401Z,17.69
2023-01-29T11:07:24.076Z,17.78
2023-01-29T11:10:01.690Z,17.54
2023-01-29T11:12:33.605Z,18.38
2023-01-29T11:15:08.083Z,18.12
2023-01-29T11:17:37.397Z,17.74
2023-01-29T11:20:26.528Z,17.86
2023-01-29T11:22:56.721Z,17.79
2023-01-29T11:25:24.973Z,18.32
2023-01-29T11:27:56.322Z,18.06
2023-01-29T11:30:28.338Z,17.26
2023-01-29T11:33:09.038Z,18.74
2023-01-29T11:35:38.054Z,18.03
2023-01-29T11:38:19.394Z,17.74
2023-01-29T11:40:48.191Z,16.62
2023-01-29T11:43:30.261Z,18.10
2023-01-29T11:46:02.880Z,19.57
2023-01-29T11:48:44.344Z,19.05
2023-01-29T11:51:22.330Z,17.87
2023-01-29T11:53:56.042Z,17.95
2023-01-29T11:56:30.323Z,19.12
2023-01-29T11:59:00.118Z,18.04
2023-01-29T12:01:35.262Z,17.36
2023-01-29T12:04:17.523Z,18.13
2023-01-29T12:06:51.883Z,17.47
2023-01-29T12:09:24.706Z,18.34
2023-01-29T12:11:53.001Z,18.03
2023-01-29T12:14:30.198Z,17.63
2023-01-29T12:17:05.589Z,20.11
2023-01-29T12:19:43.297Z,20.30
2023-01-29T12:22:21.572Z,17.61
2023-01-29T12:24:58.609Z,17.10
2023-01-29T12:27:33.054Z,18.13
2023-01-29T12:30:13.695Z,19.28
2023-01-29T12:32:50.913Z,22.41
2023-01-29T12:35:27.307Z,19.98
2023-01-29T12:38:02.449Z,17.88
2023-01-29T12:40:35.638Z,18.26
2023-01-29T12:43:14.335Z,19.43
2023-01-29T12:45:44.553Z,18.20
2023-01-29T12:48:18.950Z,17.91
2023-01-29T12:50:52.219Z,21.09
2023-01-29T12:53:29.503Z,21.45
2023-01-29T12:56:04.131Z,17.39
2023-01-29T12:58:39.153Z,17.24
2023-01-29T13:01:15.986Z,17.48
2023-01-29T13:03:53.093Z,17.77
2023-01-29T13:06:30.366Z,18.07
2023-01-29T13:09:03.936Z,18.19
2023-01-29T13:11:40.629Z,18.72
2023-01-29T13:14:20.101Z,21.95
2023-01-29T13:16:53.785Z,21.99
2023-01-29T13:19:32.551Z,18.57
2023-01-29T13:22:06.421Z,18.83
2023-01-29T13:24:40.842Z,20.10
2023-01-29T13:27:25.049Z,19.75
2023-01-29T13:29:54.466Z,16.04
2023-01-29T13:32:27.112Z,15.76
2023-01-29T13:34:58.957Z,16.87
2023-01-29T13:37:34.743Z,16.93
2023-01-29T13:40:06.401Z,17.45
2023-01-29T13:42:43.627Z,16.70
2023-01-29T13:45:23.551Z,17.03
2023-01-29T13:47:53.779Z,16.61
2023-01-29T13:50:38.422Z,16.65
2023-01-29T13:53:21.344Z,16.94
2023-01-29T13:55:49.268Z,17.00
2023-01-29T13:58:19.015Z,17.83
2023-01-29T14:00:51.592Z,19.30
2023-01-29T14:04:02.252Z,16.97
2023-01-29T14:06:51.424Z,17.57
2023-01-29T14:10:05.180Z,17.46
2023-01-29T14:12:45.650Z,17.55
2023-01-29T14:15:23.446Z,17.57
2023-01-29T14:18:26.225Z,18.13
2023-01-29T14:21:04.391Z,19.21
2023-01-29T14:23:41.358Z,18.36
2023-01-29T14:26:31.032Z,19.15
2023-01-29T14:29:04.218Z,18.74
2023-01-29T14:31:43.125Z,18.48
2023-01-29T14:34:28.067Z,18.92
2023-01-29T14:36:59.870Z,17.96
2023-01-29T14:39:39.124Z,18.80
2023-01-29T14:42:27.013Z,18.22
2023-01-29T14:45:09.213Z,18.41
2023-01-29T14:47:57.599Z,18.47
2023-01-29T14:50:49.423Z,19.30
2023-01-29T14:53:32.874Z,18.86
2023-01-29T14:56:05.265Z,19.30
2023-01-29T14:58:43.492Z,19.29
2023-01-29T15:01:21.975Z,20.61
2023-01-29T15:03:53.364Z,21.44
2023-01-29T15:06:35.240Z,19.64
2023-01-29T15:09:14.135Z,20.27
2023-01-29T15:11:52.346Z,19.84
2023-01-29T15:14:32.665Z,21.47
2023-01-29T15:17:18.629Z,23.81
2023-01-29T15:19:49.379Z,33.07
2023-01-29T15:22:19.998Z,28.24
2023-01-29T15:25:02.629Z,30.16
2023-01-29T15:27:30.913Z,24.17
2023-01-29T15:30:03.385Z,23.54
2023-01-29T15:32:36.411Z,21.85
2023-01-29T15:35:10.568Z,21.39
2023-01-29T15:37:39.076Z,23.03
2023-01-29T15:40:16.530Z,24.59
2023-01-29T15:42:48.533Z,25.18
2023-01-29T15:45:27.408Z,22.27
2023-01-29T15:48:02.298Z,19.20
2023-01-29T15:50:33.888Z,23.40
2023-01-29T15:53:07.718Z,22.92
2023-01-29T15:55:37.255Z,21.54
2023-01-29T15:58:05.834Z,21.37
2023-01-29T16:00:35.382Z,21.72
2023-01-29T16:03:15.343Z,23.12
2023-01-29T16:05:43.794Z,24.56
2023-01-29T16:08:16.091Z,25.79
2023-01-29T16:10:45.911Z,24.26
2023-01-29T16:13:22.253Z,24.14
2023-01-29T16:16:00.665Z,27.06
2023-01-29T16:18:33.958Z,26.38
2023-01-29T16:21:09.979Z,28.81
2023-01-29T16:23:44.499Z,31.09
2023-01-29T16:26:19.007Z,32.51
2023-01-29T16:28:48.784Z,34.48
2023-01-29T16:31:27.369Z,30.01
2023-01-29T16:33:57.610Z,29.90
2023-01-29T16:36:28.884Z,31.74
2023-01-29T16:39:02.022Z,36.11
2023-01-29T16:41:32.682Z,31.96
2023-01-29T16:44:03.776Z,31.16
2023-01-29T16:46:37.162Z,34.37
2023-01-29T16:49:49.749Z,32.15
2023-01-29T16:52:21.495Z,35.33
2023-01-29T16:54:49.420Z,39.08
2023-01-29T16:57:22.607Z,37.63
2023-01-29T16:59:55.462Z,38.98
2023-01-29T17:02:29.437Z,41.50
2023-01-29T17:05:02.808Z,42.59
2023-01-29T17:07:33.796Z,40.87
2023-01-29T17:10:05.482Z,42.32
2023-01-29T17:12:36.806Z,40.96
2023-01-29T17:15:35.110Z,41.68
2023-01-29T17:18:05.011Z,40.03
2023-01-29T17:20:33.285Z,37.96
2023-01-29T17:23:01.213Z,41.10
2023-01-29T17:25:30.389Z,41.85
2023-01-29T17:28:02.274Z,42.04
2023-01-29T17:30:34.921Z,42.40
2023-01-29T17:33:12.722Z,44.05
2023-01-29T17:35:42.196Z,45.89
2023-01-29T17:38:24.998Z,47.23
2023-01-29T17:40:59.507Z,49.53
2023-01-29T17:43:27.710Z,51.32
2023-01-29T17:45:55.834Z,51.51
2023-01-29T17:48:27.464Z,50.05
2023-01-29T17:50:57.757Z,45.98
2023-01-29T17:53:30.475Z,38.87
2023-01-29T17:56:04.487Z,31.41
2023-01-29T17:58:32.500Z,28.94
2023-01-29T18:01:00.426Z,28.55
2023-01-29T18:03:30.142Z,28.63
2023-01-29T18:05:58.111Z,28.51
2023-01-29T18:08:31.191Z,27.84
2023-01-29T18:10:59.193Z,28.99
2023-01-29T18:13:27.239Z,28.90
2023-01-29T18:15:55.708Z,29.02
2023-01-29T18:18:25.168Z,28.15
2023-01-29T18:20:54.373Z,28.49
2023-01-29T18:23:22.425Z,27.53
2023-01-29T18:25:50.356Z,29.76
2023-01-29T18:28:18.949Z,30.28
2023-01-29T18:30:47.705Z,30.60
2023-01-29T18:33:17.069Z,31.76
2023-01-29T18:35:45.392Z,32.40
2023-01-29T18:38:14.753Z,32.17
2023-01-29T18:40:42.629Z,31.63
2023-01-29T18:43:10.855Z,30.17
2023-01-29T18:45:38.777Z,30.11
2023-01-29T18:48:07.243Z,30.23
2023-01-29T18:50:35.584Z,30.85
2023-01-29T18:53:04.332Z,32.08
2023-01-29T18:55:33.920Z,32.06
2023-01-29T18:58:28.176Z,31.19
2023-01-29T19:00:50.020Z,32.15
2023-01-29T19:03:18.642Z,30.14
2023-01-29T19:05:46.589Z,30.40
2023-01-29T19:08:14.669Z,30.18
2023-01-29T19:10:43.983Z,29.17
2023-01-29T19:13:11.845Z,30.92
2023-01-29T19:15:42.933Z,30.96
2023-01-29T19:18:12.555Z,32.12
2023-01-29T19:20:42.951Z,30.12
2023-01-29T19:23:10.945Z,31.50
2023-01-29T19:25:39.283Z,32.36
2023-01-29T19:28:09.017Z,34.19
2023-01-29T19:30:37.067Z,34.76
2023-01-29T19:33:05.407Z,37.80
2023-01-29T19:35:34.028Z,39.09
2023-01-29T19:38:02.087Z,41.28
2023-01-29T19:40:30.036Z,41.68
2023-01-29T19:42:58.443Z,42.16
2023-01-29T19:45:49.610Z,41.66
2023-01-29T19:48:20.340Z,44.92
2023-01-29T19:50:53.105Z,41.90
2023-01-29T19:53:21.055Z,39.90
2023-01-29T19:55:49.347Z,39.33
2023-01-29T19:58:17.262Z,37.75
2023-01-29T20:00:46.614Z,37.42
2023-01-29T20:03:14.545Z,36.95
2023-01-29T20:05:42.440Z,35.74
2023-01-29T20:08:10.327Z,35.74
2023-01-29T20:10:39.339Z,36.14
2023-01-29T20:13:07.279Z,37.88
2023-01-29T20:15:35.208Z,39.99
2023-01-29T20:18:05.561Z,40.38
2023-01-29T20:20:33.442Z,39.66
2023-01-29T20:23:01.481Z,40.13
2023-01-29T20:25:29.826Z,37.78
2023-01-29T20:27:57.656Z,35.77
2023-01-29T20:30:25.560Z,34.25
2023-01-29T20:32:53.517Z,33.27
2023-01-29T20:35:22.845Z,32.92
2023-01-29T20:37:50.766Z,33.16
2023-01-29T20:40:19.195Z,32.82
2023-01-29T20:42:47.369Z,32.45
2023-01-29T20:45:16.304Z,33.25
2023-01-29T20:47:44.893Z,34.26
2023-01-29T20:50:15.423Z,34.12
2023-01-29T20:52:44.868Z,31.95
2023-01-29T20:55:14.123Z,31.24
2023-01-29T20:57:42.219Z,30.76
2023-01-29T21:00:12.816Z,30.30
2023-01-29T21:02:40.977Z,29.41
2023-01-29T21:05:09.115Z,29.16
2023-01-29T21:07:37.214Z,29.76
2023-01-29T21:10:07.565Z,27.89
2023-01-29T21:12:35.533Z,28.61
2023-01-29T21:15:03.570Z,30.29
2023-01-29T21:17:31.407Z,33.35
2023-01-29T21:19:59.296Z,32.17
2023-01-29T21:22:27.119Z,30.55
2023-01-29T21:24:54.972Z,30.72
2023-01-29T21:27:25.437Z,31.90
2023-01-29T21:29:53.330Z,33.92
2023-01-29T21:32:21.296Z,33.17
2023-01-29T21:35:01.818Z,30.77
2023-01-29T21:37:30.265Z,28.11
2023-01-29T21:39:58.173Z,27.06
2023-01-29T21:42:47.128Z,27.61
2023-01-29T21:45:15.126Z,28.13
2023-01-29T21:47:42.988Z,26.88
2023-01-29T21:50:11.984Z,27.00
2023-01-29T21:52:39.856Z,26.20
2023-01-29T21:55:08.376Z,25.08
2023-01-29T21:57:37.717Z,25.42
2023-01-29T22:00:06.831Z,25.14
2023-01-29T22:02:34.777Z,24.27
2023-01-29T22:05:17.628Z,25.09
2023-01-29T22:07:47.023Z,25.08
2023-01-29T22:10:15.474Z,24.41
2023-01-29T22:12:45.079Z,25.72
2023-01-29T22:15:14.069Z,25.96
2023-01-29T22:17:42.774Z,25.56
2023-01-29T22:20:12.986Z,24.67
2023-01-29T22:22:41.099Z,25.05
2023-01-29T22:25:09.996Z,24.86
2023-01-29T22:27:38.354Z,25.14
2023-01-29T22:30:09.279Z,26.86
2023-01-29T22:32:37.369Z,26.09
2023-01-29T22:35:05.869Z,25.77
2023-01-29T22:37:33.776Z,26.82
2023-01-29T22:40:01.707Z,26.11
2023-01-29T22:42:29.575Z,25.45
2023-01-29T22:44:57.426Z,25.48
2023-01-29T22:47:26.900Z,24.66
2023-01-29T22:49:54.852Z,25.12
2023-01-29T22:52:23.035Z,24.59
2023-01-29T22:54:51.930Z,25.44
2023-01-29T22:57:20.393Z,26.84
2023-01-29T22:59:48.294Z,26.86
2023-01-29T23:02:16.539Z,26.63
2023-01-29T23:04:45.877Z,27.02
2023-01-29T23:07:13.896Z,28.38
2023-01-29T23:09:41.761Z,27.70
2023-01-29T23:12:09.722Z,27.19
2023-01-29T23:14:37.620Z,26.41
2023-01-29T23:17:05.495Z,25.59
2023-01-29T23:19:33.447Z,25.97
2023-01-29T23:22:03.167Z,26.06
2023-01-29T23:24:31.081Z,26.05
2023-01-29T23:27:16.088Z,26.23
2023-01-29T23:29:45.303Z,26.73
2023-01-29T23:32:16.886Z,26.05
2023-01-29T23:34:44.827Z,26.62
2023-01-29T23:37:14.446Z,26.63
2023-01-29T23:39:42.331Z,26.40
2023-01-29T23:42:10.210Z,27.03
2023-01-29T23:44:38.043Z,26.19
2023-01-29T23:47:05.988Z,25.94
2023-01-29T23:49:34.004Z,25.38
2023-01-29T23:52:01.928Z,25.46
2023-01-29T23:54:31.154Z,24.51
2023-01-29T23:56:59.032Z,25.27
2023-01-29T23:59:28.232Z,24.93
