createdAt,value
2023-04-10T00:00:33.234Z,0.00
2023-04-10T00:01:33.201Z,0.00
2023-04-10T00:02:33.331Z,0.00
2023-04-10T00:03:33.352Z,0.00
2023-04-10T00:04:33.250Z,0.00
2023-04-10T00:05:33.154Z,0.00
2023-04-10T00:06:33.125Z,0.00
2023-04-10T00:07:33.151Z,0.00
2023-04-10T00:08:33.119Z,0.00
2023-04-10T00:09:33.113Z,0.00
2023-04-10T00:10:33.093Z,0.00
2023-04-10T00:11:33.090Z,0.00
2023-04-10T00:12:33.075Z,0.00
2023-04-10T00:13:33.054Z,0.00
2023-04-10T00:14:33.056Z,0.00
2023-04-10T00:15:33.047Z,0.00
2023-04-10T00:16:33.061Z,0.00
2023-04-10T00:17:33.057Z,0.00
2023-04-10T00:18:32.998Z,0.00
2023-04-10T00:19:32.991Z,0.00
2023-04-10T00:20:33.006Z,0.00
2023-04-10T00:21:32.976Z,0.00
2023-04-10T00:22:32.957Z,0.00
2023-04-10T00:23:32.948Z,0.00
2023-04-10T00:24:32.974Z,0.00
2023-04-10T00:25:32.948Z,0.00
2023-04-10T00:26:32.925Z,0.00
2023-04-10T00:27:32.923Z,0.00
2023-04-10T00:28:32.898Z,0.00
2023-04-10T00:29:32.902Z,0.00
2023-04-10T00:30:32.890Z,0.00
2023-04-10T00:31:32.897Z,0.00
2023-04-10T00:32:32.883Z,0.00
2023-04-10T00:33:32.855Z,0.00
2023-04-10T00:34:32.844Z,0.00
2023-04-10T00:35:32.865Z,0.00
2023-04-10T00:36:32.859Z,0.00
2023-04-10T00:37:32.827Z,0.00
2023-04-10T00:38:32.802Z,0.00
2023-04-10T00:39:32.785Z,0.00
2023-04-10T00:40:32.791Z,0.00
2023-04-10T00:41:32.770Z,0.00
2023-04-10T00:42:32.750Z,0.00
2023-04-10T00:43:32.748Z,0.00
2023-04-10T00:44:32.739Z,0.00
2023-04-10T00:45:32.729Z,0.00
2023-04-10T00:46:32.745Z,0.00
2023-04-10T00:47:32.950Z,0.00
2023-04-10T00:48:32.702Z,0.00
2023-04-10T00:49:32.711Z,0.00
2023-04-10T00:50:32.665Z,0.00
2023-04-10T00:51:32.689Z,0.00
2023-04-10T00:52:32.668Z,0.00
2023-04-10T00:53:32.650Z,0.00
2023-04-10T00:54:32.920Z,0.00
2023-04-10T00:55:32.747Z,0.00
2023-04-10T00:56:32.607Z,0.00
2023-04-10T00:57:32.596Z,0.00
2023-04-10T00:58:32.590Z,0.00
2023-04-10T00:59:32.584Z,0.00
2023-04-10T01:00:32.570Z,0.00
2023-04-10T01:01:32.587Z,0.00
2023-04-10T01:02:32.654Z,0.00
2023-04-10T01:03:32.676Z,0.00
2023-04-10T01:04:32.773Z,0.00
2023-04-10T01:05:32.522Z,0.00
2023-04-10T01:06:32.498Z,0.00
2023-04-10T01:07:32.511Z,0.00
2023-04-10T01:08:32.471Z,0.00
2023-04-10T01:09:32.488Z,0.00
2023-04-10T01:10:32.458Z,0.00
2023-04-10T01:11:32.461Z,0.00
2023-04-10T01:12:32.451Z,0.00
2023-04-10T01:13:32.429Z,0.00
2023-04-10T01:14:32.413Z,0.00
2023-04-10T01:15:32.405Z,0.00
2023-04-10T01:16:32.393Z,0.00
2023-04-10T01:17:32.432Z,0.00
2023-04-10T01:18:32.371Z,0.00
2023-04-10T01:19:32.360Z,0.00
2023-04-10T01:20:32.341Z,0.00
2023-04-10T01:21:32.331Z,0.00
2023-04-10T01:22:32.332Z,0.00
2023-04-10T01:23:32.328Z,0.00
2023-04-10T01:24:32.325Z,0.00
2023-04-10T01:25:32.299Z,0.00
2023-04-10T01:26:32.291Z,0.00
2023-04-10T01:27:32.301Z,0.00
2023-04-10T01:28:32.264Z,0.00
2023-04-10T01:29:32.255Z,0.00
2023-04-10T01:30:32.267Z,0.00
2023-04-10T01:31:32.236Z,0.00
2023-04-10T01:32:32.248Z,0.00
2023-04-10T01:33:32.211Z,0.00
2023-04-10T01:34:32.213Z,0.00
2023-04-10T01:35:32.272Z,0.00
2023-04-10T01:36:32.173Z,0.00
2023-04-10T01:37:32.211Z,0.00
2023-04-10T01:38:32.155Z,0.00
2023-04-10T01:39:32.149Z,0.00
2023-04-10T01:40:32.145Z,0.00
2023-04-10T01:41:32.127Z,0.00
2023-04-10T01:42:32.121Z,0.00
2023-04-10T01:43:32.140Z,0.00
2023-04-10T01:44:32.086Z,0.00
2023-04-10T01:45:32.084Z,0.00
2023-04-10T01:46:32.094Z,0.00
2023-04-10T01:47:32.076Z,0.00
2023-04-10T01:48:32.087Z,0.00
2023-04-10T01:49:32.077Z,0.00
2023-04-10T01:50:32.028Z,0.00
2023-04-10T01:51:32.033Z,0.00
2023-04-10T01:52:32.014Z,0.00
2023-04-10T01:53:31.996Z,0.00
2023-04-10T01:54:31.984Z,0.00
2023-04-10T01:55:31.997Z,0.00
2023-04-10T01:56:31.956Z,0.00
2023-04-10T01:57:31.976Z,0.00
2023-04-10T01:58:31.944Z,0.00
2023-04-10T01:59:31.942Z,0.00
2023-04-10T02:00:31.926Z,0.00
2023-04-10T02:01:31.954Z,0.00
2023-04-10T02:02:32.032Z,0.00
2023-04-10T02:03:32.080Z,0.00
2023-04-10T02:04:31.990Z,0.00
2023-04-10T02:05:31.867Z,0.00
2023-04-10T02:06:31.869Z,0.00
2023-04-10T02:07:31.844Z,0.00
2023-04-10T02:08:31.832Z,0.00
2023-04-10T02:09:31.836Z,0.00
2023-04-10T02:10:31.808Z,0.00
2023-04-10T02:11:31.823Z,0.00
2023-04-10T02:12:31.801Z,0.00
2023-04-10T02:13:31.797Z,0.00
2023-04-10T02:14:31.787Z,0.00
2023-04-10T02:15:31.785Z,0.00
2023-04-10T02:16:31.863Z,0.00
2023-04-10T02:17:31.777Z,0.00
2023-04-10T02:18:31.724Z,0.00
2023-04-10T02:19:31.731Z,0.00
2023-04-10T02:20:31.703Z,0.00
2023-04-10T02:21:31.695Z,0.00
2023-04-10T02:22:31.680Z,0.00
2023-04-10T02:23:31.681Z,0.00
2023-04-10T02:24:31.672Z,0.00
2023-04-10T02:25:31.660Z,0.00
2023-04-10T02:26:31.649Z,0.00
2023-04-10T02:27:31.631Z,0.00
2023-04-10T02:28:31.618Z,0.00
2023-04-10T02:29:31.604Z,0.00
2023-04-10T02:30:31.595Z,0.00
2023-04-10T02:31:31.616Z,0.00
2023-04-10T02:32:31.602Z,0.00
2023-04-10T02:33:31.584Z,0.00
2023-04-10T02:34:31.552Z,0.00
2023-04-10T02:35:31.686Z,0.00
2023-04-10T02:36:31.530Z,0.00
2023-04-10T02:37:31.544Z,0.00
2023-04-10T02:38:31.509Z,0.00
2023-04-10T02:39:31.500Z,0.00
2023-04-10T02:40:31.488Z,0.00
2023-04-10T02:41:31.481Z,0.00
2023-04-10T02:42:31.481Z,0.00
2023-04-10T02:43:31.470Z,0.00
2023-04-10T02:44:31.451Z,0.00
2023-04-10T02:45:31.444Z,0.00
2023-04-10T02:46:31.506Z,0.00
2023-04-10T02:47:31.464Z,0.00
2023-04-10T02:48:31.432Z,0.00
2023-04-10T02:49:31.396Z,0.00
2023-04-10T02:50:31.381Z,0.00
2023-04-10T02:51:31.375Z,0.00
2023-04-10T02:52:31.361Z,0.00
2023-04-10T02:53:31.356Z,0.00
2023-04-10T02:54:31.353Z,0.00
2023-04-10T02:55:31.344Z,0.00
2023-04-10T02:56:31.325Z,0.00
2023-04-10T02:57:31.310Z,0.00
2023-04-10T02:58:31.302Z,0.00
2023-04-10T02:59:31.301Z,0.00
2023-04-10T03:00:31.289Z,0.00
2023-04-10T03:01:31.340Z,0.00
2023-04-10T03:02:31.420Z,0.00
2023-04-10T03:03:31.323Z,0.00
2023-04-10T03:04:31.259Z,0.00
2023-04-10T03:05:31.238Z,0.00
2023-04-10T03:06:31.214Z,0.00
2023-04-10T03:07:31.223Z,0.00
2023-04-10T03:08:31.201Z,0.00
2023-04-10T03:09:31.205Z,0.00
2023-04-10T03:10:31.172Z,0.00
2023-04-10T03:11:31.164Z,0.00
2023-04-10T03:12:31.152Z,0.00
2023-04-10T03:13:31.156Z,0.00
2023-04-10T03:14:31.147Z,0.00
2023-04-10T03:15:31.127Z,0.00
2023-04-10T03:16:31.166Z,0.00
2023-04-10T03:17:31.126Z,0.00
2023-04-10T03:18:31.092Z,0.00
2023-04-10T03:19:31.082Z,0.00
2023-04-10T03:20:31.074Z,0.00
2023-04-10T03:21:31.074Z,0.00
2023-04-10T03:22:31.062Z,0.00
2023-04-10T03:23:31.038Z,0.00
2023-04-10T03:24:31.031Z,0.00
2023-04-10T03:25:31.018Z,0.00
2023-04-10T03:26:31.007Z,0.00
2023-04-10T03:27:31.023Z,0.00
2023-04-10T03:28:30.986Z,0.00
2023-04-10T03:29:30.988Z,0.00
2023-04-10T03:30:30.968Z,0.00
2023-04-10T03:31:31.065Z,0.00
2023-04-10T03:32:30.972Z,0.00
2023-04-10T03:33:30.986Z,0.00
2023-04-10T03:34:30.943Z,0.00
2023-04-10T03:35:31.123Z,0.00
2023-04-10T03:36:30.911Z,0.00
2023-04-10T03:37:30.892Z,0.00
2023-04-10T03:38:30.889Z,0.00
2023-04-10T03:39:30.892Z,0.00
2023-04-10T03:40:30.862Z,0.00
2023-04-10T03:41:30.854Z,0.00
2023-04-10T03:42:30.865Z,0.00
2023-04-10T03:43:30.840Z,0.00
2023-04-10T03:44:30.827Z,0.00
2023-04-10T03:45:30.822Z,0.00
2023-04-10T03:46:30.873Z,0.00
2023-04-10T03:47:30.863Z,0.00
2023-04-10T03:48:30.807Z,0.00
2023-04-10T03:49:30.763Z,0.00
2023-04-10T03:50:30.761Z,0.00
2023-04-10T03:51:30.744Z,0.00
2023-04-10T03:52:30.749Z,0.00
2023-04-10T03:53:30.718Z,0.00
2023-04-10T03:54:30.718Z,0.00
2023-04-10T03:55:30.719Z,0.00
2023-04-10T03:56:30.705Z,0.00
2023-04-10T03:57:30.698Z,0.00
2023-04-10T03:58:30.677Z,0.00
2023-04-10T03:59:38.235Z,0.00
2023-04-10T04:00:31.677Z,0.00
2023-04-10T04:01:30.654Z,0.00
2023-04-10T04:02:30.716Z,0.00
2023-04-10T04:03:30.764Z,0.00
2023-04-10T04:04:30.690Z,0.00
2023-04-10T04:05:30.597Z,0.00
2023-04-10T04:06:30.611Z,0.00
2023-04-10T04:07:30.575Z,0.00
2023-04-10T04:08:30.572Z,0.00
2023-04-10T04:09:30.559Z,0.00
2023-04-10T04:10:30.556Z,0.00
2023-04-10T04:11:30.548Z,0.00
2023-04-10T04:12:30.549Z,0.00
2023-04-10T04:13:30.512Z,0.00
2023-04-10T04:14:30.514Z,0.00
2023-04-10T04:15:30.527Z,0.00
2023-04-10T04:16:30.510Z,0.00
2023-04-10T04:17:30.594Z,0.00
2023-04-10T04:18:30.473Z,0.00
2023-04-10T04:19:30.500Z,0.00
2023-04-10T04:20:30.455Z,0.00
2023-04-10T04:21:30.429Z,0.00
2023-04-10T04:22:30.425Z,0.00
2023-04-10T04:23:30.450Z,0.00
2023-04-10T04:24:30.408Z,0.00
2023-04-10T04:25:30.390Z,0.00
2023-04-10T04:26:30.416Z,0.00
2023-04-10T04:27:30.383Z,0.00
2023-04-10T04:28:30.579Z,0.00
2023-04-10T04:29:30.346Z,0.00
2023-04-10T04:30:30.350Z,0.00
2023-04-10T04:31:30.345Z,0.00
2023-04-10T04:32:30.326Z,0.00
2023-04-10T04:33:30.307Z,0.00
2023-04-10T04:34:30.299Z,0.00
2023-04-10T04:35:30.306Z,0.00
2023-04-10T04:36:30.299Z,0.00
2023-04-10T04:37:30.262Z,0.00
2023-04-10T04:38:30.368Z,0.00
2023-04-10T04:39:30.241Z,0.00
2023-04-10T04:40:30.254Z,0.00
2023-04-10T04:41:30.228Z,0.00
2023-04-10T04:42:30.220Z,5.62
2023-04-10T04:43:31.018Z,5.62
2023-04-10T04:44:30.258Z,5.62
2023-04-10T04:45:30.185Z,5.62
2023-04-10T04:46:30.243Z,5.62
2023-04-10T04:47:30.222Z,5.62
2023-04-10T04:48:30.219Z,5.62
2023-04-10T04:49:30.284Z,5.62
2023-04-10T04:50:30.324Z,5.62
2023-04-10T04:51:30.362Z,11.25
2023-04-10T04:52:30.352Z,11.25
2023-04-10T04:53:30.102Z,11.25
2023-04-10T04:54:30.105Z,11.25
2023-04-10T04:55:30.097Z,11.25
2023-04-10T04:56:30.097Z,11.25
2023-04-10T04:57:30.063Z,11.25
2023-04-10T04:58:30.052Z,16.88
2023-04-10T04:59:30.040Z,16.88
2023-04-10T05:00:30.082Z,16.88
2023-04-10T05:01:30.064Z,16.88
2023-04-10T05:02:30.072Z,16.88
2023-04-10T05:03:30.219Z,16.88
2023-04-10T05:04:30.128Z,22.50
2023-04-10T05:05:30.016Z,22.50
2023-04-10T05:06:29.990Z,22.50
2023-04-10T05:07:29.968Z,22.50
2023-04-10T05:08:29.954Z,22.50
2023-04-10T05:09:29.945Z,22.50
2023-04-10T05:10:29.926Z,22.50
2023-04-10T05:11:29.927Z,28.12
2023-04-10T05:12:29.903Z,28.12
2023-04-10T05:13:29.894Z,28.12
2023-04-10T05:14:29.884Z,28.12
2023-04-10T05:15:29.897Z,28.12
2023-04-10T05:16:29.876Z,28.12
2023-04-10T05:17:29.895Z,33.75
2023-04-10T05:18:29.896Z,33.75
2023-04-10T05:19:29.826Z,33.75
2023-04-10T05:20:29.821Z,33.75
2023-04-10T05:21:29.820Z,33.75
2023-04-10T05:22:29.799Z,39.38
2023-04-10T05:23:29.779Z,39.38
2023-04-10T05:24:29.848Z,39.38
2023-04-10T05:25:29.765Z,39.38
2023-04-10T05:26:29.817Z,39.38
2023-04-10T05:27:29.746Z,45.00
2023-04-10T05:28:29.745Z,45.00
2023-04-10T05:29:29.728Z,45.00
2023-04-10T05:30:29.710Z,45.00
2023-04-10T05:31:29.788Z,50.62
2023-04-10T05:32:29.733Z,50.62
2023-04-10T05:33:29.678Z,50.62
2023-04-10T05:34:29.942Z,50.62
2023-04-10T05:35:29.682Z,50.62
2023-04-10T05:36:29.675Z,56.25
2023-04-10T05:37:29.639Z,56.25
2023-04-10T05:38:29.871Z,56.25
2023-04-10T05:39:29.614Z,56.25
2023-04-10T05:40:29.611Z,56.25
2023-04-10T05:41:29.621Z,56.25
2023-04-10T05:42:29.591Z,56.25
2023-04-10T05:43:30.328Z,56.25
2023-04-10T05:44:29.572Z,61.88
2023-04-10T05:45:29.557Z,61.88
2023-04-10T05:46:29.587Z,61.88
2023-04-10T05:47:29.582Z,61.88
2023-04-10T05:48:29.535Z,61.88
2023-04-10T05:49:29.537Z,67.50
2023-04-10T05:50:30.617Z,67.50
2023-04-10T05:51:29.499Z,67.50
2023-04-10T05:52:29.484Z,67.50
2023-04-10T05:53:29.477Z,67.50
2023-04-10T05:54:29.489Z,67.50
2023-04-10T05:55:29.473Z,67.50
2023-04-10T05:56:29.467Z,67.50
2023-04-10T05:57:29.434Z,67.50
2023-04-10T05:58:29.727Z,73.12
2023-04-10T05:59:29.408Z,73.12
2023-04-10T06:00:29.561Z,73.12
2023-04-10T06:01:29.390Z,73.12
2023-04-10T06:02:29.605Z,73.12
2023-04-10T06:03:29.522Z,73.12
2023-04-10T06:04:29.596Z,73.12
2023-04-10T06:05:29.535Z,73.12
2023-04-10T06:06:29.369Z,73.12
2023-04-10T06:07:29.324Z,73.12
2023-04-10T06:08:29.336Z,73.12
2023-04-10T06:09:29.324Z,73.12
2023-04-10T06:10:29.365Z,73.12
2023-04-10T06:11:29.282Z,73.12
2023-04-10T06:12:29.278Z,73.12
2023-04-10T06:13:29.290Z,73.12
2023-04-10T06:14:29.254Z,73.12
2023-04-10T06:15:29.243Z,73.12
2023-04-10T06:16:29.277Z,73.12
2023-04-10T06:17:29.230Z,73.12
2023-04-10T06:18:29.944Z,73.12
2023-04-10T06:19:29.233Z,73.12
2023-04-10T06:20:29.893Z,73.12
2023-04-10T06:21:29.196Z,73.12
2023-04-10T06:22:30.188Z,73.12
2023-04-10T06:23:29.164Z,73.12
2023-04-10T06:24:29.849Z,73.12
2023-04-10T06:25:29.155Z,73.12
2023-04-10T06:26:29.494Z,73.12
2023-04-10T06:27:29.117Z,73.12
2023-04-10T06:28:29.510Z,73.12
2023-04-10T06:29:29.103Z,67.50
2023-04-10T06:30:29.820Z,67.50
2023-04-10T06:31:29.189Z,73.12
2023-04-10T06:32:29.190Z,73.12
2023-04-10T06:33:29.058Z,67.50
2023-04-10T06:34:29.108Z,67.50
2023-04-10T06:35:29.250Z,67.50
2023-04-10T06:36:29.201Z,67.50
2023-04-10T06:37:29.022Z,67.50
2023-04-10T06:38:29.045Z,67.50
2023-04-10T06:39:29.018Z,67.50
2023-04-10T06:40:29.019Z,67.50
2023-04-10T06:41:29.199Z,67.50
2023-04-10T06:42:28.969Z,67.50
2023-04-10T06:43:28.944Z,67.50
2023-04-10T06:44:29.091Z,67.50
2023-04-10T06:45:28.947Z,73.12
2023-04-10T06:46:29.116Z,73.12
2023-04-10T06:47:28.931Z,73.12
2023-04-10T06:48:28.898Z,73.12
2023-04-10T06:49:28.884Z,73.12
2023-04-10T06:50:28.897Z,73.12
2023-04-10T06:51:29.125Z,73.12
2023-04-10T06:52:28.852Z,73.12
2023-04-10T06:53:28.839Z,73.12
2023-04-10T06:54:29.126Z,73.12
2023-04-10T06:55:28.941Z,73.12
2023-04-10T06:56:28.813Z,73.12
2023-04-10T06:57:28.816Z,73.12
2023-04-10T06:58:28.796Z,73.12
2023-04-10T06:59:28.778Z,73.12
2023-04-10T07:00:28.824Z,78.75
2023-04-10T07:01:28.818Z,78.75
2023-04-10T07:02:28.863Z,78.75
2023-04-10T07:03:28.769Z,78.75
2023-04-10T07:04:28.738Z,78.75
2023-04-10T07:05:28.828Z,84.38
2023-04-10T07:06:28.706Z,84.38
2023-04-10T07:07:28.750Z,84.38
2023-04-10T07:08:28.686Z,78.75
2023-04-10T07:09:29.054Z,78.75
2023-04-10T07:10:28.668Z,78.75
2023-04-10T07:11:28.772Z,78.75
2023-04-10T07:12:28.637Z,84.38
2023-04-10T07:13:28.952Z,84.38
2023-04-10T07:14:28.685Z,84.38
2023-04-10T07:15:28.729Z,84.38
2023-04-10T07:16:28.943Z,84.38
2023-04-10T07:17:29.119Z,84.38
2023-04-10T07:18:28.597Z,84.38
2023-04-10T07:19:28.555Z,90.00
2023-04-10T07:20:28.557Z,90.00
2023-04-10T07:21:28.564Z,90.00
2023-04-10T07:22:28.533Z,84.38
2023-04-10T07:23:28.529Z,84.38
2023-04-10T07:24:28.505Z,84.38
2023-04-10T07:25:28.505Z,84.38
2023-04-10T07:26:28.489Z,84.38
2023-04-10T07:27:28.475Z,84.38
2023-04-10T07:28:28.485Z,84.38
2023-04-10T07:29:28.457Z,84.38
2023-04-10T07:30:28.453Z,84.38
2023-04-10T07:31:28.505Z,84.38
2023-04-10T07:32:28.554Z,84.38
2023-04-10T07:33:28.422Z,84.38
2023-04-10T07:34:28.410Z,84.38
2023-04-10T07:35:28.390Z,84.38
2023-04-10T07:36:28.400Z,84.38
2023-04-10T07:37:28.367Z,84.38
2023-04-10T07:38:28.377Z,84.38
2023-04-10T07:39:28.367Z,84.38
2023-04-10T07:40:28.341Z,84.38
2023-04-10T07:41:28.346Z,84.38
2023-04-10T07:42:28.321Z,84.38
2023-04-10T07:43:28.303Z,84.38
2023-04-10T07:44:28.307Z,84.38
2023-04-10T07:45:28.343Z,84.38
2023-04-10T07:46:28.293Z,84.38
2023-04-10T07:47:28.334Z,84.38
2023-04-10T07:48:28.329Z,84.38
2023-04-10T07:49:28.977Z,84.38
2023-04-10T07:50:28.269Z,84.38
2023-04-10T07:51:28.961Z,84.38
2023-04-10T07:52:28.229Z,84.38
2023-04-10T07:53:28.275Z,84.38
2023-04-10T07:54:28.263Z,90.00
2023-04-10T07:55:29.189Z,90.00
2023-04-10T07:56:28.193Z,90.00
2023-04-10T07:57:28.275Z,90.00
2023-04-10T07:58:28.212Z,90.00
2023-04-10T07:59:28.872Z,95.62
2023-04-10T08:00:28.216Z,95.62
2023-04-10T08:01:28.873Z,95.62
2023-04-10T08:02:28.241Z,101.25
2023-04-10T08:03:28.221Z,101.25
2023-04-10T08:04:28.239Z,106.88
2023-04-10T08:05:28.301Z,106.88
2023-04-10T08:06:28.078Z,112.50
2023-04-10T08:07:28.048Z,112.50
2023-04-10T08:08:28.038Z,112.50
2023-04-10T08:09:28.046Z,112.50
2023-04-10T08:10:28.034Z,112.50
2023-04-10T08:11:28.084Z,112.50
2023-04-10T08:12:28.000Z,112.50
2023-04-10T08:13:27.990Z,112.50
2023-04-10T08:14:28.002Z,118.12
2023-04-10T08:15:27.980Z,118.12
2023-04-10T08:16:27.980Z,118.12
2023-04-10T08:17:27.950Z,118.12
2023-04-10T08:18:27.934Z,123.75
2023-04-10T08:19:27.922Z,123.75
2023-04-10T08:20:27.920Z,123.75
2023-04-10T08:21:27.898Z,123.75
2023-04-10T08:22:27.890Z,118.12
2023-04-10T08:23:27.882Z,118.12
2023-04-10T08:24:27.858Z,118.12
2023-04-10T08:25:27.897Z,118.12
2023-04-10T08:26:27.851Z,118.12
2023-04-10T08:27:27.831Z,129.38
2023-04-10T08:28:27.819Z,129.38
2023-04-10T08:29:27.826Z,129.38
2023-04-10T08:30:27.806Z,129.38
2023-04-10T08:31:28.286Z,123.75
2023-04-10T08:32:27.810Z,123.75
2023-04-10T08:33:29.756Z,129.38
2023-04-10T08:34:27.783Z,129.38
2023-04-10T08:35:27.752Z,123.75
2023-04-10T08:36:27.757Z,123.75
2023-04-10T08:37:27.783Z,123.75
2023-04-10T08:38:27.771Z,129.38
2023-04-10T08:39:27.712Z,123.75
2023-04-10T08:40:27.690Z,123.75
2023-04-10T08:41:27.701Z,123.75
2023-04-10T08:42:27.676Z,123.75
2023-04-10T08:43:27.673Z,123.75
2023-04-10T08:44:27.661Z,118.12
2023-04-10T08:45:27.644Z,118.12
2023-04-10T08:46:27.697Z,123.75
2023-04-10T08:47:27.635Z,123.75
2023-04-10T08:48:27.611Z,123.75
2023-04-10T08:49:27.645Z,123.75
2023-04-10T08:50:27.587Z,123.75
2023-04-10T08:51:27.585Z,129.38
2023-04-10T08:52:27.567Z,129.38
2023-04-10T08:53:27.562Z,129.38
2023-04-10T08:54:27.556Z,129.38
2023-04-10T08:55:27.543Z,129.38
2023-04-10T08:56:27.527Z,129.38
2023-04-10T08:57:27.533Z,129.38
2023-04-10T08:58:27.502Z,129.38
2023-04-10T08:59:27.497Z,129.38
2023-04-10T09:00:27.520Z,129.38
2023-04-10T09:01:27.521Z,129.38
2023-04-10T09:02:27.656Z,135.00
2023-04-10T09:03:27.616Z,129.38
2023-04-10T09:04:27.881Z,123.75
2023-04-10T09:05:27.433Z,118.12
2023-04-10T09:06:28.469Z,118.12
2023-04-10T09:07:27.447Z,118.12
2023-04-10T09:08:28.129Z,118.12
2023-04-10T09:09:27.463Z,118.12
2023-04-10T09:10:27.382Z,118.12
2023-04-10T09:11:27.392Z,118.12
2023-04-10T09:12:27.363Z,118.12
2023-04-10T09:13:27.344Z,118.12
2023-04-10T09:14:27.341Z,118.12
2023-04-10T09:15:27.324Z,118.12
2023-04-10T09:16:27.468Z,118.12
2023-04-10T09:17:27.382Z,118.12
2023-04-10T09:18:27.286Z,118.12
2023-04-10T09:19:27.284Z,118.12
2023-04-10T09:20:27.274Z,118.12
2023-04-10T09:21:27.273Z,123.75
2023-04-10T09:22:27.270Z,123.75
2023-04-10T09:23:27.243Z,123.75
2023-04-10T09:24:27.252Z,123.75
2023-04-10T09:25:27.223Z,123.75
2023-04-10T09:26:27.230Z,123.75
2023-04-10T09:27:27.197Z,123.75
2023-04-10T09:28:27.188Z,123.75
2023-04-10T09:29:27.190Z,123.75
2023-04-10T09:30:27.155Z,123.75
2023-04-10T09:31:27.239Z,129.38
2023-04-10T09:32:27.209Z,129.38
2023-04-10T09:33:27.135Z,129.38
2023-04-10T09:34:27.118Z,135.00
2023-04-10T09:35:27.111Z,135.00
2023-04-10T09:36:27.147Z,135.00
2023-04-10T09:37:27.099Z,140.62
2023-04-10T09:38:27.071Z,140.62
2023-04-10T09:39:27.070Z,140.62
2023-04-10T09:40:27.104Z,146.25
2023-04-10T09:41:27.045Z,146.25
2023-04-10T09:42:27.032Z,146.25
2023-04-10T09:43:27.049Z,146.25
2023-04-10T09:44:27.009Z,146.25
2023-04-10T09:45:27.006Z,151.88
2023-04-10T09:46:27.041Z,151.88
2023-04-10T09:47:27.051Z,151.88
2023-04-10T09:48:26.972Z,151.88
2023-04-10T09:49:26.966Z,157.50
2023-04-10T09:50:26.942Z,157.50
2023-04-10T09:51:26.960Z,157.50
2023-04-10T09:52:26.923Z,163.12
2023-04-10T09:53:26.917Z,163.12
2023-04-10T09:54:26.897Z,157.50
2023-04-10T09:55:26.899Z,163.12
2023-04-10T09:56:27.163Z,163.12
2023-04-10T09:57:26.884Z,163.12
2023-04-10T09:58:26.866Z,163.12
2023-04-10T09:59:26.855Z,168.75
2023-04-10T10:00:26.842Z,163.12
2023-04-10T10:01:26.870Z,163.12
2023-04-10T10:02:26.908Z,168.75
2023-04-10T10:03:26.996Z,174.38
2023-04-10T10:04:26.827Z,174.38
2023-04-10T10:05:26.791Z,174.38
2023-04-10T10:06:26.792Z,168.75
2023-04-10T10:07:26.769Z,168.75
2023-04-10T10:08:26.770Z,168.75
2023-04-10T10:09:29.198Z,168.75
2023-04-10T10:10:26.733Z,168.75
2023-04-10T10:11:26.750Z,174.38
2023-04-10T10:12:26.719Z,174.38
2023-04-10T10:13:26.707Z,174.38
2023-04-10T10:14:26.687Z,185.62
2023-04-10T10:15:26.682Z,191.25
2023-04-10T10:16:26.739Z,191.25
2023-04-10T10:17:26.717Z,196.88
2023-04-10T10:18:26.658Z,196.88
2023-04-10T10:19:26.659Z,202.50
2023-04-10T10:20:26.649Z,202.50
2023-04-10T10:21:26.622Z,202.50
2023-04-10T10:22:26.608Z,202.50
2023-04-10T10:23:26.640Z,208.12
2023-04-10T10:24:26.597Z,208.12
2023-04-10T10:25:26.626Z,213.75
2023-04-10T10:26:26.566Z,213.75
2023-04-10T10:27:26.583Z,213.75
2023-04-10T10:28:26.544Z,219.38
2023-04-10T10:29:26.540Z,225.00
2023-04-10T10:30:30.508Z,225.00
2023-04-10T10:31:26.558Z,230.62
2023-04-10T10:32:26.614Z,241.88
2023-04-10T10:33:26.518Z,247.50
2023-04-10T10:34:26.484Z,247.50
2023-04-10T10:35:28.747Z,258.75
2023-04-10T10:36:26.542Z,270.00
2023-04-10T10:37:26.592Z,281.25
2023-04-10T10:38:26.505Z,292.50
2023-04-10T10:39:26.582Z,298.12
2023-04-10T10:40:26.448Z,315.00
2023-04-10T10:41:26.464Z,337.50
2023-04-10T10:42:26.594Z,354.38
2023-04-10T10:43:26.460Z,360.00
2023-04-10T10:44:26.537Z,360.00
2023-04-10T10:45:26.710Z,371.25
2023-04-10T10:46:26.418Z,371.25
2023-04-10T10:47:26.419Z,371.25
2023-04-10T10:48:26.417Z,360.00
2023-04-10T10:49:26.377Z,365.62
2023-04-10T10:50:26.364Z,371.25
2023-04-10T10:51:26.420Z,376.88
2023-04-10T10:52:26.344Z,382.50
2023-04-10T10:53:26.336Z,388.12
2023-04-10T10:54:26.264Z,388.12
2023-04-10T10:55:26.323Z,388.12
2023-04-10T10:56:26.254Z,388.12
2023-04-10T10:57:26.384Z,376.88
2023-04-10T10:58:26.224Z,371.25
2023-04-10T10:59:26.215Z,365.62
2023-04-10T11:00:26.216Z,354.38
2023-04-10T11:01:26.277Z,337.50
2023-04-10T11:02:26.444Z,326.25
2023-04-10T11:03:26.327Z,315.00
2023-04-10T11:04:26.242Z,298.12
2023-04-10T11:05:26.278Z,281.25
2023-04-10T11:06:26.143Z,275.62
2023-04-10T11:07:26.136Z,264.38
2023-04-10T11:08:26.145Z,247.50
2023-04-10T11:09:26.170Z,236.25
2023-04-10T11:10:26.094Z,225.00
2023-04-10T11:11:26.088Z,219.38
2023-04-10T11:12:26.075Z,219.38
2023-04-10T11:13:26.074Z,213.75
2023-04-10T11:14:26.052Z,213.75
2023-04-10T11:15:26.083Z,213.75
2023-04-10T11:16:26.103Z,208.12
2023-04-10T11:17:26.046Z,219.38
2023-04-10T11:18:26.153Z,219.38
2023-04-10T11:19:26.419Z,219.38
2023-04-10T11:20:26.037Z,225.00
2023-04-10T11:21:25.982Z,219.38
2023-04-10T11:22:25.982Z,219.38
2023-04-10T11:23:26.008Z,219.38
2023-04-10T11:24:25.940Z,230.62
2023-04-10T11:25:25.993Z,230.62
2023-04-10T11:26:25.927Z,236.25
2023-04-10T11:27:26.891Z,241.88
2023-04-10T11:28:25.899Z,247.50
2023-04-10T11:29:25.915Z,241.88
2023-04-10T11:30:25.878Z,247.50
2023-04-10T11:31:25.937Z,247.50
2023-04-10T11:32:25.872Z,258.75
2023-04-10T11:33:25.856Z,264.38
2023-04-10T11:34:25.838Z,264.38
2023-04-10T11:35:25.901Z,264.38
2023-04-10T11:36:25.807Z,264.38
2023-04-10T11:37:25.820Z,264.38
2023-04-10T11:38:25.792Z,275.62
2023-04-10T11:39:25.784Z,286.88
2023-04-10T11:40:25.770Z,292.50
2023-04-10T11:41:25.777Z,292.50
2023-04-10T11:42:25.747Z,292.50
2023-04-10T11:43:25.744Z,292.50
2023-04-10T11:44:25.742Z,286.88
2023-04-10T11:45:25.721Z,292.50
2023-04-10T11:46:25.809Z,286.88
2023-04-10T11:47:25.758Z,270.00
2023-04-10T11:48:25.681Z,292.50
2023-04-10T11:49:25.696Z,292.50
2023-04-10T11:50:25.659Z,303.75
2023-04-10T11:51:25.652Z,303.75
2023-04-10T11:52:25.644Z,298.12
2023-04-10T11:53:25.633Z,303.75
2023-04-10T11:54:25.632Z,309.38
2023-04-10T11:55:25.609Z,315.00
2023-04-10T11:56:25.609Z,315.00
2023-04-10T11:57:25.591Z,326.25
2023-04-10T11:58:25.584Z,354.38
2023-04-10T11:59:25.580Z,365.62
2023-04-10T12:00:25.559Z,393.75
2023-04-10T12:01:25.551Z,421.88
2023-04-10T12:02:25.635Z,466.88
2023-04-10T12:03:25.654Z,500.62
2023-04-10T12:04:25.707Z,562.50
2023-04-10T12:05:25.497Z,607.50
2023-04-10T12:06:25.499Z,669.38
2023-04-10T12:07:25.508Z,697.50
2023-04-10T12:08:25.475Z,731.25
2023-04-10T12:09:25.461Z,776.25
2023-04-10T12:10:25.449Z,787.50
2023-04-10T12:11:25.441Z,810.00
2023-04-10T12:12:25.425Z,821.25
2023-04-10T12:13:25.424Z,866.25
2023-04-10T12:14:25.407Z,900.00
2023-04-10T12:15:25.445Z,860.62
2023-04-10T12:16:25.388Z,911.25
2023-04-10T12:17:25.419Z,967.50
2023-04-10T12:18:25.364Z,990.00
2023-04-10T12:19:25.354Z,1001.25
2023-04-10T12:20:25.358Z,973.12
2023-04-10T12:21:25.325Z,1001.25
2023-04-10T12:22:25.325Z,911.25
2023-04-10T12:23:25.316Z,978.75
2023-04-10T12:24:25.292Z,1023.75
2023-04-10T12:25:25.292Z,1074.38
2023-04-10T12:26:25.283Z,1063.12
2023-04-10T12:27:25.286Z,1063.12
2023-04-10T12:28:25.257Z,1029.38
2023-04-10T12:29:25.254Z,967.50
2023-04-10T12:30:25.230Z,1035.00
2023-04-10T12:31:25.265Z,888.75
2023-04-10T12:32:25.266Z,1035.00
2023-04-10T12:33:25.210Z,1096.88
2023-04-10T12:34:25.194Z,1001.25
2023-04-10T12:35:25.225Z,1091.25
2023-04-10T12:36:25.196Z,1108.12
2023-04-10T12:37:25.164Z,1136.25
2023-04-10T12:38:25.177Z,1147.50
2023-04-10T12:39:25.142Z,1091.25
2023-04-10T12:40:25.160Z,1141.88
2023-04-10T12:41:25.124Z,1260.00
2023-04-10T12:42:25.113Z,1338.75
2023-04-10T12:43:25.116Z,1704.38
2023-04-10T12:44:25.113Z,1591.88
2023-04-10T12:45:25.096Z,1552.50
2023-04-10T12:46:25.121Z,1518.75
2023-04-10T12:47:25.195Z,1575.00
2023-04-10T12:48:25.068Z,1350.00
2023-04-10T12:49:25.046Z,1243.12
2023-04-10T12:50:25.036Z,1147.50
2023-04-10T12:51:25.035Z,1147.50