createdAt,value
2022-07-29T00:02:05.971Z,100289.66
2022-07-29T00:04:36.466Z,100304.78
2022-07-29T00:07:04.951Z,100310.00
2022-07-29T00:09:33.121Z,100319.91
2022-07-29T00:12:10.155Z,100310.28
2022-07-29T00:14:38.167Z,100319.09
2022-07-29T00:17:07.534Z,100320.75
2022-07-29T00:19:35.813Z,100322.16
2022-07-29T00:22:03.845Z,100303.97
2022-07-29T00:24:31.701Z,100323.78
2022-07-29T00:26:59.713Z,100329.53
2022-07-29T00:29:35.362Z,100341.94
2022-07-29T00:32:03.619Z,100336.13
2022-07-29T00:34:50.206Z,100347.66
2022-07-29T00:37:18.068Z,100351.50
2022-07-29T00:39:46.043Z,100338.22
2022-07-29T00:42:13.920Z,100342.09
2022-07-29T00:44:42.511Z,100348.38
2022-07-29T00:47:11.627Z,100337.91
2022-07-29T00:49:41.597Z,100344.75
2022-07-29T00:52:10.933Z,100329.00
2022-07-29T00:54:44.575Z,100331.75
2022-07-29T00:57:13.805Z,100331.72
2022-07-29T00:59:42.448Z,100337.00
2022-07-29T01:02:10.372Z,100333.97
2022-07-29T01:04:38.267Z,100334.56
2022-07-29T01:07:08.077Z,100331.53
2022-07-29T01:09:45.215Z,100328.00
2022-07-29T01:12:17.084Z,100313.38
2022-07-29T01:14:45.755Z,100310.34
2022-07-29T01:17:19.578Z,100312.88
2022-07-29T01:19:54.866Z,100308.38
2022-07-29T01:22:33.890Z,100294.59
2022-07-29T01:25:32.108Z,100300.59
2022-07-29T01:28:13.508Z,100300.00
2022-07-29T01:30:45.182Z,100292.53
2022-07-29T01:33:37.302Z,100294.47
2022-07-29T01:36:12.825Z,100280.09
2022-07-29T01:38:43.418Z,100282.28
2022-07-29T01:41:14.773Z,100275.94
2022-07-29T01:43:51.490Z,100263.09
2022-07-29T01:46:26.623Z,100285.66
2022-07-29T01:48:59.004Z,100275.78
2022-07-29T01:51:33.579Z,100282.28
2022-07-29T01:54:06.192Z,100279.03
2022-07-29T01:56:35.300Z,100280.38
2022-07-29T01:59:06.446Z,100275.69
2022-07-29T02:01:38.034Z,100283.72
2022-07-29T02:04:08.772Z,100279.03
2022-07-29T02:06:40.171Z,100274.72
2022-07-29T02:09:09.213Z,100279.41
2022-07-29T02:11:39.588Z,100277.59
2022-07-29T02:14:09.312Z,100259.78
2022-07-29T02:16:41.419Z,100279.25
2022-07-29T02:19:10.679Z,100283.69
2022-07-29T02:21:40.815Z,100290.34
2022-07-29T02:24:10.559Z,100277.41
2022-07-29T02:26:40.176Z,100278.81
2022-07-29T02:29:10.391Z,100258.72
2022-07-29T02:31:41.450Z,100278.81
2022-07-29T02:34:10.973Z,100263.66
2022-07-29T02:36:39.859Z,100273.56
2022-07-29T02:39:10.606Z,100275.19
2022-07-29T02:41:44.190Z,100273.00
2022-07-29T02:44:14.032Z,100256.75
2022-07-29T02:46:50.051Z,100278.78
2022-07-29T02:49:25.720Z,100266.66
2022-07-29T02:51:58.990Z,100234.78
2022-07-29T02:54:33.568Z,100265.31
2022-07-29T02:57:05.862Z,100266.41
2022-07-29T02:59:38.594Z,100260.66
2022-07-29T03:02:10.649Z,100263.41
2022-07-29T03:04:41.907Z,100263.66
2022-07-29T03:07:12.372Z,100260.38
2022-07-29T03:09:41.072Z,100262.03
2022-07-29T03:12:09.194Z,100265.59
2022-07-29T03:14:38.924Z,100267.50
2022-07-29T03:17:09.265Z,100273.91
2022-07-29T03:19:38.373Z,100270.59
2022-07-29T03:22:06.310Z,100279.44
2022-07-29T03:24:36.366Z,100278.31
2022-07-29T03:27:04.907Z,100276.97
2022-07-29T03:29:34.646Z,100267.38
2022-07-29T03:32:07.419Z,100266.81
2022-07-29T03:34:39.364Z,100264.09
2022-07-29T03:37:08.176Z,100260.00
2022-07-29T03:39:41.803Z,100264.63
2022-07-29T03:42:12.378Z,100276.19
2022-07-29T03:44:43.345Z,100287.19
2022-07-29T03:47:13.016Z,100277.28
2022-07-29T03:49:42.969Z,100258.84
2022-07-29T03:52:11.118Z,100268.47
2022-07-29T03:54:39.083Z,100276.16
2022-07-29T03:57:08.995Z,100250.31
2022-07-29T03:59:38.864Z,100265.16
2022-07-29T04:02:10.466Z,100250.22
2022-07-29T04:04:38.981Z,100263.75
2022-07-29T04:07:08.256Z,100259.63
2022-07-29T04:09:36.108Z,100266.22
2022-07-29T04:12:04.595Z,100267.88
2022-07-29T04:14:34.461Z,100268.72
2022-07-29T04:17:02.912Z,100275.63
2022-07-29T04:19:31.063Z,100250.88
2022-07-29T04:21:59.245Z,100269.31
2022-07-29T04:24:29.237Z,100276.97
2022-07-29T04:26:57.197Z,100241.22
2022-07-29T04:29:24.960Z,100278.88
2022-07-29T04:31:52.809Z,100260.94
2022-07-29T04:34:21.135Z,100255.41
2022-07-29T04:36:49.132Z,100271.09
2022-07-29T04:39:22.789Z,100265.31
2022-07-29T04:41:54.943Z,100271.63
2022-07-29T04:44:28.497Z,100268.31
2022-07-29T04:46:58.514Z,100265.81
2022-07-29T04:49:26.876Z,100258.13
2022-07-29T04:51:55.236Z,100256.72
2022-07-29T04:54:23.038Z,100245.56
2022-07-29T04:56:52.239Z,100265.94
2022-07-29T04:59:20.054Z,100264.06
2022-07-29T05:01:48.476Z,100264.03
2022-07-29T05:04:16.729Z,100259.31
2022-07-29T05:06:44.752Z,100262.94
2022-07-29T05:09:12.548Z,100267.91
2022-07-29T05:11:40.427Z,100260.22
2022-07-29T05:14:10.540Z,100271.50
2022-07-29T05:16:40.074Z,100270.41
2022-07-29T05:19:13.685Z,100272.34
2022-07-29T05:21:42.144Z,100273.97
2022-07-29T05:24:10.101Z,100260.25
2022-07-29T05:26:37.950Z,100280.00
2022-07-29T05:29:05.789Z,100270.63
2022-07-29T05:31:35.467Z,100268.44
2022-07-29T05:34:03.522Z,100279.63
2022-07-29T05:36:31.449Z,100281.28
2022-07-29T05:38:59.309Z,100279.59
2022-07-29T05:41:27.064Z,100277.09
2022-07-29T05:43:55.593Z,100281.53
2022-07-29T05:46:23.451Z,100279.84
2022-07-29T05:48:52.696Z,100273.81
2022-07-29T05:51:20.906Z,100284.94
2022-07-29T05:53:48.768Z,100282.16
2022-07-29T05:56:16.749Z,100272.53
2022-07-29T05:58:44.627Z,100270.75
2022-07-29T06:01:12.653Z,100283.09
2022-07-29T06:03:42.203Z,100276.47
2022-07-29T06:06:11.752Z,100285.00
2022-07-29T06:08:41.074Z,100281.63
2022-07-29T06:11:09.641Z,100287.63
2022-07-29T06:13:37.539Z,100298.88
2022-07-29T06:16:06.237Z,100295.72
2022-07-29T06:18:34.235Z,100281.56
2022-07-29T06:21:02.325Z,100290.63
2022-07-29T06:23:31.538Z,100286.97
2022-07-29T06:25:59.422Z,100285.84
2022-07-29T06:28:27.322Z,100292.38
2022-07-29T06:30:55.192Z,100284.84
2022-07-29T06:33:23.169Z,100284.78
2022-07-29T06:35:53.361Z,100280.34
2022-07-29T06:38:30.747Z,100285.72
2022-07-29T06:41:02.728Z,100277.06
2022-07-29T06:43:34.683Z,100279.16
2022-07-29T06:46:04.584Z,100280.94
2022-07-29T06:48:32.994Z,100287.28
2022-07-29T06:51:01.633Z,100274.56
2022-07-29T06:53:30.181Z,100273.44
2022-07-29T06:55:59.115Z,100286.00
2022-07-29T06:58:29.717Z,100302.00
2022-07-29T07:00:58.206Z,100292.22
2022-07-29T07:03:26.808Z,100295.03
2022-07-29T07:05:55.689Z,100287.34
2022-07-29T07:08:24.611Z,100288.59
2022-07-29T07:10:52.489Z,100293.34
2022-07-29T07:13:20.416Z,100290.09
2022-07-29T07:15:49.779Z,100307.03
2022-07-29T07:18:18.137Z,100296.47
2022-07-29T07:20:46.541Z,100310.56
2022-07-29T07:23:14.504Z,100301.72
2022-07-29T07:25:43.015Z,100302.44
2022-07-29T07:28:11.319Z,100307.44
2022-07-29T07:30:39.332Z,100312.63
2022-07-29T07:33:08.498Z,100311.50
2022-07-29T07:35:37.123Z,100311.25
2022-07-29T07:38:06.781Z,100302.91
2022-07-29T07:40:34.686Z,100293.50
2022-07-29T07:43:02.536Z,100314.63
2022-07-29T07:45:30.682Z,100307.19
2022-07-29T07:47:58.502Z,100316.50
2022-07-29T07:50:28.111Z,100306.25
2022-07-29T07:52:58.630Z,100302.78
2022-07-29T07:55:28.178Z,100310.69
2022-07-29T07:57:56.496Z,100316.47
2022-07-29T08:00:24.484Z,100302.78
2022-07-29T08:02:52.552Z,100308.97
2022-07-29T08:05:20.382Z,100313.66
2022-07-29T08:07:49.770Z,100306.34
2022-07-29T08:10:39.883Z,100295.94
2022-07-29T08:13:09.271Z,100293.94
2022-07-29T08:15:37.595Z,100265.81
2022-07-29T08:18:08.646Z,100285.63
2022-07-29T08:20:37.358Z,100292.81
2022-07-29T08:23:09.504Z,100298.97
2022-07-29T08:25:38.635Z,100298.16
2022-07-29T08:28:08.114Z,100296.88
2022-07-29T08:30:36.713Z,100297.69
2022-07-29T08:33:04.765Z,100288.03
2022-07-29T08:35:35.745Z,100299.53
2022-07-29T08:38:06.035Z,100295.63
2022-07-29T08:40:33.909Z,100298.34
2022-07-29T08:43:07.072Z,100294.53
2022-07-29T08:45:47.347Z,100294.66
2022-07-29T08:48:17.529Z,100283.56
2022-07-29T08:50:46.541Z,100293.59
2022-07-29T08:53:17.405Z,100281.41
2022-07-29T08:55:47.642Z,100288.38
2022-07-29T08:58:22.980Z,100288.03
2022-07-29T09:00:53.436Z,100284.28
2022-07-29T09:03:26.324Z,100293.91
2022-07-29T09:05:55.401Z,100281.13
2022-07-29T09:08:25.402Z,100287.81
2022-07-29T09:10:54.363Z,100290.31
2022-07-29T09:13:22.214Z,100291.19
2022-07-29T09:15:50.426Z,100274.91
2022-07-29T09:18:36.769Z,100294.44
2022-07-29T09:21:23.347Z,100280.16
2022-07-29T09:24:07.785Z,100288.03
2022-07-29T09:26:38.302Z,100285.69
2022-07-29T09:29:13.641Z,100282.97
2022-07-29T09:31:44.084Z,100276.78
2022-07-29T09:34:15.463Z,100272.84
2022-07-29T09:36:44.424Z,100285.16
2022-07-29T09:39:15.250Z,100282.91
2022-07-29T09:41:50.561Z,100273.38
2022-07-29T09:44:19.238Z,100271.75
2022-07-29T09:47:07.752Z,100273.25
2022-07-29T09:49:40.668Z,100277.50
2022-07-29T09:52:10.427Z,100271.09
2022-07-29T09:54:39.626Z,100270.75
2022-07-29T09:57:10.589Z,100270.59
2022-07-29T09:59:50.221Z,100272.41
2022-07-29T10:02:22.162Z,100270.41
2022-07-29T10:04:52.117Z,100253.97
2022-07-29T10:07:20.510Z,100249.63
2022-07-29T10:09:55.381Z,100257.19
2022-07-29T10:12:23.938Z,100256.66
2022-07-29T10:14:52.714Z,100246.44
2022-07-29T10:17:21.164Z,100241.41
2022-07-29T10:19:50.577Z,100250.53
2022-07-29T10:22:43.287Z,100257.06
2022-07-29T10:25:08.599Z,100254.00
2022-07-29T10:27:36.840Z,100238.63
2022-07-29T10:30:06.088Z,100243.53
2022-07-29T10:32:50.140Z,100244.31
2022-07-29T10:35:33.263Z,100245.28
2022-07-29T10:38:29.277Z,100247.28
2022-07-29T10:41:25.115Z,100248.25
2022-07-29T10:43:55.746Z,100237.22
2022-07-29T10:46:27.035Z,100240.31
2022-07-29T10:49:15.217Z,100226.91
2022-07-29T10:52:03.602Z,100236.81
2022-07-29T10:54:46.223Z,100232.75
2022-07-29T10:57:21.447Z,100233.63
2022-07-29T11:00:33.472Z,100237.72
2022-07-29T11:03:04.791Z,100226.06
2022-07-29T11:05:55.631Z,100225.41
2022-07-29T11:08:28.025Z,100209.38
2022-07-29T11:11:44.053Z,100219.22
2022-07-29T11:14:40.734Z,100218.09
2022-07-29T11:17:09.126Z,100212.72
2022-07-29T11:19:40.112Z,100220.78
2022-07-29T11:22:10.597Z,100221.22
2022-07-29T11:24:39.195Z,100203.03
2022-07-29T11:27:20.903Z,100196.78
2022-07-29T11:29:55.772Z,100209.81
2022-07-29T11:32:25.427Z,100206.09
2022-07-29T11:35:17.147Z,100207.94
2022-07-29T11:37:55.239Z,100202.78
2022-07-29T11:40:25.957Z,100209.47
2022-07-29T11:42:55.036Z,100209.09
2022-07-29T11:45:48.293Z,100206.97
2022-07-29T11:48:29.566Z,100207.97
2022-07-29T11:51:01.574Z,100197.09
2022-07-29T11:53:32.573Z,100198.22
2022-07-29T11:56:02.821Z,100202.66
2022-07-29T11:58:32.749Z,100192.00
2022-07-29T12:01:04.616Z,100190.63
2022-07-29T12:03:35.792Z,100187.38
2022-07-29T12:06:13.887Z,100187.84
2022-07-29T12:08:45.130Z,100185.28
2022-07-29T12:11:22.428Z,100183.63
2022-07-29T12:13:51.882Z,100178.06
2022-07-29T12:16:25.414Z,100174.13
2022-07-29T12:18:58.589Z,100170.41
2022-07-29T12:21:29.072Z,100181.34
2022-07-29T12:24:03.512Z,100164.13
2022-07-29T12:26:37.359Z,100152.81
2022-07-29T12:29:08.486Z,100160.00
2022-07-29T12:31:42.861Z,100147.50
2022-07-29T12:34:12.902Z,100166.56
2022-07-29T12:36:41.355Z,100158.13
2022-07-29T12:39:10.118Z,100145.75
2022-07-29T12:41:38.133Z,100137.88
2022-07-29T12:44:06.435Z,100150.88
2022-07-29T12:46:34.486Z,100135.25
2022-07-29T12:49:05.359Z,100137.28
2022-07-29T12:51:34.899Z,100150.81
2022-07-29T12:54:08.222Z,100140.03
2022-07-29T12:56:45.017Z,100130.72
2022-07-29T12:59:17.834Z,100132.31
2022-07-29T13:01:45.891Z,100119.00
2022-07-29T13:04:27.410Z,100124.88
2022-07-29T13:07:02.007Z,100129.56
2022-07-29T13:09:40.553Z,100114.06
2022-07-29T13:12:10.948Z,100113.56
2022-07-29T13:14:41.550Z,100118.00
2022-07-29T13:17:12.168Z,100106.44
2022-07-29T13:19:43.889Z,100111.41
2022-07-29T13:22:13.276Z,100129.09
2022-07-29T13:24:52.214Z,100133.13
2022-07-29T13:27:21.032Z,100129.38
2022-07-29T13:29:52.036Z,100126.47
2022-07-29T13:32:20.275Z,100122.78
2022-07-29T13:34:58.219Z,100117.63
2022-07-29T13:37:26.784Z,100116.06
2022-07-29T13:39:55.214Z,100100.78
2022-07-29T13:42:23.274Z,100104.78
2022-07-29T13:44:52.645Z,100100.09
2022-07-29T13:47:20.870Z,100088.00
2022-07-29T13:49:48.880Z,100083.53
2022-07-29T13:52:18.538Z,100081.97
2022-07-29T13:54:46.684Z,100079.41
2022-07-29T13:57:15.197Z,100086.78
2022-07-29T13:59:44.489Z,100091.50
2022-07-29T14:02:14.305Z,100099.81
2022-07-29T14:04:43.689Z,100103.03
2022-07-29T14:07:16.266Z,100094.41
2022-07-29T14:09:46.105Z,100105.66
2022-07-29T14:12:14.296Z,100101.41
2022-07-29T14:14:42.482Z,100089.59
2022-07-29T14:17:11.489Z,100101.41
2022-07-29T14:19:39.872Z,100087.88
2022-07-29T14:22:12.410Z,100097.47
2022-07-29T14:24:40.959Z,100099.53
2022-07-29T14:27:10.430Z,100097.22
2022-07-29T14:29:38.922Z,100108.91
2022-07-29T14:32:08.330Z,100113.75
2022-07-29T14:34:36.803Z,100112.25
2022-07-29T14:37:06.453Z,100104.72
2022-07-29T14:39:38.123Z,100122.41
2022-07-29T14:42:13.840Z,100128.28
2022-07-29T14:44:42.218Z,100118.25
2022-07-29T14:47:10.655Z,100133.34
2022-07-29T14:49:38.881Z,100127.31
2022-07-29T14:52:07.020Z,100153.44
2022-07-29T14:54:34.986Z,100163.47
2022-07-29T14:57:02.940Z,100180.00
2022-07-29T14:59:32.170Z,100186.75
2022-07-29T15:02:00.447Z,100195.75
2022-07-29T15:04:28.880Z,100187.09
2022-07-29T15:06:56.824Z,100182.06
2022-07-29T15:09:24.684Z,100182.97
2022-07-29T15:11:52.556Z,100188.13
2022-07-29T15:14:20.429Z,100183.53
2022-07-29T15:16:49.743Z,100190.88
2022-07-29T15:19:20.769Z,100182.69
2022-07-29T15:21:49.207Z,100180.22
2022-07-29T15:24:17.751Z,100186.53
2022-07-29T15:26:45.936Z,100177.72
2022-07-29T15:29:14.617Z,100175.13
2022-07-29T15:31:42.710Z,100181.50
2022-07-29T15:34:12.127Z,100176.56
2022-07-29T15:36:55.529Z,100174.31
2022-07-29T15:39:23.684Z,100179.50
2022-07-29T15:41:52.045Z,100175.00
2022-07-29T15:44:21.040Z,100171.41
2022-07-29T15:47:04.577Z,100179.53
2022-07-29T15:49:48.055Z,100191.41
2022-07-29T15:52:25.976Z,100197.50
2022-07-29T15:54:55.565Z,100157.78
2022-07-29T15:57:24.777Z,100186.94
2022-07-29T15:59:52.867Z,100181.06
2022-07-29T16:02:20.945Z,100187.97
2022-07-29T16:04:50.284Z,100190.59
2022-07-29T16:07:18.945Z,100205.06
2022-07-29T16:09:52.402Z,100201.28
2022-07-29T16:12:22.036Z,100205.66
2022-07-29T16:14:51.124Z,100219.50
2022-07-29T16:17:19.933Z,100219.13
2022-07-29T16:19:48.134Z,100215.00
2022-07-29T16:22:17.462Z,100216.91
2022-07-29T16:24:45.215Z,100221.47
2022-07-29T16:27:13.033Z,100222.28
2022-07-29T16:29:41.008Z,100222.13
2022-07-29T16:32:08.940Z,100219.03
2022-07-29T16:34:36.817Z,100213.56
2022-07-29T16:37:05.070Z,100208.03
2022-07-29T16:39:34.706Z,100216.03
2022-07-29T16:42:05.284Z,100220.16
2022-07-29T16:44:34.069Z,100233.09
2022-07-29T16:47:03.123Z,100229.94
2022-07-29T16:49:31.741Z,100235.16
2022-07-29T16:51:59.708Z,100239.31
2022-07-29T16:54:28.492Z,100242.78
2022-07-29T16:57:00.579Z,100229.78
2022-07-29T16:59:29.127Z,100239.00
2022-07-29T17:01:57.795Z,100247.53
2022-07-29T17:04:26.104Z,100251.63
2022-07-29T17:06:54.134Z,100250.97
2022-07-29T17:09:22.027Z,100254.75
2022-07-29T17:11:55.172Z,100251.75
2022-07-29T17:14:27.280Z,100259.13
2022-07-29T17:17:01.265Z,100257.09
2022-07-29T17:19:30.939Z,100257.59
2022-07-29T17:22:08.913Z,100267.94
2022-07-29T17:24:40.238Z,100267.66
2022-07-29T17:27:09.625Z,100270.56
2022-07-29T17:29:39.655Z,100268.34
2022-07-29T17:32:08.959Z,100269.97
2022-07-29T17:34:36.940Z,100267.09
2022-07-29T17:37:05.019Z,100255.97
2022-07-29T17:39:33.175Z,100278.59
2022-07-29T17:42:01.082Z,100282.09
2022-07-29T17:44:29.307Z,100283.88
2022-07-29T17:46:58.834Z,100287.97
2022-07-29T17:49:27.184Z,100294.72
2022-07-29T17:52:00.371Z,100295.09
2022-07-29T17:54:28.694Z,100292.84
2022-07-29T17:56:56.984Z,100307.09
2022-07-29T17:59:25.106Z,100300.25
2022-07-29T18:01:53.197Z,100321.06
2022-07-29T18:04:23.503Z,100322.06
2022-07-29T18:06:51.915Z,100343.09
2022-07-29T18:09:19.896Z,100359.50
2022-07-29T18:11:48.816Z,100379.13
2022-07-29T18:14:16.950Z,100372.16
2022-07-29T18:16:44.947Z,100358.47
2022-07-29T18:19:12.956Z,100338.78
2022-07-29T18:21:51.144Z,100340.91
2022-07-29T18:24:25.423Z,100322.50
2022-07-29T18:26:53.727Z,100329.72
2022-07-29T18:29:21.730Z,100337.34
2022-07-29T18:31:50.076Z,100336.28
2022-07-29T18:34:18.008Z,100342.69
2022-07-29T18:36:48.266Z,100341.69
2022-07-29T18:39:20.453Z,100347.06
2022-07-29T18:41:51.017Z,100355.47
2022-07-29T18:44:22.072Z,100351.88
2022-07-29T18:46:51.352Z,100361.88
2022-07-29T18:49:19.444Z,100361.25
2022-07-29T18:51:49.361Z,100371.94
2022-07-29T18:54:17.588Z,100377.97
2022-07-29T18:56:45.608Z,100381.13
2022-07-29T18:59:16.723Z,100370.97
2022-07-29T19:01:45.233Z,100379.53
2022-07-29T19:04:13.866Z,100378.75
2022-07-29T19:06:41.741Z,100379.59
2022-07-29T19:09:11.359Z,100373.16
2022-07-29T19:11:39.595Z,100383.00
2022-07-29T19:14:08.418Z,100384.72
2022-07-29T19:16:36.375Z,100384.47
2022-07-29T19:19:04.326Z,100380.38
2022-07-29T19:21:32.290Z,100400.25
2022-07-29T19:24:06.718Z,100394.78
2022-07-29T19:26:43.883Z,100408.28
2022-07-29T19:29:11.820Z,100402.25
2022-07-29T19:31:39.768Z,100397.56
2022-07-29T19:34:07.896Z,100401.94
2022-07-29T19:36:36.488Z,100408.47
2022-07-29T19:39:04.410Z,100408.47
2022-07-29T19:41:32.746Z,100418.41
2022-07-29T19:44:01.938Z,100421.16
2022-07-29T19:46:29.781Z,100431.34
2022-07-29T19:48:57.921Z,100449.31
2022-07-29T19:51:25.848Z,100454.56
2022-07-29T19:53:53.660Z,100456.72
2022-07-29T19:56:21.541Z,100452.88
2022-07-29T19:58:52.027Z,100445.19
2022-07-29T20:01:22.101Z,100452.94
2022-07-29T20:03:49.936Z,100464.25
2022-07-29T20:06:17.821Z,100464.50
2022-07-29T20:08:46.264Z,100463.09
2022-07-29T20:11:14.146Z,100458.41
2022-07-29T20:13:42.008Z,100452.63
2022-07-29T20:16:09.960Z,100457.88
2022-07-29T20:18:39.404Z,100465.59
2022-07-29T20:21:07.336Z,100457.91
2022-07-29T20:23:35.249Z,100474.38
2022-07-29T20:26:06.103Z,100489.56
2022-07-29T20:28:37.094Z,100489.28
2022-07-29T20:31:05.160Z,100492.88
2022-07-29T20:33:33.043Z,100498.69
2022-07-29T20:36:02.264Z,100492.03
2022-07-29T20:38:30.597Z,100471.66
2022-07-29T20:40:58.724Z,100501.13
2022-07-29T20:43:27.071Z,100502.22
2022-07-29T20:45:54.943Z,100493.13
2022-07-29T20:48:22.939Z,100496.75
2022-07-29T20:50:51.565Z,100488.22
2022-07-29T20:53:20.999Z,100498.09
2022-07-29T20:55:48.917Z,100497.59
2022-07-29T20:58:17.266Z,100496.72
2022-07-29T21:00:45.141Z,100504.75
2022-07-29T21:03:13.086Z,100508.03
2022-07-29T21:05:43.845Z,100515.75
2022-07-29T21:08:12.552Z,100521.56
2022-07-29T21:10:41.942Z,100512.16
2022-07-29T21:13:10.450Z,100510.78
2022-07-29T21:15:38.424Z,100514.63
2022-07-29T21:18:16.131Z,100503.34
2022-07-29T21:20:43.994Z,100499.47
2022-07-29T21:23:11.777Z,100484.31
2022-07-29T21:25:41.042Z,100480.22
2022-07-29T21:28:22.798Z,100490.41
2022-07-29T21:30:50.636Z,100499.19
2022-07-29T21:33:18.521Z,100481.03
2022-07-29T21:36:15.011Z,100489.28
2022-07-29T21:38:34.831Z,100495.09
2022-07-29T21:41:05.733Z,100486.25
2022-07-29T21:43:33.717Z,100498.09
2022-07-29T21:46:02.005Z,100499.47
2022-07-29T21:48:30.027Z,100441.91
2022-07-29T21:50:58.076Z,100462.00
2022-07-29T21:53:28.225Z,100499.75
2022-07-29T21:55:56.120Z,100493.69
2022-07-29T21:58:25.492Z,100493.13
2022-07-29T22:00:53.828Z,100482.97
2022-07-29T22:03:21.899Z,100431.16
2022-07-29T22:05:49.764Z,100484.34
2022-07-29T22:08:17.615Z,100476.06
2022-07-29T22:10:45.607Z,100475.25
2022-07-29T22:13:13.547Z,100488.97
2022-07-29T22:15:46.913Z,100482.91
2022-07-29T22:18:20.713Z,100492.19
2022-07-29T22:20:49.565Z,100492.97
2022-07-29T22:23:17.544Z,100499.25
2022-07-29T22:25:45.374Z,100498.38
2022-07-29T22:28:13.167Z,100500.25
2022-07-29T22:30:42.463Z,100500.56
2022-07-29T22:33:17.781Z,100495.06
2022-07-29T22:35:48.704Z,100495.28
2022-07-29T22:38:17.274Z,100476.22
2022-07-29T22:40:45.115Z,100491.94
2022-07-29T22:43:13.090Z,100493.34
2022-07-29T22:45:42.349Z,100495.50
2022-07-29T22:48:10.490Z,100490.28
2022-07-29T22:50:39.383Z,100476.22
2022-07-29T22:53:07.205Z,100491.47
2022-07-29T22:55:35.090Z,100503.94
2022-07-29T22:58:02.969Z,100500.66
2022-07-29T23:00:30.894Z,100507.03
2022-07-29T23:03:00.009Z,100505.66
2022-07-29T23:05:27.816Z,100495.47
2022-07-29T23:07:55.577Z,100507.59
2022-07-29T23:10:23.656Z,100508.97
2022-07-29T23:12:51.514Z,100495.72
2022-07-29T23:15:19.587Z,100512.19
2022-07-29T23:17:47.510Z,100514.69
2022-07-29T23:20:16.696Z,100509.75
2022-07-29T23:22:44.530Z,100518.22
2022-07-29T23:25:12.350Z,100518.22
2022-07-29T23:27:40.195Z,100524.06
2022-07-29T23:30:09.187Z,100505.03
2022-07-29T23:32:37.020Z,100525.19
2022-07-29T23:35:06.955Z,100518.88
2022-07-29T23:37:36.539Z,100526.94
2022-07-29T23:40:05.100Z,100511.25
2022-07-29T23:42:33.016Z,100501.00
2022-07-29T23:45:00.793Z,100496.28
2022-07-29T23:47:28.969Z,100513.09
2022-07-29T23:49:56.950Z,100511.19
2022-07-29T23:52:24.760Z,100521.31
2022-07-29T23:54:53.958Z,100522.16
2022-07-29T23:57:24.127Z,100516.13
2022-07-29T23:59:52.774Z,100510.31
