createdAt,value
2023-07-20T00:01:54.047Z,96193.94
2023-07-20T00:04:26.946Z,96197.44
2023-07-20T00:06:59.671Z,96191.63
2023-07-20T00:09:32.561Z,96187.78
2023-07-20T00:12:07.207Z,96192.47
2023-07-20T00:14:40.123Z,96197.13
2023-07-20T00:17:12.957Z,96204.94
2023-07-20T00:19:45.790Z,96191.31
2023-07-20T00:22:18.488Z,96192.88
2023-07-20T00:24:51.392Z,96196.38
2023-07-20T00:27:25.492Z,96199.09
2023-07-20T00:29:58.291Z,96204.53
2023-07-20T00:32:31.078Z,96195.59
2023-07-20T00:35:03.931Z,96196.38
2023-07-20T00:37:36.686Z,96194.41
2023-07-20T00:40:10.287Z,96192.88
2023-07-20T00:42:44.548Z,96195.59
2023-07-20T00:45:17.267Z,96196.75
2023-07-20T00:47:50.105Z,96203.38
2023-07-20T00:50:23.049Z,96192.91
2023-07-20T00:52:55.883Z,96189.81
2023-07-20T00:55:28.984Z,96189.44
2023-07-20T00:58:03.483Z,96194.50
2023-07-20T01:00:36.323Z,96199.63
2023-07-20T01:03:09.284Z,96198.06
2023-07-20T01:05:44.618Z,96193.78
2023-07-20T01:08:19.887Z,96191.06
2023-07-20T01:10:57.693Z,96195.75
2023-07-20T01:13:32.187Z,96198.84
2023-07-20T01:16:06.609Z,96191.88
2023-07-20T01:18:40.694Z,96198.47
2023-07-20T01:21:16.271Z,96199.66
2023-07-20T01:23:57.090Z,96198.88
2023-07-20T01:26:40.267Z,96193.44
2023-07-20T01:29:28.991Z,96198.47
2023-07-20T01:32:05.099Z,96194.97
2023-07-20T01:34:38.413Z,96188.34
2023-07-20T01:37:12.107Z,96190.25
2023-07-20T01:39:44.985Z,96193.34
2023-07-20T01:42:17.814Z,96196.44
2023-07-20T01:44:52.516Z,96189.81
2023-07-20T01:47:26.861Z,96187.03
2023-07-20T01:49:59.723Z,96183.91
2023-07-20T01:52:32.817Z,96179.25
2023-07-20T01:55:06.633Z,96186.66
2023-07-20T01:57:39.610Z,96192.47
2023-07-20T02:00:13.295Z,96181.56
2023-07-20T02:02:47.736Z,96194.41
2023-07-20T02:05:20.923Z,96192.88
2023-07-20T02:07:54.159Z,96189.03
2023-07-20T02:10:27.269Z,96197.94
2023-07-20T02:13:00.042Z,96200.31
2023-07-20T02:15:32.996Z,96186.31
2023-07-20T02:18:07.458Z,96196.44
2023-07-20T02:20:40.186Z,96192.97
2023-07-20T02:23:13.267Z,96184.09
2023-07-20T02:25:46.023Z,96189.16
2023-07-20T02:28:18.900Z,96193.84
2023-07-20T02:30:51.600Z,96185.28
2023-07-20T02:33:25.938Z,96182.59
2023-07-20T02:35:58.636Z,96184.97
2023-07-20T02:38:31.495Z,96188.88
2023-07-20T02:41:04.201Z,96189.25
2023-07-20T02:43:37.088Z,96190.44
2023-07-20T02:46:09.857Z,96193.56
2023-07-20T02:48:44.261Z,96203.66
2023-07-20T02:51:16.995Z,96208.38
2023-07-20T02:53:49.755Z,96203.72
2023-07-20T02:56:24.435Z,96197.91
2023-07-20T02:58:58.376Z,96206.13
2023-07-20T03:01:31.346Z,96206.13
2023-07-20T03:04:05.943Z,96211.25
2023-07-20T03:06:38.838Z,96216.69
2023-07-20T03:09:11.788Z,96207.44
2023-07-20T03:11:44.529Z,96207.81
2023-07-20T03:14:17.610Z,96205.88
2023-07-20T03:19:24.482Z,96204.00
2023-07-20T03:21:57.354Z,96208.66
2023-07-20T03:24:30.204Z,96209.44
2023-07-20T03:27:02.919Z,96209.44
2023-07-20T03:29:36.065Z,96212.56
2023-07-20T03:32:08.957Z,96207.94
2023-07-20T03:34:43.175Z,96206.38
2023-07-20T03:37:16.150Z,96205.22
2023-07-20T03:39:48.860Z,96209.50
2023-07-20T03:42:21.609Z,96208.72
2023-07-20T03:44:54.558Z,96218.09
2023-07-20T03:47:27.419Z,96215.38
2023-07-20T03:50:01.882Z,96221.56
2023-07-20T03:52:34.663Z,96218.84
2023-07-20T03:55:07.871Z,96216.88
2023-07-20T03:57:40.996Z,96215.72
2023-07-20T04:00:15.880Z,96212.22
2023-07-20T04:02:49.113Z,96217.66
2023-07-20T04:05:23.447Z,96212.94
2023-07-20T04:07:56.213Z,96215.28
2023-07-20T04:10:28.910Z,96222.66
2023-07-20T04:13:02.502Z,96223.03
2023-07-20T04:15:35.365Z,96223.75
2023-07-20T04:18:08.179Z,96234.63
2023-07-20T04:20:43.101Z,96228.00
2023-07-20T04:23:15.837Z,96229.91
2023-07-20T04:25:48.928Z,96223.34
2023-07-20T04:28:21.997Z,96223.34
2023-07-20T04:30:55.174Z,96227.63
2023-07-20T04:33:30.291Z,96228.38
2023-07-20T04:36:05.795Z,96235.00
2023-07-20T04:38:38.589Z,96235.34
2023-07-20T04:41:13.240Z,96235.72
2023-07-20T04:43:46.218Z,96231.44
2023-07-20T04:46:20.556Z,96240.34
2023-07-20T04:48:53.477Z,96237.22
2023-07-20T04:51:27.925Z,96242.22
2023-07-20T04:54:00.646Z,96245.69
2023-07-20T04:56:34.378Z,96243.31
2023-07-20T04:59:07.449Z,96240.56
2023-07-20T05:01:40.634Z,96238.97
2023-07-20T05:04:18.092Z,96243.63
2023-07-20T05:06:52.873Z,96242.44
2023-07-20T05:09:26.003Z,96247.06
2023-07-20T05:11:58.817Z,96247.00
2023-07-20T05:14:31.465Z,96251.59
2023-07-20T05:17:04.650Z,96243.00
2023-07-20T05:19:37.324Z,96249.94
2023-07-20T05:22:12.178Z,96240.53
2023-07-20T05:24:44.909Z,96241.28
2023-07-20T05:27:17.745Z,96239.72
2023-07-20T05:29:50.572Z,96234.63
2023-07-20T05:32:23.523Z,96230.31
2023-07-20T05:34:56.678Z,96234.19
2023-07-20T05:37:30.825Z,96230.66
2023-07-20T05:40:04.085Z,96232.16
2023-07-20T05:42:36.832Z,96229.75
2023-07-20T05:45:09.769Z,96224.59
2023-07-20T05:47:42.661Z,96226.81
2023-07-20T05:50:15.394Z,96225.06
2023-07-20T05:52:49.676Z,96223.00
2023-07-20T05:55:22.336Z,96224.81
2023-07-20T05:57:57.048Z,96228.94
2023-07-20T06:00:29.840Z,96238.13
2023-07-20T06:03:02.700Z,96232.97
2023-07-20T06:05:35.530Z,96230.94
2023-07-20T06:08:09.848Z,96235.91
2023-07-20T06:10:45.457Z,96231.50
2023-07-20T06:13:18.837Z,96231.41
2023-07-20T06:15:51.693Z,96234.44
2023-07-20T06:18:25.023Z,96232.00
2023-07-20T06:20:57.797Z,96227.59
2023-07-20T06:23:31.973Z,96226.38
2023-07-20T06:26:04.836Z,96234.81
2023-07-20T06:28:38.018Z,96227.22
2023-07-20T06:31:10.947Z,96230.19
2023-07-20T06:33:43.901Z,96226.56
2023-07-20T06:36:18.529Z,96223.69
2023-07-20T06:44:04.385Z,96232.03
2023-07-20T06:46:37.147Z,96226.00
2023-07-20T06:51:46.060Z,96227.91
2023-07-20T06:54:23.650Z,96237.91
2023-07-20T06:59:32.907Z,96236.66
2023-07-20T07:02:06.127Z,96241.13
2023-07-20T07:04:39.029Z,96235.09
2023-07-20T07:07:11.872Z,96234.16
2023-07-20T07:09:46.602Z,96227.84
2023-07-20T07:12:19.294Z,96228.53
2023-07-20T07:14:52.003Z,96231.19
2023-07-20T07:19:58.958Z,96241.50
2023-07-20T07:22:31.816Z,96238.22
2023-07-20T07:25:06.685Z,96227.63
2023-07-20T07:27:39.506Z,96236.19
2023-07-20T07:30:12.897Z,96244.72
2023-07-20T07:32:45.555Z,96240.38
2023-07-20T07:35:18.433Z,96239.97
2023-07-20T07:38:05.216Z,96237.22
2023-07-20T07:40:44.462Z,96235.25
2023-07-20T07:43:17.299Z,96229.00
2023-07-20T07:45:50.092Z,96222.75
2023-07-20T07:48:23.360Z,96223.59
2023-07-20T07:50:56.703Z,96223.28
2023-07-20T07:53:29.556Z,96231.56
2023-07-20T07:56:04.617Z,96225.31
2023-07-20T07:58:37.408Z,96224.13
2023-07-20T08:01:10.527Z,96229.06
2023-07-20T08:03:43.365Z,96223.78
2023-07-20T08:06:16.411Z,96228.22
2023-07-20T08:08:49.442Z,96226.78
2023-07-20T08:11:23.806Z,96218.28
2023-07-20T08:13:56.602Z,96222.72
2023-07-20T08:16:30.003Z,96220.16
2023-07-20T08:19:03.403Z,96219.09
2023-07-20T08:21:36.274Z,96206.31
2023-07-20T08:24:09.620Z,96210.38
2023-07-20T08:26:44.328Z,96208.22
2023-07-20T08:29:17.093Z,96205.72
2023-07-20T08:31:49.934Z,96214.63
2023-07-20T08:34:30.462Z,96208.72
2023-07-20T08:37:05.173Z,96218.81
2023-07-20T08:39:37.909Z,96210.13
2023-07-20T08:42:12.653Z,96213.22
2023-07-20T08:44:46.511Z,96205.34
2023-07-20T08:47:20.443Z,96213.91
2023-07-20T08:49:53.458Z,96210.81
2023-07-20T08:52:26.228Z,96203.47
2023-07-20T08:54:59.022Z,96203.56
2023-07-20T08:57:35.216Z,96199.72
2023-07-20T09:00:11.186Z,96195.53
2023-07-20T09:02:44.754Z,96195.19
2023-07-20T09:05:17.678Z,96189.78
2023-07-20T09:07:50.501Z,96185.19
2023-07-20T09:10:23.891Z,96187.59
2023-07-20T09:12:58.579Z,96184.94
2023-07-20T09:15:31.556Z,96182.63
2023-07-20T09:18:05.271Z,96187.81
2023-07-20T09:20:38.392Z,96180.78
2023-07-20T09:23:11.135Z,96180.78
2023-07-20T09:25:44.172Z,96173.75
2023-07-20T09:28:18.813Z,96164.75
2023-07-20T09:30:54.417Z,96166.31
2023-07-20T09:33:28.462Z,96158.41
2023-07-20T09:36:19.236Z,96167.72
2023-07-20T09:41:45.401Z,96161.19
2023-07-20T09:46:59.960Z,96159.28
2023-07-20T09:50:26.238Z,96159.38
2023-07-20T09:55:02.933Z,96156.53
2023-07-20T09:57:35.986Z,96149.84
2023-07-20T10:02:52.274Z,96160.25
2023-07-20T10:05:26.101Z,96157.31
2023-07-20T10:10:36.196Z,96150.03
2023-07-20T10:13:10.238Z,96143.38
2023-07-20T10:15:48.251Z,96145.38
2023-07-20T10:18:25.555Z,96133.69
2023-07-20T10:23:35.532Z,96132.56
2023-07-20T10:26:09.751Z,96123.41
2023-07-20T10:28:42.907Z,96127.13
2023-07-20T10:31:17.855Z,96118.19
2023-07-20T10:33:51.859Z,96119.31
2023-07-20T10:36:29.069Z,96123.22
2023-07-20T10:39:03.305Z,96117.66
2023-07-20T10:41:36.534Z,96120.44
2023-07-20T10:44:10.589Z,96123.81
2023-07-20T10:46:48.772Z,96114.34
2023-07-20T10:49:27.598Z,96107.78
2023-07-20T10:52:01.378Z,96104.41
2023-07-20T10:54:39.518Z,96101.00
2023-07-20T10:57:25.721Z,96101.59
2023-07-20T11:00:12.878Z,96092.09
2023-07-20T11:03:00.855Z,96094.31
2023-07-20T11:05:34.551Z,96091.38
2023-07-20T11:08:08.429Z,96082.78
2023-07-20T11:10:41.935Z,96082.78
2023-07-20T11:13:22.309Z,96082.34
2023-07-20T11:16:04.821Z,96081.13
2023-07-20T11:18:41.591Z,96079.03
2023-07-20T11:21:14.612Z,96081.31
2023-07-20T11:23:49.485Z,96082.84
2023-07-20T11:26:22.256Z,96080.09
2023-07-20T11:28:55.098Z,96077.81
2023-07-20T11:31:28.089Z,96075.50
2023-07-20T11:39:14.184Z,96077.28
2023-07-20T11:41:48.586Z,96070.28
2023-07-20T11:44:24.340Z,96066.31
2023-07-20T11:47:05.783Z,96058.06
2023-07-20T11:49:41.057Z,96065.22
2023-07-20T11:52:14.428Z,96054.38
2023-07-20T11:54:49.789Z,96041.22
2023-07-20T11:57:22.980Z,96047.28
2023-07-20T11:59:58.549Z,96047.09
2023-07-20T12:02:32.094Z,96037.44
2023-07-20T12:05:07.285Z,96039.13
2023-07-20T12:07:40.964Z,96040.66
2023-07-20T12:10:14.510Z,96035.59
2023-07-20T12:12:47.616Z,96031.31
2023-07-20T12:15:22.772Z,96027.81
2023-07-20T12:17:56.370Z,96025.81
2023-07-20T12:20:31.697Z,96023.84
2023-07-20T12:23:06.199Z,96014.84
2023-07-20T12:25:40.692Z,96007.03
2023-07-20T12:28:14.775Z,96010.66
2023-07-20T12:30:49.203Z,96013.56
2023-07-20T12:33:21.920Z,96008.97
2023-07-20T12:35:59.654Z,96001.94
2023-07-20T12:38:33.006Z,95998.56
2023-07-20T12:41:05.921Z,96004.06
2023-07-20T12:43:38.756Z,95996.56
2023-07-20T12:46:12.872Z,95999.66
2023-07-20T12:48:47.713Z,95996.91
2023-07-20T12:51:24.121Z,96005.44
2023-07-20T12:53:56.892Z,95996.75
2023-07-20T12:59:06.894Z,95989.16
2023-07-20T13:01:42.632Z,95984.44
2023-07-20T13:04:15.437Z,95988.41
2023-07-20T13:06:49.513Z,95985.19
2023-07-20T13:09:22.288Z,95982.47
2023-07-20T13:11:55.284Z,95976.97
2023-07-20T13:14:27.960Z,95968.72
2023-07-20T13:17:00.857Z,95968.25
2023-07-20T13:19:33.555Z,95961.09
2023-07-20T13:22:08.502Z,95960.97
2023-07-20T13:24:41.282Z,95958.72
2023-07-20T13:27:14.025Z,95960.72
2023-07-20T13:29:48.343Z,95958.31
2023-07-20T13:32:21.949Z,95959.88
2023-07-20T13:34:54.718Z,95965.00
2023-07-20T13:37:29.515Z,95956.78
2023-07-20T13:40:02.804Z,95954.50
2023-07-20T13:42:35.633Z,95946.72
2023-07-20T13:45:08.700Z,95946.13
2023-07-20T13:47:41.538Z,95952.56
2023-07-20T13:50:26.046Z,95938.34
2023-07-20T13:58:15.280Z,95937.88
2023-07-20T14:00:48.177Z,95934.38
2023-07-20T14:03:20.946Z,95932.38
2023-07-20T14:08:31.340Z,95919.06
2023-07-20T14:13:47.191Z,95920.28
2023-07-20T14:16:20.993Z,95923.81
2023-07-20T14:18:53.817Z,95924.91
2023-07-20T14:21:26.553Z,95919.69
2023-07-20T14:24:02.252Z,95914.50
2023-07-20T14:26:36.356Z,95923.81
2023-07-20T14:29:09.008Z,95918.63
2023-07-20T14:31:41.742Z,95912.66
2023-07-20T14:34:15.973Z,95907.50
2023-07-20T14:36:48.803Z,95894.81
2023-07-20T14:39:23.237Z,95899.69
2023-07-20T14:41:55.973Z,95895.56
2023-07-20T14:44:28.794Z,95899.69
2023-07-20T14:47:11.597Z,95892.03
2023-07-20T14:49:46.753Z,95902.75
2023-07-20T14:52:19.690Z,95897.09
2023-07-20T14:54:53.987Z,95888.66
2023-07-20T14:57:26.773Z,95894.94
2023-07-20T14:59:59.503Z,95898.75
2023-07-20T15:02:32.410Z,95902.28
2023-07-20T15:05:06.043Z,95892.16
2023-07-20T15:07:38.976Z,95899.06
2023-07-20T15:10:13.600Z,95900.44
2023-07-20T15:12:46.307Z,95895.56
2023-07-20T15:15:19.071Z,95898.16
2023-07-20T15:17:52.358Z,95893.72
2023-07-20T15:20:25.352Z,95883.78
2023-07-20T15:22:58.324Z,95882.09
2023-07-20T15:25:32.470Z,95875.19
2023-07-20T15:28:05.791Z,95872.31
2023-07-20T15:33:15.338Z,95868.47
2023-07-20T15:35:47.992Z,95871.84
2023-07-20T15:38:21.280Z,95862.66
2023-07-20T15:40:56.567Z,95868.75
2023-07-20T15:43:29.402Z,95868.59
2023-07-20T15:46:06.205Z,95865.22
2023-07-20T15:48:43.030Z,95856.38
2023-07-20T15:51:16.140Z,95853.31
2023-07-20T15:53:49.093Z,95858.50
2023-07-20T15:56:23.582Z,95858.59
2023-07-20T15:58:56.413Z,95852.81
2023-07-20T16:01:30.765Z,95849.75
2023-07-20T16:04:04.318Z,95850.19
2023-07-20T16:06:37.588Z,95852.94
2023-07-20T16:09:10.575Z,95847.13
2023-07-20T16:11:45.771Z,95839.38
2023-07-20T16:14:19.060Z,95848.50
2023-07-20T16:16:51.967Z,95844.69
2023-07-20T16:19:24.643Z,95837.03
2023-07-20T16:21:57.540Z,95839.59
2023-07-20T16:24:30.363Z,95835.94
2023-07-20T16:27:05.329Z,95846.00
2023-07-20T16:29:38.038Z,95841.09
2023-07-20T16:32:11.433Z,95832.69
2023-07-20T16:39:55.630Z,95837.50
2023-07-20T16:45:06.413Z,95833.78
2023-07-20T16:47:39.556Z,95832.41
2023-07-20T16:50:12.599Z,95822.63
2023-07-20T16:52:45.379Z,95834.53
2023-07-20T16:55:18.229Z,95829.94
2023-07-20T16:57:52.568Z,95834.03
2023-07-20T17:00:25.311Z,95829.75
2023-07-20T17:02:58.097Z,95823.19
2023-07-20T17:05:31.472Z,95826.06
2023-07-20T17:08:04.341Z,95825.63
2023-07-20T17:10:38.247Z,95822.88
2023-07-20T17:13:12.562Z,95827.59
2023-07-20T17:15:48.068Z,95825.94
2023-07-20T17:18:20.833Z,95816.94
2023-07-20T17:20:53.630Z,95819.69
2023-07-20T17:28:46.836Z,95816.75
2023-07-20T17:31:21.122Z,95822.69
2023-07-20T17:33:54.035Z,95821.63
2023-07-20T17:39:02.457Z,95825.25
2023-07-20T17:41:35.128Z,95819.00
2023-07-20T17:44:10.132Z,95820.66
2023-07-20T17:49:18.620Z,95821.25
2023-07-20T17:51:51.283Z,95821.38
2023-07-20T17:54:23.967Z,95814.03
2023-07-20T17:56:56.722Z,95814.13
2023-07-20T17:59:32.541Z,95816.69
2023-07-20T18:02:05.473Z,95815.00
2023-07-20T18:04:38.554Z,95812.81
2023-07-20T18:07:11.251Z,95809.22
2023-07-20T18:09:43.967Z,95814.22
2023-07-20T18:12:16.658Z,95819.97
2023-07-20T18:14:50.725Z,95819.88
2023-07-20T18:17:25.615Z,95820.56
2023-07-20T18:19:59.837Z,95819.25
2023-07-20T18:22:32.603Z,95810.19
2023-07-20T18:25:06.094Z,95813.16
2023-07-20T18:27:39.530Z,95811.09
2023-07-20T18:30:19.354Z,95811.78
2023-07-20T18:32:52.142Z,95810.16
2023-07-20T18:35:25.013Z,95812.47
2023-07-20T18:37:57.746Z,95810.84
2023-07-20T18:40:30.797Z,95815.88
2023-07-20T18:43:03.482Z,95818.16
2023-07-20T18:45:37.662Z,95821.22
2023-07-20T18:48:11.619Z,95818.47
2023-07-20T18:50:44.425Z,95813.72
2023-07-20T18:53:17.134Z,95828.47
2023-07-20T18:55:49.829Z,95815.97
2023-07-20T18:58:22.546Z,95826.88
2023-07-20T19:01:01.754Z,95826.06
2023-07-20T19:03:35.333Z,95832.25
2023-07-20T19:06:08.381Z,95831.41
2023-07-20T19:08:41.463Z,95834.84
2023-07-20T19:13:50.870Z,95829.56
2023-07-20T19:16:25.403Z,95835.28
2023-07-20T19:18:58.489Z,95832.03
2023-07-20T19:21:31.179Z,95828.00
2023-07-20T19:24:03.965Z,95841.47
2023-07-20T19:26:36.698Z,95842.50
2023-07-20T19:29:09.483Z,95847.00
2023-07-20T19:31:44.488Z,95849.88
2023-07-20T19:34:17.285Z,95848.56
2023-07-20T19:36:50.393Z,95851.09
2023-07-20T19:39:23.100Z,95856.31
2023-07-20T19:41:56.619Z,95856.13
2023-07-20T19:44:29.327Z,95863.31
2023-07-20T19:47:03.521Z,95866.59
2023-07-20T19:49:36.670Z,95869.44
2023-07-20T19:52:09.556Z,95873.16
2023-07-20T19:54:42.194Z,95875.59
2023-07-20T19:59:50.603Z,95866.88
2023-07-20T20:02:25.311Z,95868.53
2023-07-20T20:04:58.463Z,95877.59
2023-07-20T20:07:31.226Z,95877.28
2023-07-20T20:10:05.602Z,95877.78
2023-07-20T20:12:38.611Z,95873.19
2023-07-20T20:15:12.034Z,95871.72
2023-07-20T20:17:46.241Z,95869.50
2023-07-20T20:20:19.099Z,95869.59
2023-07-20T20:22:52.639Z,95860.34
2023-07-20T20:25:25.369Z,95869.34
2023-07-20T20:27:58.102Z,95864.00
2023-07-20T20:30:30.836Z,95862.94
2023-07-20T20:33:05.201Z,95871.19
2023-07-20T20:35:42.105Z,95870.84
2023-07-20T20:38:14.900Z,95874.44
2023-07-20T20:40:48.116Z,95867.94
2023-07-20T20:43:21.130Z,95868.38
2023-07-20T20:45:53.826Z,95867.31
2023-07-20T20:48:28.609Z,95858.84
2023-07-20T20:51:01.328Z,95869.75
2023-07-20T20:53:34.018Z,95873.72
2023-07-20T20:56:06.819Z,95885.78
2023-07-20T20:58:39.719Z,95874.63
2023-07-20T21:01:12.684Z,95873.88
2023-07-20T21:03:47.038Z,95880.91
2023-07-20T21:06:19.778Z,95870.84
2023-07-20T21:08:52.930Z,95875.56
2023-07-20T21:11:25.772Z,95869.38
2023-07-20T21:13:58.878Z,95876.78
2023-07-20T21:16:31.940Z,95877.22
2023-07-20T21:19:06.279Z,95873.75
2023-07-20T21:21:39.022Z,95877.72
2023-07-20T21:24:11.790Z,95882.81
2023-07-20T21:26:44.582Z,95880.91
2023-07-20T21:29:17.366Z,95876.69
2023-07-20T21:31:50.429Z,95875.97
2023-07-20T21:34:24.720Z,95879.47
2023-07-20T21:36:57.424Z,95872.16
2023-07-20T21:39:30.202Z,95884.56
2023-07-20T21:42:02.929Z,95881.13
2023-07-20T21:44:35.616Z,95881.94
2023-07-20T21:47:08.430Z,95877.28
2023-07-20T21:49:42.812Z,95869.97
2023-07-20T21:52:15.505Z,95881.63
2023-07-20T21:54:48.260Z,95885.53
2023-07-20T21:57:21.010Z,95884.81
2023-07-20T21:59:53.707Z,95885.59
2023-07-20T22:02:26.703Z,95880.22
2023-07-20T22:05:01.118Z,95881.81
2023-07-20T22:07:34.027Z,95881.06
2023-07-20T22:10:07.298Z,95878.72
2023-07-20T22:12:43.220Z,95876.47
2023-07-20T22:15:16.163Z,95882.69
2023-07-20T22:17:49.006Z,95877.25
2023-07-20T22:20:23.335Z,95876.53
2023-07-20T22:22:56.091Z,95876.53
2023-07-20T22:25:28.795Z,95880.84
2023-07-20T22:28:01.783Z,95886.28
2023-07-20T22:30:34.650Z,95872.75
2023-07-20T22:33:07.489Z,95879.34
2023-07-20T22:35:41.832Z,95878.59
2023-07-20T22:38:14.762Z,95872.78
2023-07-20T22:40:47.519Z,95866.97
2023-07-20T22:43:25.457Z,95862.72
2023-07-20T22:45:58.240Z,95862.34
2023-07-20T22:48:31.082Z,95867.41
2023-07-20T22:51:05.122Z,95866.25
2023-07-20T22:53:39.637Z,95863.16
2023-07-20T22:56:12.374Z,95872.09
2023-07-20T22:58:45.763Z,95868.63
2023-07-20T23:01:18.629Z,95864.00
2023-07-20T23:03:51.976Z,95863.25
2023-07-20T23:06:26.923Z,95856.69
2023-07-20T23:09:01.492Z,95854.75
2023-07-20T23:11:34.738Z,95846.28
2023-07-20T23:14:07.592Z,95844.72
2023-07-20T23:16:40.406Z,95845.50
2023-07-20T23:19:13.605Z,95843.13
2023-07-20T23:21:47.780Z,95841.97
2023-07-20T23:24:20.879Z,95839.25
2023-07-20T23:26:54.525Z,95837.31
2023-07-20T23:29:27.347Z,95836.56
2023-07-20T23:32:02.166Z,95835.00
2023-07-20T23:34:35.957Z,95830.00
2023-07-20T23:37:10.166Z,95834.66
2023-07-20T23:39:42.944Z,95830.41
2023-07-20T23:42:15.816Z,95829.63
2023-07-20T23:44:49.075Z,95835.09
2023-07-20T23:47:22.112Z,95836.66
2023-07-20T23:49:54.860Z,95845.19
2023-07-20T23:52:29.795Z,95852.94
2023-07-20T23:55:03.295Z,95851.38
2023-07-20T23:57:36.578Z,95846.34
