createdAt,value
2022-11-03T00:01:43.322Z,10.70
2022-11-03T00:04:12.021Z,10.70
2022-11-03T00:06:40.090Z,10.70
2022-11-03T00:09:08.691Z,10.70
2022-11-03T00:11:37.237Z,10.50
2022-11-03T00:14:04.542Z,10.50
2022-11-03T00:16:31.654Z,10.50
2022-11-03T00:18:58.430Z,10.50
2022-11-03T00:21:25.390Z,10.60
2022-11-03T00:23:52.079Z,10.60
2022-11-03T00:26:21.332Z,10.60
2022-11-03T00:28:52.495Z,10.60
2022-11-03T00:31:24.475Z,10.70
2022-11-03T00:33:52.188Z,10.70
2022-11-03T00:36:21.463Z,10.60
2022-11-03T00:38:48.647Z,10.60
2022-11-03T00:41:15.927Z,10.60
2022-11-03T00:43:42.676Z,10.60
2022-11-03T00:46:10.502Z,10.60
2022-11-03T00:48:37.715Z,10.60
2022-11-03T00:51:12.703Z,10.60
2022-11-03T00:53:44.811Z,10.60
2022-11-03T00:56:14.059Z,10.60
2022-11-03T00:58:42.326Z,10.50
2022-11-03T01:01:11.177Z,10.50
2022-11-03T01:03:39.738Z,10.50
2022-11-03T01:06:26.678Z,10.50
2022-11-03T01:08:53.457Z,10.50
2022-11-03T01:11:43.272Z,10.50
2022-11-03T01:14:11.526Z,10.60
2022-11-03T01:16:38.259Z,10.70
2022-11-03T01:19:04.963Z,10.70
2022-11-03T01:21:31.581Z,10.60
2022-11-03T01:24:01.868Z,10.60
2022-11-03T01:26:28.871Z,10.60
2022-11-03T01:28:55.451Z,10.70
2022-11-03T01:31:24.560Z,10.60
2022-11-03T01:33:52.386Z,10.70
2022-11-03T01:36:19.698Z,10.70
2022-11-03T01:38:46.803Z,10.70
2022-11-03T01:41:19.470Z,10.70
2022-11-03T01:43:50.355Z,10.70
2022-11-03T01:46:24.453Z,10.70
2022-11-03T01:49:11.826Z,10.80
2022-11-03T01:51:39.986Z,10.70
2022-11-03T01:54:12.639Z,10.70
2022-11-03T01:56:43.439Z,10.80
2022-11-03T01:59:10.671Z,10.80
2022-11-03T02:01:37.604Z,10.80
2022-11-03T02:04:13.137Z,10.80
2022-11-03T02:06:39.843Z,10.80
2022-11-03T02:09:08.752Z,10.80
2022-11-03T02:11:55.498Z,10.80
2022-11-03T02:14:22.510Z,10.80
2022-11-03T02:16:57.498Z,10.80
2022-11-03T02:19:44.332Z,10.70
2022-11-03T02:22:19.763Z,10.70
2022-11-03T02:25:00.039Z,10.80
2022-11-03T02:27:26.846Z,10.80
2022-11-03T02:29:54.615Z,10.70
2022-11-03T02:32:26.143Z,10.80
2022-11-03T02:35:05.717Z,10.80
2022-11-03T02:37:36.832Z,10.70
2022-11-03T02:40:08.831Z,10.60
2022-11-03T02:42:37.389Z,10.60
2022-11-03T02:45:07.634Z,10.60
2022-11-03T02:47:36.897Z,10.60
2022-11-03T02:50:08.372Z,10.70
2022-11-03T02:52:35.054Z,10.60
2022-11-03T02:55:31.946Z,10.60
2022-11-03T02:58:01.753Z,10.70
2022-11-03T03:00:31.603Z,10.60
2022-11-03T03:03:13.767Z,10.60
2022-11-03T03:05:42.066Z,10.70
2022-11-03T03:08:11.755Z,10.70
2022-11-03T03:10:42.490Z,10.70
2022-11-03T03:13:12.005Z,10.70
2022-11-03T03:15:54.959Z,10.60
2022-11-03T03:18:31.007Z,10.60
2022-11-03T03:21:03.291Z,10.50
2022-11-03T03:23:37.014Z,10.50
2022-11-03T03:26:10.134Z,10.50
2022-11-03T03:28:51.386Z,10.50
2022-11-03T03:31:19.764Z,10.50
2022-11-03T03:33:48.689Z,10.50
2022-11-03T03:36:19.280Z,10.60
2022-11-03T03:38:50.621Z,10.60
2022-11-03T03:41:21.913Z,10.60
2022-11-03T03:43:55.062Z,10.50
2022-11-03T03:46:26.079Z,10.50
2022-11-03T03:48:52.711Z,10.50
2022-11-03T03:51:22.871Z,10.50
2022-11-03T03:53:54.509Z,10.50
2022-11-03T03:56:29.913Z,10.40
2022-11-03T03:58:56.531Z,10.50
2022-11-03T04:01:23.240Z,10.50
2022-11-03T04:03:49.952Z,10.50
2022-11-03T04:06:16.575Z,10.60
2022-11-03T04:08:43.277Z,10.50
2022-11-03T04:11:28.380Z,10.50
2022-11-03T04:14:13.784Z,10.50
2022-11-03T04:16:59.127Z,10.50
2022-11-03T04:19:44.556Z,10.50
2022-11-03T04:22:17.404Z,10.50
2022-11-03T04:24:51.777Z,10.50
2022-11-03T04:27:35.623Z,10.60
2022-11-03T04:30:13.095Z,10.50
2022-11-03T04:32:40.049Z,10.50
2022-11-03T04:35:17.242Z,10.50
2022-11-03T04:37:47.817Z,10.60
2022-11-03T04:40:16.573Z,10.50
2022-11-03T04:42:44.312Z,10.50
2022-11-03T04:45:31.356Z,10.50
2022-11-03T04:48:01.468Z,10.50
2022-11-03T04:50:28.189Z,10.50
2022-11-03T04:52:57.662Z,10.50
2022-11-03T04:55:24.797Z,10.60
2022-11-03T04:57:57.530Z,10.60
2022-11-03T05:00:24.390Z,10.60
2022-11-03T05:02:55.873Z,10.60
2022-11-03T05:05:25.151Z,10.50
2022-11-03T05:07:54.362Z,10.60
2022-11-03T05:10:25.752Z,10.60
2022-11-03T05:12:54.431Z,10.60
2022-11-03T05:15:30.171Z,10.60
2022-11-03T05:17:58.287Z,10.70
2022-11-03T05:20:36.558Z,10.60
2022-11-03T05:23:05.110Z,10.70
2022-11-03T05:25:44.085Z,10.70
2022-11-03T05:28:16.116Z,10.80
2022-11-03T05:30:42.682Z,10.80
2022-11-03T05:33:30.940Z,10.80
2022-11-03T05:36:01.225Z,10.80
2022-11-03T05:38:32.855Z,10.90
2022-11-03T05:41:01.285Z,10.90
2022-11-03T05:43:29.810Z,10.90
2022-11-03T05:46:00.368Z,10.80
2022-11-03T05:48:35.168Z,10.80
2022-11-03T05:51:10.859Z,10.80
2022-11-03T05:53:43.156Z,10.80
2022-11-03T05:56:19.264Z,10.80
2022-11-03T05:58:48.055Z,10.80
2022-11-03T06:01:32.372Z,10.80
2022-11-03T06:04:01.341Z,10.90
2022-11-03T06:06:38.276Z,10.80
2022-11-03T06:09:20.882Z,10.90
2022-11-03T06:11:47.561Z,10.90
2022-11-03T06:14:25.763Z,10.90
2022-11-03T06:16:54.555Z,11.00
2022-11-03T06:19:28.325Z,11.00
2022-11-03T06:22:03.176Z,11.00
2022-11-03T06:24:32.095Z,11.00
2022-11-03T06:26:58.831Z,11.00
2022-11-03T06:29:25.951Z,11.10
2022-11-03T06:31:55.923Z,11.20
2022-11-03T06:34:28.376Z,11.20
2022-11-03T06:36:58.553Z,11.20
2022-11-03T06:39:25.629Z,11.20
2022-11-03T06:41:52.777Z,11.30
2022-11-03T06:44:26.147Z,11.30
2022-11-03T06:46:59.843Z,11.30
2022-11-03T06:49:35.982Z,11.30
2022-11-03T06:52:17.787Z,11.30
2022-11-03T06:54:48.581Z,11.30
2022-11-03T06:57:18.347Z,11.30
2022-11-03T06:59:45.362Z,11.30
2022-11-03T07:02:49.931Z,11.30
2022-11-03T07:05:23.156Z,11.40
2022-11-03T07:07:55.027Z,11.40
2022-11-03T07:10:25.910Z,11.40
2022-11-03T07:12:53.467Z,11.40
2022-11-03T07:15:24.942Z,12.30
2022-11-03T07:17:52.033Z,12.10
2022-11-03T07:20:18.795Z,11.90
2022-11-03T07:22:46.982Z,11.70
2022-11-03T07:25:20.158Z,11.60
2022-11-03T07:27:52.335Z,11.50
2022-11-03T07:30:24.253Z,11.50
2022-11-03T07:32:57.291Z,11.50
2022-11-03T07:36:12.988Z,11.50
2022-11-03T07:38:29.511Z,11.40
2022-11-03T07:40:58.919Z,11.40
2022-11-03T07:43:30.250Z,11.40
2022-11-03T07:45:59.109Z,11.50
2022-11-03T07:48:33.446Z,11.60
2022-11-03T07:51:05.847Z,11.70
2022-11-03T07:53:47.427Z,11.90
2022-11-03T07:56:32.148Z,12.00
2022-11-03T07:59:13.656Z,12.10
2022-11-03T08:01:45.029Z,12.30
2022-11-03T08:04:17.470Z,12.50
2022-11-03T08:06:44.153Z,12.80
2022-11-03T08:09:10.744Z,13.00
2022-11-03T08:11:37.371Z,13.10
2022-11-03T08:14:03.985Z,13.20
2022-11-03T08:16:30.575Z,13.40
2022-11-03T08:18:57.152Z,13.50
2022-11-03T08:21:23.951Z,13.50
2022-11-03T08:23:51.202Z,13.50
2022-11-03T08:26:18.323Z,13.40
2022-11-03T08:28:44.954Z,13.40
2022-11-03T08:31:13.226Z,13.40
2022-11-03T08:33:40.764Z,13.30
2022-11-03T08:36:08.791Z,13.30
2022-11-03T08:38:35.665Z,13.30
2022-11-03T08:41:02.349Z,13.30
2022-11-03T08:43:29.457Z,13.40
2022-11-03T08:45:56.166Z,13.30
2022-11-03T08:48:27.106Z,13.30
2022-11-03T08:50:54.888Z,13.20
2022-11-03T08:53:23.043Z,13.20
2022-11-03T08:55:49.659Z,13.30
2022-11-03T08:58:16.834Z,13.40
2022-11-03T09:00:43.429Z,13.50
2022-11-03T09:03:10.065Z,13.70
2022-11-03T09:05:36.864Z,13.80
2022-11-03T09:10:50.224Z,14.00
2022-11-03T09:13:16.846Z,14.20
2022-11-03T09:15:44.353Z,14.40
2022-11-03T09:18:11.078Z,14.60
2022-11-03T09:20:37.858Z,15.00
2022-11-03T09:23:04.539Z,15.00
2022-11-03T09:25:31.175Z,15.00
2022-11-03T09:27:57.771Z,15.30
2022-11-03T09:30:24.552Z,15.20
2022-11-03T09:32:51.174Z,15.00
2022-11-03T09:35:17.868Z,14.90
2022-11-03T09:37:44.491Z,14.90
2022-11-03T09:40:14.600Z,14.80
2022-11-03T09:42:41.954Z,14.70
2022-11-03T09:45:09.850Z,14.80
2022-11-03T09:47:40.166Z,14.90
2022-11-03T09:50:11.554Z,14.90
2022-11-03T09:52:38.341Z,14.90
2022-11-03T09:55:18.187Z,14.80
2022-11-03T09:57:46.283Z,14.70
2022-11-03T10:00:19.640Z,14.70
2022-11-03T10:02:47.781Z,14.70
2022-11-03T10:05:20.317Z,14.70
2022-11-03T10:07:47.099Z,14.80
2022-11-03T10:10:20.013Z,14.80
2022-11-03T10:12:49.314Z,14.70
2022-11-03T10:15:17.715Z,14.60
2022-11-03T10:17:45.791Z,14.60
2022-11-03T10:20:18.710Z,14.60
2022-11-03T10:22:47.165Z,14.50
2022-11-03T10:25:37.046Z,14.50
2022-11-03T10:28:24.886Z,14.50
2022-11-03T10:31:13.263Z,14.60
2022-11-03T10:33:50.868Z,14.50
2022-11-03T10:36:17.416Z,14.60
2022-11-03T10:38:44.212Z,14.60
2022-11-03T10:41:15.159Z,14.70
2022-11-03T10:43:43.617Z,14.60
2022-11-03T10:49:16.140Z,14.50
2022-11-03T10:51:45.156Z,14.50
2022-11-03T10:54:14.688Z,14.40
2022-11-03T10:56:42.614Z,14.40
2022-11-03T10:59:31.275Z,14.30
2022-11-03T11:01:59.103Z,14.40
2022-11-03T11:04:25.983Z,14.40
2022-11-03T11:06:52.689Z,14.40
2022-11-03T11:09:28.838Z,14.40
2022-11-03T11:12:21.767Z,14.40
2022-11-03T11:14:59.989Z,14.30
2022-11-03T11:17:45.024Z,14.40
2022-11-03T11:20:33.407Z,14.40
2022-11-03T11:23:28.545Z,14.40
2022-11-03T11:26:32.699Z,14.40
2022-11-03T11:29:08.820Z,14.20
2022-11-03T11:31:42.810Z,14.20
2022-11-03T11:34:09.552Z,14.30
2022-11-03T11:36:55.488Z,14.40
2022-11-03T11:39:23.070Z,14.40
2022-11-03T11:42:17.768Z,14.40
2022-11-03T11:44:47.235Z,14.30
2022-11-03T11:47:43.713Z,14.40
2022-11-03T11:50:15.197Z,14.30
2022-11-03T11:52:58.407Z,14.20
2022-11-03T11:55:24.953Z,14.20
2022-11-03T11:57:53.115Z,14.20
2022-11-03T12:00:25.737Z,14.10
2022-11-03T12:02:53.369Z,14.20
2022-11-03T12:05:23.746Z,14.20
2022-11-03T12:07:50.380Z,14.20
2022-11-03T12:10:19.600Z,14.10
2022-11-03T12:12:46.368Z,14.00
2022-11-03T12:15:53.709Z,14.00
2022-11-03T12:18:42.583Z,13.90
2022-11-03T12:21:50.011Z,13.90
2022-11-03T12:24:58.754Z,13.90
2022-11-03T12:27:25.413Z,13.80
2022-11-03T12:29:57.032Z,13.80
2022-11-03T12:32:32.990Z,13.80
2022-11-03T12:35:06.145Z,13.80
2022-11-03T12:37:33.068Z,13.70
2022-11-03T12:39:59.888Z,13.70
2022-11-03T12:42:26.558Z,13.70
2022-11-03T12:44:53.504Z,13.80
2022-11-03T12:47:20.886Z,13.70
2022-11-03T12:49:48.154Z,13.70
2022-11-03T12:52:15.235Z,13.70
2022-11-03T12:54:45.028Z,13.70
2022-11-03T12:57:11.741Z,13.70
2022-11-03T12:59:38.645Z,13.70
2022-11-03T13:02:05.608Z,13.80
2022-11-03T13:04:32.322Z,13.80
2022-11-03T13:06:58.942Z,13.70
2022-11-03T13:09:25.949Z,13.70
2022-11-03T13:12:11.871Z,13.70
2022-11-03T13:14:38.533Z,13.80
2022-11-03T13:17:05.146Z,13.70
2022-11-03T13:19:31.849Z,13.80
2022-11-03T13:21:58.581Z,13.80
2022-11-03T13:24:25.206Z,13.80
2022-11-03T13:26:51.984Z,13.70
2022-11-03T13:29:18.838Z,13.70
2022-11-03T13:31:45.457Z,13.70
2022-11-03T13:34:12.071Z,13.70
2022-11-03T13:36:38.803Z,13.70
2022-11-03T13:39:05.393Z,13.60
2022-11-03T13:41:32.027Z,13.60
2022-11-03T13:43:58.849Z,13.60
2022-11-03T13:46:25.428Z,13.80
2022-11-03T13:49:44.738Z,14.40
2022-11-03T13:51:38.807Z,14.10
2022-11-03T13:59:38.814Z,13.70
2022-11-03T14:04:53.147Z,13.60
2022-11-03T14:07:19.765Z,13.60
2022-11-03T14:09:46.903Z,13.50
2022-11-03T14:12:31.955Z,13.50
2022-11-03T14:15:04.930Z,13.50
2022-11-03T14:17:32.053Z,13.50
2022-11-03T14:20:03.836Z,13.40
2022-11-03T14:22:31.966Z,13.40
2022-11-03T14:24:59.012Z,13.50
2022-11-03T14:27:25.926Z,13.40
2022-11-03T14:29:52.578Z,13.50
2022-11-03T14:32:19.926Z,13.50
2022-11-03T14:34:47.621Z,13.50
2022-11-03T14:37:15.068Z,13.50
2022-11-03T14:39:41.806Z,13.50
2022-11-03T14:42:16.920Z,13.50
2022-11-03T14:44:45.455Z,13.50
2022-11-03T14:47:23.344Z,13.50
2022-11-03T14:49:49.997Z,13.60
2022-11-03T14:52:16.968Z,13.50
2022-11-03T14:54:43.833Z,13.60
2022-11-03T14:57:10.581Z,13.70
2022-11-03T14:59:37.298Z,13.70
2022-11-03T15:02:04.589Z,13.60
2022-11-03T15:04:31.558Z,13.30
2022-11-03T15:06:58.336Z,13.30
2022-11-03T15:09:25.006Z,13.30
2022-11-03T15:11:51.659Z,13.20
2022-11-03T15:14:18.316Z,13.20
2022-11-03T15:16:46.023Z,13.20
2022-11-03T15:19:12.966Z,13.20
2022-11-03T15:21:39.663Z,13.10
2022-11-03T15:26:53.279Z,13.00
2022-11-03T15:29:20.145Z,12.90
2022-11-03T15:31:48.518Z,12.80
2022-11-03T15:34:16.303Z,12.70
2022-11-03T15:36:42.965Z,12.60
2022-11-03T15:39:09.620Z,12.50
2022-11-03T15:41:36.389Z,12.50
2022-11-03T15:44:03.021Z,12.40
2022-11-03T15:46:29.660Z,12.30
2022-11-03T15:48:57.402Z,12.20
2022-11-03T15:51:24.456Z,12.20
2022-11-03T15:53:56.715Z,12.20
2022-11-03T15:56:25.016Z,12.20
2022-11-03T15:58:51.652Z,12.20
2022-11-03T16:01:18.352Z,12.00
2022-11-03T16:03:45.118Z,11.90
2022-11-03T16:06:12.873Z,11.90
2022-11-03T16:08:39.646Z,11.90
2022-11-03T16:11:06.338Z,11.80
2022-11-03T16:13:32.997Z,11.80
2022-11-03T16:15:59.619Z,11.80
2022-11-03T16:18:26.326Z,11.80
2022-11-03T16:20:52.922Z,11.80
2022-11-03T16:23:19.538Z,11.90
2022-11-03T16:25:46.550Z,11.90
2022-11-03T16:28:13.258Z,11.80
2022-11-03T16:30:40.050Z,11.90
2022-11-03T16:33:07.351Z,11.80
2022-11-03T16:35:34.224Z,11.90
2022-11-03T16:38:00.947Z,11.90
2022-11-03T16:40:28.084Z,11.90
2022-11-03T16:42:54.898Z,11.90
2022-11-03T16:45:23.781Z,11.90
2022-11-03T16:47:50.749Z,11.90
2022-11-03T16:50:18.608Z,11.90
2022-11-03T16:52:46.899Z,11.90
2022-11-03T16:55:14.835Z,11.90
2022-11-03T16:57:42.124Z,11.90
2022-11-03T17:00:15.140Z,12.00
2022-11-03T17:02:42.117Z,11.90
2022-11-03T17:05:09.738Z,11.90
2022-11-03T17:07:36.730Z,11.90
2022-11-03T17:10:04.644Z,11.90
2022-11-03T17:12:31.339Z,12.10
2022-11-03T17:14:58.464Z,12.10
2022-11-03T17:17:25.117Z,12.10
2022-11-03T17:19:51.929Z,12.10
2022-11-03T17:22:20.141Z,12.00
2022-11-03T17:24:46.891Z,12.00
2022-11-03T17:27:15.918Z,11.90
2022-11-03T17:29:47.852Z,11.90
2022-11-03T17:32:24.015Z,11.90
2022-11-03T17:34:54.411Z,11.90
2022-11-03T17:37:21.659Z,11.90
2022-11-03T17:39:48.267Z,11.90
2022-11-03T17:42:18.979Z,11.90
2022-11-03T17:44:47.495Z,11.90
2022-11-03T17:47:15.627Z,11.90
2022-11-03T17:49:43.456Z,11.90
2022-11-03T17:52:23.485Z,11.90
2022-11-03T17:54:55.538Z,11.80
2022-11-03T17:57:23.078Z,11.80
2022-11-03T17:59:52.527Z,11.90
2022-11-03T18:02:22.420Z,11.90
2022-11-03T18:04:51.072Z,11.90
2022-11-03T18:07:27.343Z,11.90
2022-11-03T18:09:54.807Z,11.90
2022-11-03T18:12:44.410Z,11.90
2022-11-03T18:15:18.949Z,11.90
2022-11-03T18:17:46.412Z,11.90
2022-11-03T18:20:19.727Z,11.80
2022-11-03T18:22:46.506Z,11.90
2022-11-03T18:25:14.646Z,11.90
2022-11-03T18:27:41.366Z,11.90
2022-11-03T18:30:09.729Z,11.90
2022-11-03T18:32:37.643Z,11.90
2022-11-03T18:35:04.605Z,11.90
2022-11-03T18:37:32.896Z,11.80
2022-11-03T18:39:59.781Z,11.80
2022-11-03T18:42:26.395Z,11.80
2022-11-03T18:44:53.048Z,11.90
2022-11-03T18:47:19.653Z,11.90
2022-11-03T18:49:47.666Z,11.90
2022-11-03T18:52:16.278Z,11.90
2022-11-03T18:54:50.179Z,11.90
2022-11-03T18:57:22.096Z,11.90
2022-11-03T18:59:49.254Z,11.80
2022-11-03T19:02:28.099Z,11.80
2022-11-03T19:04:54.775Z,11.80
2022-11-03T19:07:30.078Z,11.80
2022-11-03T19:09:56.871Z,11.80
2022-11-03T19:12:23.601Z,11.80
2022-11-03T19:14:50.293Z,11.90
2022-11-03T19:17:24.575Z,11.80
2022-11-03T19:19:52.535Z,11.80
2022-11-03T19:22:21.120Z,11.80
2022-11-03T19:24:47.992Z,11.70
2022-11-03T19:27:26.268Z,11.70
2022-11-03T19:29:54.021Z,11.80
2022-11-03T19:32:31.122Z,11.80
2022-11-03T19:35:06.201Z,11.80
2022-11-03T19:37:35.885Z,11.70
2022-11-03T19:40:08.493Z,11.70
2022-11-03T19:42:37.232Z,11.80
2022-11-03T19:45:15.909Z,11.80
2022-11-03T19:50:47.998Z,11.80
2022-11-03T19:53:20.923Z,11.90
2022-11-03T19:55:48.538Z,11.90
2022-11-03T19:58:18.686Z,11.70
2022-11-03T20:00:46.468Z,11.80
2022-11-03T20:03:13.653Z,11.70
2022-11-03T20:05:45.120Z,11.70
2022-11-03T20:08:21.397Z,11.70
2022-11-03T20:10:48.828Z,11.70
2022-11-03T20:13:20.610Z,11.70
2022-11-03T20:15:47.734Z,11.80
2022-11-03T20:18:15.621Z,11.80
2022-11-03T20:20:45.328Z,11.80
2022-11-03T20:23:23.217Z,11.80
2022-11-03T20:25:50.096Z,11.70
2022-11-03T20:28:29.193Z,11.70
2022-11-03T20:30:57.094Z,11.70
2022-11-03T20:33:25.260Z,11.70
2022-11-03T20:35:53.678Z,11.80
2022-11-03T20:38:21.740Z,11.80
2022-11-03T20:40:51.227Z,11.80
2022-11-03T20:43:26.479Z,11.80
2022-11-03T20:45:56.690Z,11.70
2022-11-03T20:48:23.847Z,11.70
2022-11-03T20:50:51.410Z,11.60
2022-11-03T20:53:21.109Z,11.60
2022-11-03T20:55:48.487Z,11.70
2022-11-03T20:58:17.619Z,11.70
2022-11-03T21:00:46.245Z,11.80
2022-11-03T21:03:53.627Z,11.80
2022-11-03T21:06:16.476Z,11.80
2022-11-03T21:08:44.385Z,11.70
2022-11-03T21:11:23.164Z,11.60
2022-11-03T21:13:57.694Z,11.60
2022-11-03T21:16:44.529Z,11.60
2022-11-03T21:19:41.814Z,11.70
2022-11-03T21:25:10.263Z,11.60
2022-11-03T21:27:39.271Z,11.50
2022-11-03T21:30:14.679Z,11.50
2022-11-03T21:32:41.529Z,11.50
2022-11-03T21:35:14.790Z,11.50
2022-11-03T21:37:41.406Z,11.50
2022-11-03T21:40:08.676Z,11.60
2022-11-03T21:42:53.789Z,11.60
2022-11-03T21:45:20.485Z,11.60
2022-11-03T21:48:12.849Z,11.60
2022-11-03T21:50:40.719Z,11.60
2022-11-03T21:53:07.828Z,11.60
2022-11-03T21:55:35.074Z,11.60
2022-11-03T21:58:02.453Z,11.70
2022-11-03T22:00:29.374Z,11.80
2022-11-03T22:02:56.048Z,11.80
2022-11-03T22:05:22.943Z,11.80
2022-11-03T22:07:49.561Z,11.80
2022-11-03T22:10:16.201Z,11.80
2022-11-03T22:12:42.823Z,11.80
2022-11-03T22:15:28.854Z,11.70
2022-11-03T22:18:05.892Z,11.70
2022-11-03T22:20:51.395Z,11.60
2022-11-03T22:23:36.512Z,11.70
2022-11-03T22:26:22.010Z,11.70
2022-11-03T22:29:08.608Z,11.80
2022-11-03T22:31:40.931Z,11.70
2022-11-03T22:34:26.192Z,11.60
2022-11-03T22:36:52.996Z,11.60
2022-11-03T22:39:38.205Z,11.60
2022-11-03T22:42:23.681Z,11.60
2022-11-03T22:45:09.098Z,11.70
2022-11-03T22:47:35.827Z,11.60
2022-11-03T22:50:02.535Z,11.60
2022-11-03T22:52:29.172Z,11.70
2022-11-03T22:54:55.779Z,11.70
2022-11-03T22:57:22.386Z,11.70
2022-11-03T22:59:49.070Z,11.70
2022-11-03T23:02:15.777Z,11.70
2022-11-03T23:04:42.473Z,11.70
2022-11-03T23:07:09.093Z,11.60
2022-11-03T23:09:35.755Z,11.50
2022-11-03T23:12:02.458Z,11.50
2022-11-03T23:14:49.056Z,11.30
2022-11-03T23:17:15.682Z,11.10
2022-11-03T23:20:00.853Z,11.10
2022-11-03T23:22:27.540Z,11.00
2022-11-03T23:24:59.916Z,11.00
2022-11-03T23:27:26.584Z,10.90
2022-11-03T23:29:53.190Z,10.90
2022-11-03T23:32:19.814Z,10.90
2022-11-03T23:34:46.456Z,10.90
2022-11-03T23:37:13.072Z,11.00
2022-11-03T23:39:39.687Z,11.00
2022-11-03T23:42:06.556Z,10.90
2022-11-03T23:44:53.168Z,11.00
2022-11-03T23:47:38.577Z,10.90
2022-11-03T23:50:05.651Z,10.90
2022-11-03T23:52:32.261Z,10.90
2022-11-03T23:54:58.857Z,10.90
2022-11-03T23:57:44.558Z,10.80
