createdAt,value
2022-10-05T17:12:26.697Z,2.42
2022-10-05T17:15:11.298Z,1.63
2022-10-05T17:17:59.133Z,1.75
2022-10-05T17:20:50.635Z,2.08
2022-10-05T17:23:23.482Z,1.63
2022-10-05T17:25:58.332Z,1.98
2022-10-05T17:28:57.378Z,1.95
2022-10-05T17:34:26.507Z,1.80
2022-10-05T17:37:16.027Z,2.25
2022-10-05T17:39:49.891Z,1.58
2022-10-05T17:42:34.128Z,2.40
2022-10-05T17:45:20.748Z,1.80
2022-10-05T17:48:01.446Z,1.40
2022-10-05T17:51:04.592Z,1.40
2022-10-05T17:53:52.546Z,1.55
2022-10-05T17:56:20.679Z,1.73
2022-10-05T17:58:47.307Z,1.58
2022-10-05T18:01:29.403Z,4.18
2022-10-05T18:04:16.099Z,3.80
2022-10-05T18:06:47.527Z,2.83
2022-10-05T18:09:16.797Z,2.30
2022-10-05T18:11:45.745Z,2.45
2022-10-05T18:14:24.633Z,2.10
2022-10-05T18:17:12.146Z,2.13
2022-10-05T18:19:39.523Z,3.80
2022-10-05T18:25:05.891Z,2.40
2022-10-05T18:28:03.836Z,2.63
2022-10-05T18:30:44.585Z,3.10
2022-10-05T18:33:20.986Z,3.10
2022-10-05T18:36:02.421Z,2.53
2022-10-05T18:38:51.270Z,3.60
2022-10-05T18:41:24.011Z,2.10
2022-10-05T18:44:12.169Z,3.53
2022-10-05T18:46:50.297Z,3.10
2022-10-05T18:50:02.034Z,3.28
2022-10-05T18:52:41.582Z,2.88
2022-10-05T18:55:33.286Z,3.75
2022-10-05T18:58:36.701Z,3.63
2022-10-05T19:01:20.610Z,3.72
2022-10-05T19:04:22.477Z,4.50
2022-10-05T19:07:07.440Z,6.18
2022-10-05T19:09:45.453Z,5.75
2022-10-05T19:15:46.424Z,2.20
2022-10-05T19:18:40.585Z,2.55
2022-10-05T19:21:18.444Z,6.47
2022-10-05T19:24:04.376Z,7.03
2022-10-05T19:27:00.298Z,4.95
2022-10-05T19:30:05.028Z,5.47
2022-10-05T19:33:10.654Z,4.10
2022-10-05T19:36:25.056Z,2.55
2022-10-05T19:39:11.941Z,2.40
2022-10-05T19:41:59.466Z,2.10
2022-10-05T19:44:39.027Z,1.80
2022-10-05T19:47:40.279Z,3.70
2022-10-05T19:50:27.740Z,2.33
2022-10-05T19:53:11.194Z,2.47
2022-10-05T19:55:41.646Z,4.00
2022-10-05T19:58:24.424Z,3.95
2022-10-05T20:01:04.192Z,4.07
2022-10-05T20:03:32.853Z,4.07
2022-10-05T20:06:01.736Z,3.53
2022-10-05T20:08:39.374Z,2.55
2022-10-05T20:11:29.218Z,2.88
2022-10-05T20:13:59.658Z,3.10
2022-10-05T20:16:56.736Z,3.33
2022-10-05T20:19:36.595Z,2.92
2022-10-05T20:22:35.327Z,3.22
2022-10-05T20:25:28.700Z,3.42
2022-10-05T20:27:56.846Z,3.28
2022-10-05T20:30:27.419Z,2.83
2022-10-05T20:32:59.622Z,3.00
2022-10-05T20:35:30.486Z,3.47
2022-10-05T20:38:00.916Z,2.80
2022-10-05T20:40:29.175Z,2.50
2022-10-05T20:42:56.902Z,2.53
2022-10-05T20:45:23.685Z,2.55
2022-10-05T20:47:50.732Z,3.13
2022-10-05T20:50:17.742Z,2.67
2022-10-05T20:52:44.579Z,3.85
2022-10-05T20:55:12.115Z,3.30
2022-10-05T20:57:41.844Z,2.97
2022-10-05T21:00:11.206Z,3.08
2022-10-05T21:02:39.490Z,3.70
2022-10-05T21:05:07.464Z,3.50
2022-10-05T21:07:34.432Z,2.72
2022-10-05T21:10:03.596Z,2.40
2022-10-05T21:12:30.393Z,1.83
2022-10-05T21:14:57.393Z,1.20
2022-10-05T21:17:24.087Z,1.25
2022-10-05T21:19:51.580Z,1.63
2022-10-05T21:22:18.327Z,1.77
2022-10-05T21:24:45.708Z,1.77
2022-10-05T21:29:41.117Z,1.63
2022-10-05T21:32:11.335Z,2.00
2022-10-05T21:34:39.499Z,1.60
2022-10-05T21:37:06.768Z,1.98
2022-10-05T21:39:34.604Z,1.92
2022-10-05T21:42:01.574Z,2.47
2022-10-05T21:44:28.298Z,1.10
2022-10-05T21:46:56.174Z,1.02
2022-10-05T21:49:23.731Z,1.58
2022-10-05T21:51:50.583Z,2.25
2022-10-05T21:54:21.000Z,2.10
2022-10-05T21:56:51.418Z,1.98
2022-10-05T21:59:22.043Z,2.33
2022-10-05T22:01:49.148Z,2.38
2022-10-05T22:04:16.012Z,2.22
2022-10-05T22:06:42.765Z,2.22
2022-10-05T22:09:09.542Z,2.17
2022-10-05T22:11:36.429Z,2.50
2022-10-05T22:14:03.256Z,2.33
2022-10-05T22:16:38.490Z,2.50
2022-10-05T22:19:10.446Z,3.20
2022-10-05T22:21:41.359Z,2.20
2022-10-05T22:24:09.143Z,1.92
2022-10-05T22:26:36.046Z,2.08
2022-10-05T22:29:03.363Z,2.13
2022-10-05T22:31:30.182Z,1.83
2022-10-05T22:33:57.137Z,2.30
2022-10-05T22:36:23.961Z,1.35
2022-10-05T22:38:50.654Z,1.35
2022-10-05T22:41:18.368Z,1.58
2022-10-05T22:43:48.582Z,1.73
2022-10-05T22:46:15.356Z,1.65
2022-10-05T22:48:42.302Z,1.50
2022-10-05T22:51:09.076Z,1.80
2022-10-05T22:53:36.039Z,2.13
2022-10-05T22:56:08.716Z,1.92
2022-10-05T22:58:36.350Z,2.00
2022-10-05T23:01:06.242Z,1.50
2022-10-05T23:03:33.675Z,1.33
2022-10-05T23:08:31.388Z,1.73
2022-10-05T23:11:13.305Z,1.40
2022-10-05T23:13:40.551Z,1.77
2022-10-05T23:16:10.476Z,1.60
2022-10-05T23:18:37.561Z,1.52
2022-10-05T23:21:07.374Z,1.65
2022-10-05T23:23:38.497Z,1.10
2022-10-05T23:26:07.079Z,1.75
2022-10-05T23:28:34.590Z,1.50
2022-10-05T23:31:05.040Z,1.52
2022-10-05T23:33:32.558Z,1.38
2022-10-05T23:36:08.062Z,1.58
2022-10-05T23:38:35.670Z,1.40
2022-10-05T23:41:02.771Z,1.70
2022-10-05T23:43:29.738Z,1.90
2022-10-05T23:45:56.697Z,1.70
2022-10-05T23:48:23.585Z,1.63
2022-10-05T23:50:50.410Z,1.60
2022-10-05T23:53:17.902Z,1.83
2022-10-05T23:55:45.195Z,1.70
