createdAt,value
2022-08-08T00:00:55.313Z,12.26
2022-08-08T00:06:02.892Z,12.13
2022-08-08T00:11:17.687Z,12.03
2022-08-08T00:16:27.659Z,12.02
2022-08-08T00:21:43.829Z,11.98
2022-08-08T00:26:54.781Z,11.93
2022-08-08T00:32:28.293Z,11.86
2022-08-08T00:37:48.223Z,11.83
2022-08-08T00:43:40.642Z,11.78
2022-08-08T00:49:23.153Z,11.69
2022-08-08T00:55:08.917Z,11.69
2022-08-08T01:00:17.670Z,11.65
2022-08-08T01:06:16.242Z,11.62
2022-08-08T01:12:03.176Z,11.55
2022-08-08T01:17:53.923Z,11.47
2022-08-08T01:24:07.120Z,11.43
2022-08-08T01:29:59.709Z,11.44
2022-08-08T01:35:38.434Z,11.39
2022-08-08T01:41:01.510Z,11.33
2022-08-08T01:46:32.943Z,11.31
2022-08-08T01:52:41.132Z,11.32
2022-08-08T01:58:04.164Z,11.27
2022-08-08T02:03:57.325Z,11.23
2022-08-08T02:08:59.667Z,11.17
2022-08-08T02:14:21.007Z,11.16
2022-08-08T02:19:57.044Z,11.13
2022-08-08T02:25:07.196Z,11.05
2022-08-08T02:30:24.741Z,11.00
2022-08-08T02:36:12.785Z,10.95
2022-08-08T02:42:10.509Z,10.90
2022-08-08T02:47:55.178Z,10.88
2022-08-08T02:53:24.975Z,10.86
2022-08-08T02:59:05.930Z,10.83
2022-08-08T03:05:11.293Z,10.83
2022-08-08T03:10:44.313Z,10.96
2022-08-08T03:16:10.470Z,10.95
2022-08-08T03:21:15.662Z,10.93
2022-08-08T03:26:30.791Z,10.92
2022-08-08T03:32:06.239Z,10.92
2022-08-08T03:37:59.019Z,10.96
2022-08-08T03:42:45.624Z,10.98
2022-08-08T03:48:02.584Z,10.98
2022-08-08T03:53:11.765Z,11.06
2022-08-08T03:58:35.177Z,11.17
2022-08-08T04:03:58.342Z,11.27
2022-08-08T04:09:10.815Z,11.43
2022-08-08T04:14:35.675Z,11.63
2022-08-08T04:19:41.671Z,11.97
2022-08-08T04:24:50.271Z,12.29
2022-08-08T04:30:00.945Z,12.52
2022-08-08T04:35:23.192Z,12.95
2022-08-08T04:40:30.719Z,13.57
2022-08-08T04:45:37.244Z,14.28
2022-08-08T04:50:44.508Z,15.20
2022-08-08T04:55:55.949Z,18.62
2022-08-08T05:01:09.136Z,22.35
2022-08-08T05:06:25.817Z,24.84
2022-08-08T05:11:39.266Z,25.42
2022-08-08T05:16:51.021Z,26.58
2022-08-08T05:22:05.119Z,27.34
2022-08-08T05:27:13.240Z,27.06
2022-08-08T05:32:19.801Z,27.30
2022-08-08T05:37:52.120Z,28.35
2022-08-08T05:43:17.109Z,29.94
2022-08-08T05:48:52.221Z,31.43
2022-08-08T05:54:26.694Z,30.35
2022-08-08T05:59:59.303Z,29.28
2022-08-08T06:05:34.225Z,29.64
2022-08-08T06:10:38.454Z,31.74
2022-08-08T06:15:50.475Z,33.91
2022-08-08T06:21:03.696Z,35.62
2022-08-08T06:26:38.298Z,36.58
2022-08-08T06:32:09.507Z,37.76
2022-08-08T06:37:24.313Z,38.85
2022-08-08T06:42:52.172Z,38.67
2022-08-08T06:48:04.186Z,38.99
2022-08-08T06:53:20.309Z,39.64
2022-08-08T06:58:33.660Z,40.55
2022-08-08T07:04:40.211Z,41.35
2022-08-08T07:09:21.643Z,41.68
2022-08-08T07:14:36.705Z,41.68
2022-08-08T07:19:53.772Z,42.00
2022-08-08T07:25:07.287Z,41.26
2022-08-08T07:30:21.293Z,40.86
2022-08-08T07:35:35.570Z,39.84
2022-08-08T07:40:44.070Z,39.35
2022-08-08T07:46:23.189Z,38.90
2022-08-08T07:51:23.331Z,38.49
2022-08-08T07:56:59.804Z,38.17
2022-08-08T08:02:34.635Z,39.02
2022-08-08T08:07:38.658Z,39.75
2022-08-08T08:12:53.072Z,40.17
2022-08-08T08:18:03.845Z,40.93
2022-08-08T08:23:10.413Z,40.71
2022-08-08T08:28:23.658Z,41.01
2022-08-08T08:33:30.514Z,40.95
2022-08-08T08:38:49.473Z,40.67
2022-08-08T08:44:13.182Z,41.18
2022-08-08T08:49:20.135Z,41.70
2022-08-08T08:54:32.653Z,41.57
2022-08-08T09:00:01.629Z,41.06
2022-08-08T09:05:13.972Z,41.05
2022-08-08T09:10:39.654Z,39.37
2022-08-08T09:15:48.551Z,38.75
2022-08-08T09:21:59.247Z,38.08
2022-08-08T09:26:32.474Z,38.29
2022-08-08T09:31:56.653Z,38.37
2022-08-08T09:37:29.124Z,38.29
2022-08-08T09:42:44.013Z,37.42
2022-08-08T09:48:10.120Z,35.68
2022-08-08T09:53:31.732Z,34.36
2022-08-08T09:58:53.735Z,35.13
2022-08-08T10:04:08.945Z,36.22
2022-08-08T10:09:15.048Z,37.38
2022-08-08T10:14:38.363Z,37.90
2022-08-08T10:19:57.350Z,37.69
2022-08-08T10:25:15.747Z,35.88
2022-08-08T10:31:00.531Z,35.63
2022-08-08T10:36:20.824Z,34.45
2022-08-08T10:41:35.706Z,32.15
2022-08-08T10:46:54.901Z,32.45
2022-08-08T10:52:03.201Z,33.40
2022-08-08T10:57:09.462Z,33.71
2022-08-08T11:02:15.548Z,33.06
2022-08-08T11:08:30.318Z,32.33
2022-08-08T11:13:28.004Z,32.42
2022-08-08T11:18:30.491Z,32.27
2022-08-08T11:23:40.904Z,32.98
2022-08-08T11:28:47.345Z,33.80
2022-08-08T11:34:01.861Z,34.24
2022-08-08T11:39:24.654Z,34.67
2022-08-08T11:44:33.023Z,34.79
2022-08-08T11:49:40.536Z,34.54
2022-08-08T11:54:47.557Z,33.16
2022-08-08T12:00:02.757Z,32.61
2022-08-08T12:05:33.915Z,31.22
2022-08-08T12:10:50.870Z,30.15
2022-08-08T12:16:08.464Z,29.59
2022-08-08T12:21:25.626Z,29.20
2022-08-08T12:26:54.191Z,28.85
2022-08-08T12:32:09.552Z,28.98
2022-08-08T12:37:25.857Z,29.50
2022-08-08T12:42:48.190Z,29.74
2022-08-08T12:48:10.275Z,30.20
2022-08-08T12:53:37.622Z,30.47
2022-08-08T12:58:50.794Z,30.57
2022-08-08T13:03:57.040Z,30.32
2022-08-08T13:09:10.499Z,30.29
2022-08-08T13:14:16.800Z,30.30
2022-08-08T13:19:25.410Z,29.20
2022-08-08T13:24:49.064Z,28.34
2022-08-08T13:29:57.907Z,27.63
2022-08-08T13:35:06.178Z,27.02
2022-08-08T13:40:32.755Z,26.64
2022-08-08T13:45:39.176Z,26.45
2022-08-08T13:50:53.837Z,26.28
2022-08-08T13:56:11.088Z,26.28
2022-08-08T14:01:19.488Z,26.75
2022-08-08T14:06:34.071Z,26.99
2022-08-08T14:11:42.119Z,26.75
2022-08-08T14:16:51.963Z,26.41
2022-08-08T14:21:59.104Z,26.12
2022-08-08T14:27:15.500Z,26.02
2022-08-08T14:32:30.078Z,25.96
2022-08-08T14:37:43.209Z,25.76
2022-08-08T14:43:31.311Z,25.80
2022-08-08T14:48:52.500Z,25.62
2022-08-08T14:54:05.453Z,25.58
2022-08-08T14:59:22.569Z,25.55
2022-08-08T15:04:37.894Z,25.44
2022-08-08T15:09:43.741Z,25.36
2022-08-08T15:14:49.523Z,25.41
2022-08-08T15:19:55.218Z,25.50
2022-08-08T15:25:01.664Z,25.47
2022-08-08T15:30:16.286Z,25.36
2022-08-08T15:35:25.550Z,25.46
2022-08-08T15:40:39.135Z,25.38
2022-08-08T15:45:50.481Z,25.30
2022-08-08T15:51:03.033Z,25.38
2022-08-08T15:56:13.171Z,25.45
2022-08-08T16:01:20.989Z,25.50
2022-08-08T16:06:31.063Z,25.44
2022-08-08T16:13:11.361Z,25.34
2022-08-08T16:17:05.620Z,25.25
2022-08-08T16:22:12.136Z,24.95
2022-08-08T16:27:38.922Z,24.64
2022-08-08T16:32:48.396Z,24.23
2022-08-08T16:37:56.163Z,23.96
2022-08-08T16:43:01.961Z,23.66
2022-08-08T16:48:08.417Z,23.46
2022-08-08T16:55:23.202Z,23.29
2022-08-08T16:58:42.282Z,23.08
2022-08-08T17:04:00.909Z,22.87
2022-08-08T17:09:07.501Z,22.65
2022-08-08T17:14:27.254Z,22.47
2022-08-08T17:19:41.603Z,22.33
2022-08-08T17:24:53.791Z,22.19
2022-08-08T17:29:59.971Z,22.07
2022-08-08T17:35:55.333Z,21.93
2022-08-08T17:40:33.027Z,21.80
2022-08-08T17:45:39.111Z,21.68
2022-08-08T17:50:46.250Z,21.59
2022-08-08T17:56:05.410Z,21.52
2022-08-08T18:01:13.795Z,21.44
2022-08-08T18:06:36.050Z,21.37
2022-08-08T18:11:51.016Z,21.29
2022-08-08T18:16:58.572Z,21.24
2022-08-08T18:22:49.947Z,21.21
2022-08-08T18:27:34.566Z,21.16
2022-08-08T18:32:44.107Z,21.09
2022-08-08T18:37:50.158Z,21.01
2022-08-08T18:42:56.414Z,20.95
2022-08-08T18:48:02.307Z,20.88
2022-08-08T18:53:13.919Z,20.82
2022-08-08T18:58:22.226Z,20.78
2022-08-08T19:03:30.253Z,20.73
2022-08-08T19:08:56.415Z,20.69
2022-08-08T19:14:03.039Z,20.66
2022-08-08T19:19:13.494Z,20.64
2022-08-08T19:24:40.648Z,20.60
2022-08-08T19:29:46.274Z,20.54
2022-08-08T19:34:55.911Z,20.48
2022-08-08T19:40:01.749Z,20.43
2022-08-08T19:45:10.366Z,20.38
2022-08-08T19:50:20.192Z,20.37
2022-08-08T19:55:25.809Z,20.31
2022-08-08T20:00:34.493Z,20.29
2022-08-08T20:06:15.099Z,20.25
2022-08-08T20:11:09.971Z,20.19
2022-08-08T20:16:17.517Z,20.13
2022-08-08T20:21:25.383Z,20.08
2022-08-08T20:26:33.614Z,20.05
2022-08-08T20:32:08.015Z,20.01
2022-08-08T20:37:09.480Z,19.94
2022-08-08T20:42:18.235Z,19.87
2022-08-08T20:47:36.544Z,19.84
2022-08-08T20:52:48.156Z,19.80
2022-08-08T20:57:57.844Z,19.76
2022-08-08T21:03:04.291Z,19.73
2022-08-08T21:08:36.781Z,19.71
2022-08-08T21:13:40.678Z,19.68
2022-08-08T21:18:47.291Z,19.63
2022-08-08T21:24:02.171Z,19.59
2022-08-08T21:29:11.966Z,19.54
2022-08-08T21:34:29.971Z,19.49
2022-08-08T21:39:54.622Z,19.43
2022-08-08T21:45:44.317Z,19.37
2022-08-08T21:50:28.967Z,19.29
2022-08-08T21:56:25.923Z,19.20
2022-08-08T22:01:04.104Z,19.12
2022-08-08T22:06:11.970Z,19.06
2022-08-08T22:11:51.367Z,19.00
2022-08-08T22:16:43.926Z,18.96
2022-08-08T22:21:50.679Z,18.92
2022-08-08T22:27:02.724Z,18.87
2022-08-08T22:32:09.790Z,18.85
2022-08-08T22:37:48.694Z,18.83
2022-08-08T22:42:41.519Z,18.82
2022-08-08T22:47:49.388Z,18.79
2022-08-08T22:54:29.108Z,18.75
2022-08-08T22:58:28.354Z,18.71
2022-08-08T23:03:54.746Z,18.67
2022-08-08T23:09:01.126Z,18.63
2022-08-08T23:14:15.511Z,18.59
2022-08-08T23:19:22.137Z,18.54
2022-08-08T23:24:28.235Z,18.48
2022-08-08T23:29:43.411Z,18.43
2022-08-08T23:35:01.178Z,18.42
2022-08-08T23:40:14.601Z,18.39
2022-08-08T23:49:04.325Z,18.33
2022-08-08T23:50:47.994Z,18.30
2022-08-08T23:56:03.706Z,18.27
