createdAt,value
2022-09-01T00:00:35.701Z,75.03
2022-09-01T00:03:38.606Z,75.53
2022-09-01T00:06:42.407Z,75.79
2022-09-01T00:09:45.327Z,76.42
2022-09-01T00:12:48.020Z,78.97
2022-09-01T00:15:50.951Z,81.62
2022-09-01T00:18:55.141Z,84.62
2022-09-01T00:21:58.021Z,86.99
2022-09-01T00:25:02.062Z,89.53
2022-09-01T00:28:05.164Z,92.06
2022-09-01T00:31:08.415Z,95.87
2022-09-01T00:34:11.515Z,98.45
2022-09-01T00:37:14.130Z,100.00
2022-09-01T00:40:18.152Z,100.00
2022-09-01T00:43:40.118Z,100.00
2022-09-01T00:46:55.367Z,100.00
2022-09-01T00:49:59.017Z,100.00
2022-09-01T00:53:02.328Z,100.00
2022-09-01T00:56:05.437Z,100.00
2022-09-01T00:59:12.624Z,100.00
2022-09-01T01:02:15.847Z,100.00
2022-09-01T01:05:18.944Z,100.00
2022-09-01T01:08:34.610Z,100.00
2022-09-01T01:11:38.070Z,100.00
2022-09-01T01:14:41.800Z,100.00
2022-09-01T01:17:48.882Z,100.00
2022-09-01T01:21:26.484Z,100.00
2022-09-01T01:24:34.607Z,100.00
2022-09-01T01:27:43.007Z,100.00
2022-09-01T01:30:53.175Z,100.00
2022-09-01T01:33:56.931Z,100.00
2022-09-01T01:36:59.969Z,100.00
2022-09-01T01:40:03.982Z,100.00
2022-09-01T01:43:07.986Z,100.00
2022-09-01T01:46:12.288Z,100.00
2022-09-01T01:49:20.725Z,100.00
2022-09-01T01:52:26.206Z,100.00
2022-09-01T01:55:31.205Z,100.00
2022-09-01T01:58:34.999Z,100.00
2022-09-01T02:01:42.869Z,100.00
2022-09-01T02:04:45.808Z,100.00
2022-09-01T02:07:50.235Z,100.00
2022-09-01T02:10:55.453Z,100.00
2022-09-01T02:13:58.377Z,100.00
2022-09-01T02:17:02.087Z,100.00
2022-09-01T02:20:05.057Z,100.00
2022-09-01T02:23:12.395Z,100.00
2022-09-01T02:26:17.422Z,100.00
2022-09-01T02:29:28.840Z,100.00
2022-09-01T02:32:32.103Z,100.00
2022-09-01T02:35:38.038Z,100.00
2022-09-01T02:38:46.861Z,100.00
2022-09-01T02:41:56.460Z,100.00
2022-09-01T02:44:59.290Z,100.00
2022-09-01T02:48:10.439Z,100.00
2022-09-01T02:51:16.508Z,100.00
2022-09-01T02:54:22.799Z,100.00
2022-09-01T02:57:25.423Z,100.00
2022-09-01T03:00:33.493Z,100.00
2022-09-01T03:03:36.183Z,100.00
2022-09-01T03:06:39.848Z,100.00
2022-09-01T03:09:43.320Z,100.00
2022-09-01T03:12:46.262Z,100.00
2022-09-01T03:15:51.733Z,100.00
2022-09-01T03:18:54.792Z,100.00
2022-09-01T03:22:00.229Z,100.00
2022-09-01T03:25:04.624Z,100.00
2022-09-01T03:28:08.215Z,100.00
2022-09-01T03:31:12.864Z,100.00
2022-09-01T03:34:16.630Z,100.00
2022-09-01T03:37:20.962Z,100.00
2022-09-01T03:40:23.736Z,100.00
2022-09-01T03:43:34.502Z,100.00
2022-09-01T03:46:40.511Z,100.00
2022-09-01T03:49:43.681Z,100.00
2022-09-01T03:52:53.689Z,100.00
2022-09-01T03:55:57.655Z,100.00
2022-09-01T03:59:00.664Z,100.00
2022-09-01T04:02:04.020Z,100.00
2022-09-01T04:05:08.586Z,100.00
2022-09-01T04:08:12.535Z,100.00
2022-09-01T04:11:18.828Z,100.00
2022-09-01T04:14:21.884Z,100.00
2022-09-01T04:17:43.705Z,100.00
2022-09-01T04:20:49.745Z,100.00
2022-09-01T04:23:52.683Z,100.00
2022-09-01T04:26:58.779Z,100.00
2022-09-01T04:30:01.838Z,100.00
2022-09-01T04:33:04.773Z,100.00
2022-09-01T04:36:27.778Z,100.00
2022-09-01T04:39:30.492Z,100.00
2022-09-01T04:42:35.001Z,100.00
2022-09-01T04:45:38.106Z,100.00
2022-09-01T04:48:43.315Z,100.00
2022-09-01T04:51:53.963Z,100.00
2022-09-01T04:54:58.168Z,100.00
2022-09-01T04:58:06.042Z,100.00
2022-09-01T05:01:22.630Z,100.00
2022-09-01T05:04:28.258Z,100.00
2022-09-01T05:07:33.530Z,100.00
2022-09-01T05:10:41.958Z,100.00
2022-09-01T05:13:48.083Z,100.00
2022-09-01T05:16:51.484Z,100.00
2022-09-01T05:19:57.011Z,100.00
2022-09-01T05:23:00.088Z,100.00
2022-09-01T05:26:04.085Z,100.00
2022-09-01T05:29:13.444Z,100.00
2022-09-01T05:32:16.798Z,100.00
2022-09-01T05:35:20.533Z,100.00
2022-09-01T05:38:24.255Z,100.00
2022-09-01T05:41:27.022Z,100.00
2022-09-01T05:44:29.898Z,100.00
2022-09-01T05:47:36.639Z,100.00
2022-09-01T05:50:42.937Z,100.00
2022-09-01T05:53:47.292Z,100.00
2022-09-01T05:56:53.804Z,100.00
2022-09-01T05:59:56.690Z,100.00
2022-09-01T06:03:01.213Z,100.00
2022-09-01T06:06:12.289Z,100.00
2022-09-01T06:09:20.804Z,100.00
2022-09-01T06:12:24.934Z,100.00
2022-09-01T06:15:30.899Z,100.00
2022-09-01T06:18:36.025Z,100.00
2022-09-01T06:21:40.130Z,100.00
2022-09-01T06:24:43.896Z,100.00
2022-09-01T06:27:48.763Z,100.00
2022-09-01T06:30:52.557Z,100.00
2022-09-01T06:33:56.093Z,100.00
2022-09-01T06:36:59.682Z,100.00
2022-09-01T06:40:03.805Z,100.00
2022-09-01T06:43:09.106Z,100.00
2022-09-01T06:46:13.092Z,100.00
2022-09-01T06:49:16.201Z,100.00
2022-09-01T06:52:20.852Z,100.00
2022-09-01T06:55:24.008Z,100.00
2022-09-01T06:58:26.649Z,100.00
2022-09-01T07:01:30.500Z,100.00
2022-09-01T07:04:35.995Z,100.00
2022-09-01T07:08:05.272Z,100.00
2022-09-01T07:12:07.240Z,100.00
2022-09-01T07:18:03.376Z,100.00
2022-09-01T07:21:35.745Z,100.00
2022-09-01T07:24:31.873Z,100.00
2022-09-01T07:27:49.036Z,100.00
2022-09-01T07:30:53.262Z,100.00
2022-09-01T07:44:13.793Z,100.00
2022-09-01T07:47:20.600Z,100.00
2022-09-01T07:54:13.926Z,100.00
2022-09-01T07:57:17.241Z,100.00
2022-09-01T08:00:22.117Z,100.00
2022-09-01T08:03:25.741Z,99.83
2022-09-01T08:06:37.879Z,99.99
2022-09-01T08:09:44.720Z,100.00
2022-09-01T08:12:56.213Z,96.48
2022-09-01T08:16:08.385Z,97.79
2022-09-01T08:19:19.125Z,96.79
2022-09-01T08:22:25.619Z,96.98
2022-09-01T08:25:31.277Z,98.48
2022-09-01T08:28:34.861Z,98.41
2022-09-01T08:31:37.889Z,94.68
2022-09-01T08:34:40.981Z,95.10
2022-09-01T08:37:44.423Z,97.00
2022-09-01T08:40:57.125Z,99.63
2022-09-01T08:44:25.576Z,95.87
2022-09-01T08:47:39.506Z,97.38
2022-09-01T08:51:00.559Z,96.69
2022-09-01T08:54:29.334Z,97.86
2022-09-01T08:57:36.945Z,98.12
2022-09-01T09:00:51.432Z,99.59
2022-09-01T09:04:30.317Z,99.38
2022-09-01T09:07:44.946Z,100.00
2022-09-01T09:11:11.038Z,98.47
2022-09-01T09:14:41.351Z,98.23
2022-09-01T09:17:59.036Z,98.04
2022-09-01T09:21:14.018Z,96.54
2022-09-01T09:24:47.323Z,97.58
2022-09-01T09:28:00.421Z,97.09
2022-09-01T09:31:43.733Z,97.20
2022-09-01T09:34:49.161Z,96.74
2022-09-01T09:37:51.903Z,99.18
2022-09-01T09:41:16.445Z,99.72
2022-09-01T09:44:27.244Z,100.00
2022-09-01T09:47:44.398Z,100.00
2022-09-01T09:50:47.541Z,100.00
2022-09-01T09:53:51.310Z,100.00
2022-09-01T09:57:08.981Z,100.00
2022-09-01T10:00:25.000Z,98.49
2022-09-01T10:03:42.326Z,97.95
2022-09-01T10:06:46.822Z,97.51
2022-09-01T10:09:51.044Z,96.02
2022-09-01T10:12:54.873Z,96.05
2022-09-01T10:16:01.094Z,97.06
2022-09-01T10:19:12.680Z,91.47
2022-09-01T10:22:16.019Z,91.66
2022-09-01T10:25:29.086Z,86.09
2022-09-01T10:28:33.940Z,83.67
2022-09-01T10:31:37.374Z,82.27
2022-09-01T10:34:42.259Z,80.96
2022-09-01T10:37:45.769Z,84.14
2022-09-01T10:41:08.839Z,83.97
2022-09-01T10:44:22.018Z,81.52
2022-09-01T10:47:33.496Z,79.02
2022-09-01T10:50:36.831Z,76.05
2022-09-01T10:53:44.652Z,75.31
2022-09-01T10:56:53.451Z,74.80
2022-09-01T11:00:36.183Z,73.97
2022-09-01T11:03:51.713Z,72.63
2022-09-01T11:07:14.796Z,70.95
2022-09-01T11:10:35.798Z,69.95
2022-09-01T11:14:01.155Z,69.39
2022-09-01T11:17:21.199Z,65.34
2022-09-01T11:20:37.488Z,62.80
2022-09-01T11:23:41.282Z,60.43
2022-09-01T11:26:48.991Z,61.92
2022-09-01T11:30:06.857Z,60.56
2022-09-01T11:33:42.568Z,58.03
2022-09-01T11:36:47.288Z,60.27
2022-09-01T11:39:55.389Z,61.32
2022-09-01T11:43:02.198Z,58.17
2022-09-01T11:46:19.087Z,58.34
2022-09-01T11:49:40.663Z,59.70
2022-09-01T11:53:06.856Z,57.62
2022-09-01T11:56:20.180Z,56.86
2022-09-01T11:59:37.637Z,54.75
2022-09-01T12:03:00.215Z,54.34
2022-09-01T12:06:08.558Z,52.81
2022-09-01T12:09:11.805Z,54.02
2022-09-01T12:12:36.218Z,52.69
2022-09-01T12:16:06.977Z,55.64
2022-09-01T12:19:07.877Z,52.01
2022-09-01T12:22:17.142Z,52.81
2022-09-01T12:25:40.238Z,51.08
2022-09-01T12:28:53.128Z,52.39
2022-09-01T12:31:56.255Z,50.38
2022-09-01T12:35:11.126Z,51.15
2022-09-01T12:38:20.731Z,52.20
2022-09-01T12:41:36.569Z,52.41
2022-09-01T12:44:39.539Z,51.50
2022-09-01T12:47:49.953Z,51.83
2022-09-01T12:50:53.729Z,51.84
2022-09-01T12:53:59.544Z,51.81
2022-09-01T12:57:02.578Z,52.33
2022-09-01T13:00:12.083Z,53.23
2022-09-01T13:03:17.962Z,51.99
2022-09-01T13:06:20.595Z,51.61
2022-09-01T13:09:23.508Z,50.87
2022-09-01T13:12:26.324Z,50.66
2022-09-01T13:15:29.203Z,49.28
2022-09-01T13:18:32.159Z,49.41
2022-09-01T13:21:36.573Z,49.51
2022-09-01T13:24:39.998Z,50.10
2022-09-01T13:27:44.336Z,47.51
2022-09-01T13:31:28.521Z,48.53
2022-09-01T13:34:23.124Z,48.48
2022-09-01T13:37:26.206Z,50.92
2022-09-01T13:40:29.256Z,48.27
2022-09-01T13:43:32.196Z,49.08
2022-09-01T13:46:35.568Z,47.64
2022-09-01T13:49:42.675Z,47.09
2022-09-01T13:52:55.074Z,47.29
2022-09-01T13:59:06.100Z,48.86
2022-09-01T14:02:08.717Z,49.71
2022-09-01T14:05:12.239Z,50.74
2022-09-01T14:08:17.253Z,51.53
2022-09-01T14:11:20.231Z,49.90
2022-09-01T14:14:23.609Z,51.31
2022-09-01T14:17:26.540Z,53.63
2022-09-01T14:20:37.044Z,53.67
2022-09-01T14:23:40.775Z,53.68
2022-09-01T14:26:44.091Z,54.92
2022-09-01T14:29:54.776Z,55.76
2022-09-01T14:32:59.543Z,56.11
2022-09-01T14:36:03.317Z,55.17
2022-09-01T14:39:05.985Z,55.16
2022-09-01T14:42:10.125Z,54.84
2022-09-01T14:45:15.655Z,55.43
2022-09-01T14:48:20.708Z,55.17
2022-09-01T14:52:10.161Z,54.83
2022-09-01T14:54:50.103Z,54.86
2022-09-01T14:57:53.032Z,55.09
2022-09-01T15:01:03.484Z,54.33
2022-09-01T15:04:10.382Z,53.92
2022-09-01T15:07:13.550Z,54.45
2022-09-01T15:10:25.401Z,53.52
2022-09-01T15:13:28.706Z,55.07
2022-09-01T15:16:35.543Z,53.81
2022-09-01T15:19:38.607Z,53.94
2022-09-01T15:22:42.027Z,54.21
2022-09-01T15:25:45.409Z,55.47
2022-09-01T15:28:49.735Z,55.51
2022-09-01T15:31:53.982Z,56.60
2022-09-01T15:34:56.696Z,57.71
2022-09-01T15:38:00.261Z,57.28
2022-09-01T15:41:03.342Z,57.58
2022-09-01T15:44:08.106Z,57.81
2022-09-01T15:47:10.758Z,58.60
2022-09-01T15:50:16.814Z,58.14
2022-09-01T15:53:24.664Z,59.45
2022-09-01T15:56:28.185Z,58.82
2022-09-01T15:59:30.830Z,58.55
2022-09-01T16:02:33.866Z,59.13
2022-09-01T16:05:39.514Z,59.62
2022-09-01T16:08:42.965Z,60.53
2022-09-01T16:11:45.884Z,61.25
2022-09-01T16:14:49.136Z,60.87
2022-09-01T16:18:01.327Z,61.24
2022-09-01T16:21:06.475Z,61.57
2022-09-01T16:24:13.218Z,62.07
2022-09-01T16:27:19.661Z,62.63
2022-09-01T16:30:28.732Z,63.48
2022-09-01T16:33:32.989Z,63.42
2022-09-01T16:37:15.059Z,63.59
2022-09-01T16:40:36.403Z,65.23
2022-09-01T16:43:42.305Z,64.50
2022-09-01T16:46:57.533Z,64.60
2022-09-01T16:50:06.194Z,65.89
2022-09-01T16:53:22.683Z,68.97
2022-09-01T16:56:55.826Z,68.84
2022-09-01T17:00:01.506Z,69.37
2022-09-01T17:03:19.133Z,70.05
2022-09-01T17:06:31.836Z,68.79
2022-09-01T17:09:40.519Z,69.54
2022-09-01T17:12:50.668Z,69.00
2022-09-01T17:16:02.679Z,68.40
2022-09-01T17:19:13.044Z,68.67
2022-09-01T17:22:16.516Z,68.72
2022-09-01T17:25:30.840Z,69.63
2022-09-01T17:28:47.942Z,69.89
2022-09-01T17:32:13.898Z,69.14
2022-09-01T17:35:26.124Z,70.09
2022-09-01T17:38:49.117Z,70.89
2022-09-01T17:41:59.104Z,70.63
2022-09-01T17:45:15.330Z,70.84
2022-09-01T17:48:26.116Z,70.85
2022-09-01T17:51:31.612Z,71.98
2022-09-01T17:54:41.771Z,71.09
2022-09-01T17:57:58.981Z,71.53
2022-09-01T18:01:09.961Z,72.07
2022-09-01T18:04:38.789Z,72.52
2022-09-01T18:07:51.708Z,71.32
2022-09-01T18:11:39.746Z,71.82
2022-09-01T18:14:51.470Z,71.86
2022-09-01T18:18:05.268Z,70.97
2022-09-01T18:21:21.082Z,70.97
2022-09-01T18:24:34.608Z,70.34
2022-09-01T18:27:46.071Z,70.26
2022-09-01T18:31:01.386Z,70.36
2022-09-01T18:34:27.306Z,69.83
2022-09-01T18:37:46.113Z,69.76
2022-09-01T18:40:57.777Z,69.72
2022-09-01T18:44:37.208Z,68.67
2022-09-01T18:48:10.203Z,69.75
2022-09-01T18:51:22.950Z,67.79
2022-09-01T18:54:48.645Z,68.36
2022-09-01T18:57:54.782Z,67.52
2022-09-01T19:01:09.533Z,67.53
2022-09-01T19:04:35.783Z,67.99
2022-09-01T19:07:56.369Z,68.13
2022-09-01T19:11:10.722Z,68.09
2022-09-01T19:14:33.527Z,67.83
2022-09-01T19:17:45.191Z,68.39
2022-09-01T19:20:47.785Z,68.17
2022-09-01T19:24:02.254Z,68.19
2022-09-01T19:27:13.099Z,70.00
2022-09-01T19:30:16.217Z,69.66
2022-09-01T19:33:34.656Z,69.58
2022-09-01T19:36:40.226Z,70.56
2022-09-01T19:39:46.412Z,70.40
2022-09-01T19:43:15.704Z,69.51
2022-09-01T19:46:41.282Z,70.50
2022-09-01T19:49:53.137Z,69.16
2022-09-01T19:53:00.612Z,70.90
2022-09-01T19:56:13.337Z,70.54
2022-09-01T19:59:27.919Z,70.26
2022-09-01T20:02:33.131Z,70.33
2022-09-01T20:05:45.482Z,71.96
2022-09-01T20:08:53.300Z,72.13
2022-09-01T20:12:39.544Z,72.89
2022-09-01T20:15:58.779Z,73.41
2022-09-01T20:19:11.552Z,74.03
2022-09-01T20:22:31.136Z,72.82
2022-09-01T20:25:58.946Z,73.50
2022-09-01T20:30:00.541Z,72.17
2022-09-01T20:33:12.342Z,73.98
2022-09-01T20:36:23.231Z,73.91
2022-09-01T20:40:04.815Z,73.55
2022-09-01T20:43:08.758Z,74.93
2022-09-01T20:46:11.885Z,75.88
2022-09-01T20:49:15.950Z,77.60
2022-09-01T20:52:57.346Z,77.33
2022-09-01T20:56:12.333Z,77.05
2022-09-01T20:59:27.889Z,76.86
2022-09-01T21:03:04.966Z,77.26
2022-09-01T21:06:31.877Z,77.52
2022-09-01T21:09:48.924Z,76.33
2022-09-01T21:13:13.830Z,77.12
2022-09-01T21:16:39.971Z,79.44
2022-09-01T21:20:04.523Z,79.50
2022-09-01T21:23:07.349Z,79.14
2022-09-01T21:26:10.514Z,79.52
2022-09-01T21:29:58.251Z,80.21
2022-09-01T21:33:03.009Z,82.86
2022-09-01T21:36:05.918Z,81.50
2022-09-01T21:39:08.898Z,80.55
2022-09-01T21:42:13.496Z,80.60
2022-09-01T21:45:18.236Z,81.28
2022-09-01T21:48:21.329Z,81.27
2022-09-01T21:51:24.289Z,81.74
2022-09-01T21:54:27.175Z,82.61
2022-09-01T21:57:30.889Z,83.28
2022-09-01T22:00:39.367Z,84.09
2022-09-01T22:03:42.309Z,82.68
2022-09-01T22:06:46.154Z,83.46
2022-09-01T22:09:50.308Z,83.39
2022-09-01T22:12:53.852Z,83.64
2022-09-01T22:15:56.700Z,85.01
2022-09-01T22:19:00.784Z,84.31
2022-09-01T22:22:04.534Z,83.47
2022-09-01T22:25:13.922Z,83.14
2022-09-01T22:28:16.871Z,84.68
2022-09-01T22:31:21.461Z,84.27
2022-09-01T22:34:24.376Z,82.67
2022-09-01T22:37:27.015Z,82.48
2022-09-01T22:40:30.054Z,84.17
2022-09-01T22:43:33.684Z,85.60
2022-09-01T22:46:38.512Z,85.42
2022-09-01T22:49:41.093Z,86.00
2022-09-01T22:52:43.955Z,86.20
2022-09-01T22:55:50.728Z,86.70
2022-09-01T22:58:55.995Z,87.05
2022-09-01T23:02:01.843Z,88.48
2022-09-01T23:05:06.046Z,87.11
2022-09-01T23:08:09.146Z,83.50
2022-09-01T23:11:12.546Z,85.61
2022-09-01T23:14:15.400Z,85.61
2022-09-01T23:17:18.253Z,86.66
2022-09-01T23:20:21.122Z,85.80
2022-09-01T23:23:24.029Z,86.57
2022-09-01T23:26:30.420Z,88.40
2022-09-01T23:29:33.574Z,85.40
2022-09-01T23:32:36.344Z,77.89
2022-09-01T23:35:43.930Z,78.09
2022-09-01T23:38:47.800Z,76.11
2022-09-01T23:41:51.868Z,74.98
2022-09-01T23:44:54.579Z,74.75
2022-09-01T23:47:57.567Z,74.86
2022-09-01T23:51:08.524Z,75.25
2022-09-01T23:54:11.944Z,74.85
2022-09-01T23:57:14.759Z,74.21
