createdAt,value
2019-03-13T00:00:59.701Z,78.90
2019-03-13T00:03:28.639Z,79.10
2019-03-13T00:05:57.694Z,78.80
2019-03-13T00:08:26.576Z,79.60
2019-03-13T00:10:55.464Z,78.30
2019-03-13T00:13:24.387Z,78.40
2019-03-13T00:15:53.351Z,79.50
2019-03-13T00:18:22.371Z,78.60
2019-03-13T00:20:51.282Z,77.80
2019-03-13T00:23:20.213Z,77.60
2019-03-13T00:25:49.068Z,77.80
2019-03-13T00:28:17.839Z,77.60
2019-03-13T00:30:46.601Z,76.00
2019-03-13T00:33:15.387Z,75.40
2019-03-13T00:35:44.203Z,73.50
2019-03-13T00:38:13.052Z,74.70
2019-03-13T00:40:41.845Z,73.60
2019-03-13T00:43:10.635Z,72.80
2019-03-13T00:45:39.701Z,72.10
2019-03-13T00:48:08.555Z,72.20
2019-03-13T00:50:37.385Z,71.90
2019-03-13T00:53:06.147Z,70.60
2019-03-13T00:55:35.069Z,69.70
2019-03-13T00:58:03.888Z,70.00
2019-03-13T01:01:04.016Z,70.50
2019-03-13T01:03:55.827Z,69.60
2019-03-13T01:06:27.596Z,69.60
2019-03-13T01:08:56.461Z,69.40
2019-03-13T01:11:27.217Z,69.80
2019-03-13T01:13:55.807Z,69.70
2019-03-13T01:16:24.570Z,69.30
2019-03-13T01:18:53.379Z,69.30
2019-03-13T01:21:22.166Z,69.80
2019-03-13T01:23:50.944Z,68.80
2019-03-13T01:26:19.823Z,68.90
2019-03-13T01:28:48.591Z,69.40
2019-03-13T01:31:35.198Z,69.70
2019-03-13T01:34:21.839Z,69.50
2019-03-13T01:36:50.630Z,70.20
2019-03-13T01:39:19.480Z,71.70
2019-03-13T01:41:48.302Z,82.60
2019-03-13T01:44:17.084Z,82.00
2019-03-13T01:46:45.865Z,81.70
2019-03-13T01:49:14.731Z,96.30
2019-03-13T01:51:43.614Z,99.90
2019-03-13T01:54:12.442Z,99.90
2019-03-13T01:56:41.370Z,99.90
2019-03-13T01:59:10.154Z,99.90
2019-03-13T02:01:39.833Z,99.90
2019-03-13T02:04:08.620Z,99.90
2019-03-13T02:06:37.379Z,99.90
2019-03-13T02:09:07.570Z,99.90
2019-03-13T02:11:36.531Z,99.90
2019-03-13T02:14:05.495Z,99.90
2019-03-13T02:16:34.369Z,99.90
2019-03-13T02:19:03.190Z,99.90
2019-03-13T02:21:32.043Z,99.90
2019-03-13T02:24:00.787Z,99.90
2019-03-13T02:26:29.586Z,99.90
2019-03-13T02:28:58.439Z,99.90
2019-03-13T02:31:27.298Z,99.90
2019-03-13T02:33:56.152Z,99.90
2019-03-13T02:36:24.992Z,99.90
2019-03-13T02:38:53.801Z,99.90
2019-03-13T02:41:22.600Z,99.90
2019-03-13T02:43:51.382Z,99.90
2019-03-13T02:46:20.251Z,99.90
2019-03-13T02:48:49.037Z,99.90
2019-03-13T02:51:17.930Z,99.90
2019-03-13T02:53:46.768Z,99.90
2019-03-13T02:56:15.574Z,99.90
2019-03-13T02:58:44.456Z,99.90
2019-03-13T03:01:31.110Z,99.90
2019-03-13T03:04:02.033Z,99.90
2019-03-13T03:06:30.976Z,99.90
2019-03-13T03:08:59.830Z,99.90
2019-03-13T03:11:28.641Z,99.90
2019-03-13T03:13:57.524Z,99.90
2019-03-13T03:16:26.401Z,99.90
2019-03-13T03:18:55.255Z,99.90
2019-03-13T03:21:24.141Z,99.90
2019-03-13T03:23:52.961Z,99.90
2019-03-13T03:26:21.833Z,99.90
2019-03-13T03:28:50.590Z,99.90
2019-03-13T03:31:19.348Z,99.90
2019-03-13T03:34:00.266Z,99.90
2019-03-13T03:36:29.736Z,99.90
2019-03-13T03:38:58.681Z,99.90
2019-03-13T03:41:27.647Z,99.90
2019-03-13T03:43:56.651Z,99.90
2019-03-13T03:46:25.699Z,99.90
2019-03-13T03:48:54.626Z,99.90
2019-03-13T03:51:23.540Z,99.90
2019-03-13T03:53:52.405Z,99.90
2019-03-13T03:56:21.234Z,99.90
2019-03-13T03:58:50.036Z,99.90
2019-03-13T04:01:18.943Z,99.90
2019-03-13T04:03:47.818Z,99.90
2019-03-13T04:06:16.749Z,99.90
2019-03-13T04:08:45.617Z,99.90
2019-03-13T04:11:14.604Z,99.90
2019-03-13T04:13:45.118Z,99.90
2019-03-13T04:16:14.047Z,99.90
2019-03-13T04:18:42.989Z,99.90
2019-03-13T04:21:13.659Z,99.90
2019-03-13T04:23:42.510Z,99.90
2019-03-13T04:26:13.027Z,99.90
2019-03-13T04:28:42.024Z,99.90
2019-03-13T04:31:10.889Z,99.90
2019-03-13T04:33:39.693Z,99.90
2019-03-13T04:36:08.558Z,99.90
2019-03-13T04:38:37.320Z,99.90
2019-03-13T04:41:06.193Z,99.90
2019-03-13T04:43:35.038Z,99.90
2019-03-13T04:46:03.855Z,99.90
2019-03-13T04:48:32.706Z,99.90
2019-03-13T04:51:01.539Z,99.90
2019-03-13T04:53:30.313Z,99.90
2019-03-13T04:55:59.139Z,99.90
2019-03-13T04:58:28.265Z,99.90
2019-03-13T05:00:57.109Z,99.90
2019-03-13T05:03:25.949Z,99.90
2019-03-13T05:06:18.857Z,99.90
2019-03-13T05:09:00.600Z,99.90
2019-03-13T05:11:29.418Z,99.90
2019-03-13T05:13:58.179Z,99.90
2019-03-13T05:16:27.010Z,99.90
2019-03-13T05:18:55.903Z,99.90
2019-03-13T05:21:24.735Z,99.90
2019-03-13T05:23:53.697Z,99.90
2019-03-13T05:26:22.468Z,99.90
2019-03-13T05:28:51.262Z,99.90
2019-03-13T05:31:20.075Z,99.90
2019-03-13T05:33:48.879Z,99.90
2019-03-13T05:36:17.672Z,99.90
2019-03-13T05:38:46.586Z,99.90
2019-03-13T05:41:15.463Z,99.90
2019-03-13T05:43:44.305Z,99.90
2019-03-13T05:46:13.070Z,99.90
2019-03-13T05:48:41.847Z,99.90
2019-03-13T05:51:15.508Z,99.90
2019-03-13T05:53:44.945Z,99.90
2019-03-13T05:56:17.125Z,99.90
2019-03-13T05:58:46.023Z,99.90
2019-03-13T06:01:14.825Z,99.90
2019-03-13T06:03:43.667Z,99.90
2019-03-13T06:06:12.473Z,99.90
2019-03-13T06:08:41.382Z,99.90
2019-03-13T06:11:10.313Z,99.90
2019-03-13T06:13:39.125Z,99.90
2019-03-13T06:16:07.961Z,99.90
2019-03-13T06:18:36.900Z,99.90
2019-03-13T06:21:06.236Z,99.90
2019-03-13T06:23:36.280Z,99.90
2019-03-13T06:26:05.242Z,99.90
2019-03-13T06:28:34.045Z,99.90
2019-03-13T06:31:02.799Z,99.90
2019-03-13T06:33:31.576Z,99.90
2019-03-13T06:36:00.382Z,99.90
2019-03-13T06:38:29.228Z,99.90
2019-03-13T06:40:58.147Z,99.90
2019-03-13T06:43:26.947Z,99.90
2019-03-13T06:45:55.837Z,99.90
2019-03-13T06:48:24.712Z,99.90
2019-03-13T06:50:53.717Z,99.90
2019-03-13T06:53:22.484Z,99.90
2019-03-13T06:55:51.256Z,99.90
2019-03-13T06:58:29.076Z,99.90
2019-03-13T07:01:06.039Z,99.90
2019-03-13T07:04:06.473Z,99.90
2019-03-13T07:06:57.331Z,99.90
2019-03-13T07:09:31.849Z,99.90
2019-03-13T07:12:18.274Z,99.90
2019-03-13T07:15:06.445Z,99.90
2019-03-13T07:17:53.036Z,99.90
2019-03-13T07:20:43.993Z,99.90
2019-03-13T07:23:37.933Z,99.90
2019-03-13T07:26:14.841Z,99.90
2019-03-13T07:29:11.544Z,99.90
2019-03-13T07:31:50.176Z,99.90
2019-03-13T07:34:30.986Z,99.90
2019-03-13T07:37:07.331Z,99.90
2019-03-13T07:39:52.657Z,99.90
2019-03-13T07:42:58.988Z,99.90
2019-03-13T07:45:44.690Z,99.90
2019-03-13T07:48:29.694Z,99.90
2019-03-13T07:51:07.065Z,99.90
2019-03-13T07:53:45.500Z,99.90
2019-03-13T07:56:32.413Z,99.90
2019-03-13T07:59:12.951Z,99.90
2019-03-13T08:01:48.916Z,99.90
2019-03-13T08:04:46.172Z,99.90
2019-03-13T08:07:32.867Z,99.90
2019-03-13T08:10:33.090Z,99.90
2019-03-13T08:13:14.294Z,99.90
2019-03-13T08:16:06.941Z,99.90
2019-03-13T08:18:50.634Z,99.90
2019-03-13T08:21:38.791Z,99.90
2019-03-13T08:24:26.838Z,99.90
2019-03-13T08:27:01.577Z,99.90
2019-03-13T08:29:49.474Z,99.90
2019-03-13T08:32:36.128Z,99.90
2019-03-13T08:35:13.906Z,99.90
2019-03-13T08:37:50.946Z,99.90
2019-03-13T08:40:44.597Z,99.90
2019-03-13T08:43:36.932Z,99.90
2019-03-13T08:46:20.947Z,99.90
2019-03-13T08:48:55.915Z,99.90
2019-03-13T08:51:35.963Z,99.90
2019-03-13T08:54:33.425Z,99.90
2019-03-13T08:57:10.396Z,99.90
2019-03-13T09:00:00.595Z,99.90
2019-03-13T09:03:03.345Z,99.90
2019-03-13T09:05:45.663Z,99.90
2019-03-13T09:08:39.158Z,99.90
2019-03-13T09:11:39.016Z,99.90
2019-03-13T09:14:25.592Z,99.90
2019-03-13T09:17:25.576Z,99.90
2019-03-13T09:20:09.248Z,99.90
2019-03-13T09:22:53.620Z,99.90
2019-03-13T09:25:36.441Z,99.90
2019-03-13T09:28:24.667Z,99.90
2019-03-13T09:31:16.972Z,99.90
2019-03-13T09:34:05.396Z,99.90
2019-03-13T09:36:47.800Z,99.90
2019-03-13T09:39:26.047Z,99.90
2019-03-13T09:42:19.857Z,99.90
2019-03-13T09:44:59.299Z,99.90
2019-03-13T09:47:53.321Z,99.90
2019-03-13T09:50:30.133Z,99.90
2019-03-13T09:53:20.911Z,99.90
2019-03-13T09:56:11.663Z,99.90
2019-03-13T09:59:09.969Z,99.90
2019-03-13T10:01:56.937Z,99.90
2019-03-13T10:04:44.978Z,99.90
2019-03-13T10:07:31.712Z,99.90
2019-03-13T10:10:12.560Z,99.20
2019-03-13T10:12:47.603Z,99.30
2019-03-13T10:15:38.520Z,98.90
2019-03-13T10:18:17.021Z,99.40
2019-03-13T10:21:20.224Z,98.60
2019-03-13T10:24:08.188Z,97.70
2019-03-13T10:26:48.960Z,97.60
2019-03-13T10:29:41.063Z,96.90
2019-03-13T10:32:27.800Z,95.50
2019-03-13T10:35:15.957Z,93.70
2019-03-13T10:37:53.130Z,92.50
2019-03-13T10:40:56.212Z,90.70
2019-03-13T10:43:50.311Z,88.60
2019-03-13T10:46:43.692Z,90.20
2019-03-13T10:49:24.415Z,87.30
2019-03-13T10:52:02.666Z,86.40
2019-03-13T10:54:56.550Z,82.80
2019-03-13T10:57:57.020Z,80.80
2019-03-13T11:00:43.967Z,75.30
2019-03-13T11:03:50.389Z,68.10
2019-03-13T11:06:54.435Z,64.10
2019-03-13T11:09:23.750Z,65.80
2019-03-13T11:12:17.807Z,68.50
2019-03-13T11:14:53.767Z,66.60
2019-03-13T11:17:57.007Z,66.90
2019-03-13T11:20:37.156Z,64.80
2019-03-13T11:23:37.124Z,60.30
2019-03-13T11:26:31.235Z,56.60
2019-03-13T11:29:27.953Z,55.80
2019-03-13T11:32:03.407Z,57.20
2019-03-13T11:34:38.984Z,58.50
2019-03-13T11:37:16.769Z,60.10
2019-03-13T11:40:23.240Z,62.50
2019-03-13T11:43:10.063Z,63.90
2019-03-13T11:46:08.530Z,67.20
2019-03-13T11:48:59.352Z,67.00
2019-03-13T11:51:48.220Z,66.90
2019-03-13T11:54:31.815Z,67.40
2019-03-13T11:57:07.772Z,69.00
2019-03-13T11:59:47.934Z,70.80
2019-03-13T12:02:29.356Z,71.80
2019-03-13T12:05:07.548Z,72.90
2019-03-13T12:07:46.500Z,73.30
2019-03-13T12:10:37.327Z,73.70
2019-03-13T12:13:34.217Z,75.50
2019-03-13T12:16:22.324Z,74.60
2019-03-13T12:19:09.564Z,73.90
2019-03-13T12:22:00.357Z,74.00
2019-03-13T12:24:48.237Z,74.70
2019-03-13T12:27:23.715Z,74.00
2019-03-13T12:30:11.025Z,74.50
2019-03-13T12:32:53.639Z,75.00
2019-03-13T12:35:47.824Z,75.70
2019-03-13T12:38:31.083Z,76.00
2019-03-13T12:41:22.237Z,76.00
2019-03-13T12:44:10.362Z,76.10
2019-03-13T12:46:53.291Z,75.90
2019-03-13T12:49:29.022Z,76.10
2019-03-13T12:52:19.913Z,77.00
2019-03-13T12:54:57.188Z,78.70
2019-03-13T12:57:49.720Z,79.40
2019-03-13T13:00:33.292Z,78.90
2019-03-13T13:03:24.931Z,79.20
2019-03-13T13:06:12.844Z,80.70
2019-03-13T13:09:04.024Z,79.50
2019-03-13T13:11:47.826Z,79.30
2019-03-13T13:14:34.710Z,79.00
2019-03-13T13:17:35.198Z,80.30
2019-03-13T13:20:04.803Z,79.30
2019-03-13T13:22:33.610Z,80.30
2019-03-13T13:25:02.478Z,80.60
2019-03-13T13:27:31.433Z,79.80
2019-03-13T13:30:00.405Z,80.30
2019-03-13T13:32:29.635Z,80.00
2019-03-13T13:34:58.554Z,80.70
2019-03-13T13:37:27.435Z,80.50
2019-03-13T13:39:56.259Z,81.10
2019-03-13T13:42:25.187Z,80.90
2019-03-13T13:44:54.003Z,81.60
2019-03-13T13:47:22.806Z,82.00
2019-03-13T13:49:59.716Z,80.30
2019-03-13T13:52:22.295Z,80.50
2019-03-13T13:54:51.139Z,80.40
2019-03-13T13:57:20.036Z,80.80
2019-03-13T13:59:49.035Z,80.50
2019-03-13T14:02:17.974Z,80.60
2019-03-13T14:04:46.995Z,80.90
2019-03-13T14:07:15.877Z,81.10
2019-03-13T14:09:44.666Z,81.20
2019-03-13T14:12:13.571Z,81.30
2019-03-13T14:14:42.397Z,81.10
2019-03-13T14:17:11.361Z,80.70
2019-03-13T14:19:40.187Z,80.90
2019-03-13T14:22:08.983Z,81.50
2019-03-13T14:24:37.799Z,82.60
2019-03-13T14:27:14.400Z,82.60
2019-03-13T14:29:37.386Z,81.90
2019-03-13T14:32:06.282Z,82.10
2019-03-13T14:34:35.125Z,82.80
2019-03-13T14:37:04.039Z,83.50
2019-03-13T14:39:33.028Z,82.80
2019-03-13T14:42:01.861Z,83.10
2019-03-13T14:44:30.748Z,83.40
2019-03-13T14:46:59.656Z,83.60
2019-03-13T14:49:28.526Z,83.70
2019-03-13T14:51:57.484Z,84.80
2019-03-13T14:54:28.855Z,82.90
2019-03-13T14:56:57.852Z,83.70
2019-03-13T14:59:26.732Z,83.30
2019-03-13T15:01:55.536Z,83.50
2019-03-13T15:04:24.338Z,83.50
2019-03-13T15:06:53.164Z,84.10
2019-03-13T15:09:23.220Z,83.70
2019-03-13T15:11:52.139Z,83.70
2019-03-13T15:14:21.156Z,84.70
2019-03-13T15:16:53.137Z,84.90
2019-03-13T15:19:20.550Z,84.30
2019-03-13T15:21:49.406Z,84.40
2019-03-13T15:24:18.219Z,84.80
2019-03-13T15:26:47.113Z,85.30
2019-03-13T15:29:16.024Z,85.50
2019-03-13T15:31:45.032Z,84.70
2019-03-13T15:34:14.002Z,84.20
2019-03-13T15:36:42.843Z,84.10
2019-03-13T15:39:11.701Z,84.60
2019-03-13T15:41:40.571Z,84.90
2019-03-13T15:44:09.462Z,84.40
2019-03-13T15:46:38.223Z,85.30
2019-03-13T15:49:07.120Z,84.00
2019-03-13T15:51:38.825Z,83.80
2019-03-13T15:54:06.907Z,84.60
2019-03-13T15:56:35.753Z,85.40
2019-03-13T15:59:04.687Z,85.20
2019-03-13T16:01:33.653Z,84.80
2019-03-13T16:04:02.602Z,84.50
2019-03-13T16:06:31.439Z,84.80
2019-03-13T16:09:00.265Z,84.50
2019-03-13T16:11:29.139Z,84.70
2019-03-13T16:13:57.913Z,84.80
2019-03-13T16:16:26.768Z,86.50
2019-03-13T16:18:55.639Z,87.20
2019-03-13T16:21:24.533Z,87.00
2019-03-13T16:23:53.304Z,87.40
2019-03-13T16:26:22.170Z,86.60
2019-03-13T16:28:51.018Z,87.40
2019-03-13T16:31:20.092Z,86.30
2019-03-13T16:33:50.976Z,88.40
2019-03-13T16:36:19.791Z,86.50
2019-03-13T16:38:48.656Z,87.20
2019-03-13T16:41:17.459Z,87.70
2019-03-13T16:43:46.396Z,88.10
2019-03-13T16:46:16.784Z,86.80
2019-03-13T16:48:45.700Z,88.50
2019-03-13T16:51:14.910Z,88.60
2019-03-13T16:53:43.878Z,87.50
2019-03-13T16:56:12.901Z,88.70
2019-03-13T16:58:41.945Z,87.40
2019-03-13T17:01:10.735Z,88.90
2019-03-13T17:03:40.832Z,89.90
2019-03-13T17:06:09.729Z,90.00
2019-03-13T17:08:38.586Z,90.20
2019-03-13T17:11:07.535Z,90.30
2019-03-13T17:13:36.389Z,90.50
2019-03-13T17:16:05.536Z,90.60
2019-03-13T17:18:34.352Z,91.00
2019-03-13T17:21:03.295Z,91.50
2019-03-13T17:23:32.070Z,91.30
2019-03-13T17:26:00.965Z,91.30
2019-03-13T17:28:29.893Z,91.50
2019-03-13T17:30:58.699Z,91.40
2019-03-13T17:33:27.632Z,91.30
2019-03-13T17:35:56.491Z,91.10
2019-03-13T17:38:25.329Z,91.50
2019-03-13T17:40:54.240Z,91.60
2019-03-13T17:43:23.143Z,91.50
2019-03-13T17:45:52.040Z,91.70
2019-03-13T17:48:21.144Z,92.40
2019-03-13T17:50:50.059Z,92.40
2019-03-13T17:53:19.055Z,93.20
2019-03-13T17:55:48.026Z,93.20
2019-03-13T17:58:16.883Z,93.40
2019-03-13T18:00:48.319Z,93.60
2019-03-13T18:03:17.360Z,93.80
2019-03-13T18:05:46.332Z,93.90
2019-03-13T18:08:15.582Z,94.40
2019-03-13T18:10:44.497Z,94.70
2019-03-13T18:13:13.398Z,94.50
2019-03-13T18:15:42.294Z,94.50
2019-03-13T18:18:11.100Z,94.70
2019-03-13T18:20:39.969Z,95.10
2019-03-13T18:23:08.915Z,95.30
2019-03-13T18:25:37.908Z,95.60
2019-03-13T18:28:06.955Z,95.70
2019-03-13T18:30:35.826Z,95.80
2019-03-13T18:33:04.923Z,96.40
2019-03-13T18:35:34.142Z,96.80
2019-03-13T18:38:03.028Z,97.00
2019-03-13T18:40:31.826Z,98.60
2019-03-13T18:43:00.758Z,99.90
2019-03-13T18:45:29.691Z,99.90
2019-03-13T18:47:58.677Z,99.90
2019-03-13T18:50:27.836Z,99.90
2019-03-13T18:52:56.982Z,99.90
2019-03-13T18:55:26.229Z,99.90
2019-03-13T18:57:55.228Z,99.90
2019-03-13T19:00:26.515Z,99.90
2019-03-13T19:02:55.631Z,99.90
2019-03-13T19:05:25.877Z,99.90
2019-03-13T19:07:55.103Z,99.90
2019-03-13T19:10:24.159Z,99.90
2019-03-13T19:12:53.013Z,99.90
2019-03-13T19:15:22.282Z,99.90
2019-03-13T19:17:54.021Z,99.90
2019-03-13T19:20:23.143Z,99.90
2019-03-13T19:22:52.870Z,99.90
2019-03-13T19:25:21.809Z,99.90
2019-03-13T19:27:56.803Z,99.90
2019-03-13T19:30:29.990Z,99.90
2019-03-13T19:32:59.286Z,99.90
2019-03-13T19:35:29.711Z,99.90
2019-03-13T19:38:05.824Z,99.90
2019-03-13T19:40:34.873Z,99.90
2019-03-13T19:43:03.773Z,99.90
2019-03-13T19:45:38.043Z,99.90
2019-03-13T19:48:06.942Z,99.90
2019-03-13T19:50:35.909Z,99.90
2019-03-13T19:53:06.025Z,99.90
2019-03-13T19:55:34.928Z,99.90
2019-03-13T19:58:04.007Z,99.90
2019-03-13T20:00:32.858Z,99.90
2019-03-13T20:03:02.141Z,99.90
2019-03-13T20:05:30.995Z,99.90
2019-03-13T20:07:59.924Z,99.90
2019-03-13T20:10:28.842Z,99.90
2019-03-13T20:12:57.738Z,99.90
2019-03-13T20:15:27.135Z,99.90
2019-03-13T20:17:56.104Z,99.90
2019-03-13T20:20:25.403Z,99.90
2019-03-13T20:22:57.205Z,99.90
2019-03-13T20:25:26.556Z,99.90
2019-03-13T20:27:55.473Z,99.90
2019-03-13T20:30:24.654Z,99.90
2019-03-13T20:32:53.654Z,99.90
2019-03-13T20:35:22.575Z,99.90
2019-03-13T20:37:51.524Z,99.90
2019-03-13T20:40:21.075Z,99.90
2019-03-13T20:42:50.122Z,99.90
2019-03-13T20:45:20.938Z,99.90
2019-03-13T20:47:49.940Z,99.90
2019-03-13T20:50:19.423Z,99.90
2019-03-13T20:52:48.302Z,99.90
2019-03-13T20:55:17.555Z,99.90
2019-03-13T20:57:46.562Z,99.90
2019-03-13T21:00:19.413Z,99.90
2019-03-13T21:02:48.387Z,99.90
2019-03-13T21:05:17.436Z,99.90
2019-03-13T21:07:46.333Z,99.90
2019-03-13T21:10:16.000Z,99.90
2019-03-13T21:12:45.044Z,99.90
2019-03-13T21:15:14.584Z,99.90
2019-03-13T21:17:43.513Z,99.90
2019-03-13T21:20:13.851Z,99.90
2019-03-13T21:22:42.721Z,99.90
2019-03-13T21:25:12.917Z,99.90
2019-03-13T21:27:41.796Z,99.90
2019-03-13T21:30:17.937Z,99.90
2019-03-13T21:32:46.906Z,99.90
2019-03-13T21:35:17.704Z,99.90
2019-03-13T21:37:46.675Z,99.90
2019-03-13T21:40:16.060Z,99.90
2019-03-13T21:42:45.187Z,99.90
2019-03-13T21:45:22.164Z,99.90
2019-03-13T21:47:44.829Z,99.90
2019-03-13T21:50:14.039Z,99.90
2019-03-13T21:52:43.000Z,99.90
2019-03-13T21:55:12.534Z,99.90
2019-03-13T21:57:41.436Z,99.90
2019-03-13T22:00:16.882Z,99.90
2019-03-13T22:02:45.743Z,99.90
2019-03-13T22:05:25.059Z,99.90
2019-03-13T22:07:45.135Z,99.90
2019-03-13T22:10:14.924Z,99.90
2019-03-13T22:12:43.851Z,99.90
2019-03-13T22:15:13.676Z,99.90
2019-03-13T22:17:42.752Z,99.90
2019-03-13T22:20:12.381Z,99.90
2019-03-13T22:22:41.324Z,99.90
2019-03-13T22:25:11.338Z,99.90
2019-03-13T22:27:40.219Z,99.90
2019-03-13T22:30:18.017Z,99.90
2019-03-13T22:32:46.945Z,99.90
2019-03-13T22:35:16.009Z,99.90
2019-03-13T22:37:44.891Z,99.90
2019-03-13T22:40:13.941Z,99.90
2019-03-13T22:42:42.823Z,99.90
2019-03-13T22:45:12.244Z,99.90
2019-03-13T22:47:42.982Z,99.90
2019-03-13T22:50:15.286Z,99.90
2019-03-13T22:52:44.296Z,99.90
2019-03-13T22:55:13.404Z,99.90
2019-03-13T22:57:42.400Z,99.90
2019-03-13T23:00:27.895Z,99.90
2019-03-13T23:02:56.912Z,99.90
2019-03-13T23:05:25.897Z,99.90
2019-03-13T23:07:54.899Z,99.90
2019-03-13T23:10:30.688Z,99.90
2019-03-13T23:13:00.034Z,99.90
2019-03-13T23:15:28.928Z,99.90
2019-03-13T23:17:57.851Z,99.90
2019-03-13T23:20:26.881Z,99.90
2019-03-13T23:22:55.728Z,99.90
2019-03-13T23:25:24.645Z,99.90
2019-03-13T23:27:53.549Z,99.90
2019-03-13T23:30:22.545Z,99.90
2019-03-13T23:32:53.095Z,99.90
2019-03-13T23:35:21.993Z,99.90
2019-03-13T23:37:50.841Z,99.90
2019-03-13T23:40:19.848Z,99.90
2019-03-13T23:42:48.801Z,99.90
2019-03-13T23:45:17.792Z,99.90
2019-03-13T23:47:46.614Z,99.90
2019-03-13T23:50:15.437Z,99.90
2019-03-13T23:52:44.279Z,99.90
2019-03-13T23:55:13.242Z,99.90
2019-03-13T23:57:42.023Z,99.90
