createdAt,value
2018-08-11T00:04:30.292Z,97.60
2018-08-11T00:09:33.904Z,97.30
2018-08-11T00:14:37.495Z,97.40
2018-08-11T00:19:41.016Z,97.70
2018-08-11T00:24:45.522Z,99.00
2018-08-11T00:29:48.974Z,99.50
2018-08-11T00:34:52.606Z,99.90
2018-08-11T00:39:56.636Z,99.90
2018-08-11T00:45:00.560Z,99.90
2018-08-11T00:50:04.991Z,99.90
2018-08-11T00:55:10.519Z,99.90
2018-08-11T01:00:16.368Z,99.90
2018-08-11T01:05:21.057Z,99.90
2018-08-11T01:10:24.559Z,99.90
2018-08-11T01:15:28.051Z,99.90
2018-08-11T01:20:31.705Z,99.90
2018-08-11T01:25:35.243Z,99.90
2018-08-11T01:30:38.831Z,99.90
2018-08-11T01:35:42.324Z,99.90
2018-08-11T01:40:45.736Z,99.90
2018-08-11T01:45:49.320Z,99.90
2018-08-11T01:50:53.053Z,99.90
2018-08-11T02:01:35.801Z,99.90
2018-08-11T02:06:47.093Z,99.90
2018-08-11T02:11:51.936Z,99.20
2018-08-11T02:16:55.392Z,99.70
2018-08-11T02:22:03.593Z,98.80
2018-08-11T02:27:08.267Z,99.70
2018-08-11T02:32:15.833Z,98.50
2018-08-11T02:37:19.387Z,98.90
2018-08-11T02:42:22.940Z,99.80
2018-08-11T02:52:54.107Z,99.90
2018-08-11T02:57:57.805Z,99.40
2018-08-11T03:03:05.768Z,99.20
2018-08-11T03:08:16.799Z,99.50
2018-08-11T03:13:23.254Z,98.40
2018-08-11T03:18:26.668Z,98.90
2018-08-11T03:23:53.353Z,97.90
2018-08-11T03:56:46.515Z,98.50
2018-08-11T04:01:50.088Z,98.80
2018-08-11T04:06:54.450Z,98.70
2018-08-11T04:11:58.236Z,98.80
2018-08-11T04:17:01.829Z,99.20
2018-08-11T04:22:05.657Z,99.10
2018-08-11T04:27:09.113Z,99.60
2018-08-11T04:32:12.657Z,99.40
2018-08-11T04:37:16.796Z,99.10
2018-08-11T04:42:20.361Z,99.30
2018-08-11T04:47:33.744Z,98.80
2018-08-11T04:53:01.412Z,98.70
2018-08-11T04:58:06.660Z,98.50
2018-08-11T05:03:11.200Z,98.50
2018-08-11T05:08:15.751Z,98.30
2018-08-11T05:13:19.160Z,98.40
2018-08-11T05:18:22.558Z,98.60
2018-08-11T05:23:26.169Z,98.70
2018-08-11T05:28:30.556Z,98.80
2018-08-11T05:33:34.713Z,98.90
2018-08-11T05:38:38.360Z,99.00
2018-08-11T05:43:43.810Z,99.20
2018-08-11T05:48:47.527Z,98.90
2018-08-11T05:53:51.071Z,98.30
2018-08-11T05:58:55.322Z,98.40
2018-08-11T06:03:59.633Z,97.40
2018-08-11T06:09:06.850Z,97.90
2018-08-11T06:14:11.409Z,96.80
2018-08-11T06:19:15.123Z,96.80
2018-08-11T06:24:18.782Z,97.00
2018-08-11T06:29:22.291Z,96.80
2018-08-11T06:34:25.849Z,96.50
2018-08-11T06:39:30.559Z,96.90
2018-08-11T06:44:35.039Z,97.00
2018-08-11T06:49:38.762Z,96.60
2018-08-11T06:54:48.158Z,97.40
2018-08-11T06:59:52.620Z,97.30
2018-08-11T07:04:56.217Z,96.70
2018-08-11T07:10:00.056Z,97.50
2018-08-11T07:15:13.183Z,98.00
2018-08-11T07:20:17.281Z,97.80
2018-08-11T07:25:21.839Z,97.30
2018-08-11T07:30:49.536Z,97.30
2018-08-11T07:35:53.581Z,97.50
2018-08-11T07:41:00.472Z,97.20
2018-08-11T07:46:04.506Z,97.50
2018-08-11T07:51:50.618Z,97.10
2018-08-11T08:02:20.648Z,97.00
2018-08-11T08:07:24.343Z,97.20
2018-08-11T08:12:31.887Z,97.30
2018-08-11T08:17:55.902Z,96.60
2018-08-11T08:23:11.139Z,96.50
2018-08-11T08:33:59.126Z,94.80
2018-08-11T08:39:03.431Z,94.50
2018-08-11T08:44:15.049Z,93.70
2018-08-11T08:49:18.416Z,92.10
2018-08-11T08:54:27.680Z,91.80
2018-08-11T08:59:31.105Z,90.80
2018-08-11T09:04:34.549Z,90.10
2018-08-11T09:09:38.074Z,90.00
2018-08-11T09:14:41.587Z,86.50
2018-08-11T09:19:45.019Z,82.20
2018-08-11T09:24:48.587Z,82.20
2018-08-11T09:29:54.569Z,84.50
2018-08-11T09:35:00.193Z,78.50
2018-08-11T09:40:05.694Z,75.00
2018-08-11T09:45:09.215Z,75.00
2018-08-11T09:50:12.893Z,73.20
2018-08-11T09:55:26.296Z,71.80
2018-08-11T10:00:35.056Z,72.10
2018-08-11T10:05:41.835Z,71.10
2018-08-11T10:10:55.618Z,71.00
2018-08-11T10:15:59.015Z,70.50
2018-08-11T10:21:02.455Z,66.90
2018-08-11T10:26:06.200Z,68.00
2018-08-11T10:31:16.595Z,66.40
2018-08-11T10:36:19.980Z,66.70
2018-08-11T10:41:24.472Z,64.60
2018-08-11T10:46:28.020Z,65.60
2018-08-11T10:51:31.730Z,62.60
2018-08-11T10:56:39.368Z,59.40
2018-08-11T11:01:43.142Z,61.20
2018-08-11T11:06:55.248Z,61.50
2018-08-11T11:12:00.579Z,58.10
2018-08-11T11:17:04.389Z,61.60
2018-08-11T11:22:08.164Z,61.60
2018-08-11T11:27:11.670Z,61.70
2018-08-11T11:32:15.136Z,59.50
2018-08-11T11:37:20.638Z,57.50
2018-08-11T11:42:24.193Z,57.30
2018-08-11T11:47:28.214Z,57.00
2018-08-11T11:52:31.764Z,58.20
2018-08-11T11:57:36.499Z,57.20
2018-08-11T12:02:40.044Z,57.80
2018-08-11T12:07:53.118Z,56.30
2018-08-11T12:12:56.643Z,55.40
2018-08-11T12:18:01.217Z,56.20
2018-08-11T12:23:05.791Z,55.80
2018-08-11T12:28:09.603Z,55.90
2018-08-11T12:33:13.183Z,55.90
2018-08-11T12:38:16.788Z,56.80
2018-08-11T12:43:21.173Z,55.60
2018-08-11T12:48:36.154Z,54.70
2018-08-11T12:53:43.352Z,53.50
2018-08-11T12:59:01.989Z,52.70
2018-08-11T13:04:06.573Z,52.50
2018-08-11T13:09:13.735Z,52.40
2018-08-11T13:14:17.525Z,50.90
2018-08-11T13:19:21.549Z,50.70
2018-08-11T13:24:26.642Z,50.00
2018-08-11T13:29:30.426Z,51.40
2018-08-11T13:34:34.802Z,51.80
2018-08-11T13:39:49.024Z,51.10
2018-08-11T13:44:59.780Z,51.30
2018-08-11T14:01:10.847Z,50.10
2018-08-11T14:06:18.136Z,50.70
2018-08-11T14:11:22.611Z,51.80
2018-08-11T14:16:27.360Z,51.60
2018-08-11T14:21:31.087Z,52.00
2018-08-11T14:26:34.694Z,51.50
2018-08-11T14:31:38.247Z,51.30
2018-08-11T14:36:42.089Z,50.20
2018-08-11T14:41:47.795Z,50.20
2018-08-11T14:46:56.607Z,49.30
2018-08-11T14:52:00.618Z,49.80
2018-08-11T14:57:09.051Z,49.10
2018-08-11T15:02:12.855Z,48.40
2018-08-11T15:07:16.415Z,49.20
2018-08-11T15:12:20.986Z,49.70
2018-08-11T15:17:26.320Z,48.90
2018-08-11T15:22:30.090Z,48.60
2018-08-11T15:27:33.793Z,49.00
2018-08-11T15:32:37.554Z,48.70
2018-08-11T15:37:42.674Z,49.10
2018-08-11T15:42:46.347Z,47.50
2018-08-11T15:47:49.951Z,47.60
2018-08-11T15:52:54.510Z,48.00
2018-08-11T15:57:58.353Z,47.70
2018-08-11T16:03:02.140Z,47.90
2018-08-11T16:08:06.209Z,49.00
2018-08-11T16:13:10.306Z,50.80
2018-08-11T16:18:15.444Z,48.80
2018-08-11T16:23:19.108Z,48.80
2018-08-11T16:28:22.782Z,49.10
2018-08-11T16:33:26.518Z,49.80
2018-08-11T16:38:30.249Z,50.20
2018-08-11T16:43:33.758Z,50.20
2018-08-11T16:48:37.324Z,49.60
2018-08-11T16:53:41.948Z,48.60
2018-08-11T16:58:45.594Z,49.60
2018-08-11T17:03:56.739Z,50.10
2018-08-11T17:09:00.315Z,49.40
2018-08-11T17:14:03.927Z,48.90
2018-08-11T17:19:07.622Z,48.00
2018-08-11T17:24:15.371Z,48.60
2018-08-11T17:29:18.911Z,48.30
2018-08-11T17:34:22.723Z,48.70
2018-08-11T17:39:34.465Z,49.30
2018-08-11T17:44:39.281Z,50.20
2018-08-11T17:49:42.909Z,51.10
2018-08-11T17:54:55.318Z,51.90
2018-08-11T18:11:39.510Z,54.00
2018-08-11T18:16:54.152Z,54.90
2018-08-11T18:21:57.992Z,55.30
2018-08-11T18:27:01.944Z,56.10
2018-08-11T18:32:06.002Z,56.40
2018-08-11T18:37:09.618Z,57.20
2018-08-11T18:42:13.320Z,57.40
2018-08-11T18:47:18.669Z,58.10
2018-08-11T18:52:22.403Z,58.40
2018-08-11T18:57:26.873Z,58.90
2018-08-11T19:02:31.266Z,59.80
2018-08-11T19:07:35.049Z,60.70
2018-08-11T19:12:40.301Z,61.40
2018-08-11T19:17:46.024Z,61.60
2018-08-11T19:22:50.918Z,62.40
2018-08-11T19:27:55.571Z,62.90
2018-08-11T19:33:00.544Z,63.50
2018-08-11T19:38:05.719Z,64.00
2018-08-11T19:43:10.278Z,65.00
2018-08-11T19:48:14.040Z,66.20
2018-08-11T19:53:17.677Z,66.70
2018-08-11T19:58:21.402Z,67.80
2018-08-11T20:03:25.825Z,68.10
2018-08-11T20:08:29.759Z,68.60
2018-08-11T20:13:33.538Z,69.40
2018-08-11T20:18:37.031Z,70.50
2018-08-11T20:23:41.460Z,70.80
2018-08-11T20:28:48.505Z,71.60
2018-08-11T20:33:54.538Z,72.30
2018-08-11T20:38:59.179Z,72.50
2018-08-11T20:44:04.794Z,73.10
2018-08-11T20:49:08.331Z,73.20
2018-08-11T20:54:15.321Z,74.10
2018-08-11T20:59:25.022Z,74.60
2018-08-11T21:04:29.937Z,74.80
2018-08-11T21:15:02.817Z,76.70
2018-08-11T21:20:09.304Z,77.70
2018-08-11T21:35:58.417Z,79.50
2018-08-11T21:41:02.378Z,80.30
2018-08-11T21:46:06.202Z,81.10
2018-08-11T21:51:09.904Z,81.00
2018-08-11T21:56:13.525Z,81.10
2018-08-11T22:01:17.137Z,81.30
2018-08-11T22:06:21.915Z,81.50
2018-08-11T22:11:25.906Z,83.10
2018-08-11T22:16:35.633Z,82.50
2018-08-11T22:21:42.457Z,84.60
2018-08-11T22:26:47.101Z,84.90
2018-08-11T22:31:50.562Z,85.00
2018-08-11T22:36:54.268Z,85.00
2018-08-11T22:41:58.821Z,85.90
2018-08-11T22:47:05.700Z,86.70
2018-08-11T22:52:09.238Z,87.20
2018-08-11T22:57:12.892Z,87.60
2018-08-11T23:02:16.421Z,89.40
2018-08-11T23:07:19.966Z,89.40
2018-08-11T23:12:23.487Z,90.30
2018-08-11T23:17:27.040Z,90.30
2018-08-11T23:22:31.548Z,90.70
2018-08-11T23:27:36.932Z,91.00
2018-08-11T23:32:42.016Z,91.60
2018-08-11T23:37:49.830Z,91.60
2018-08-11T23:42:54.458Z,91.80
2018-08-11T23:48:00.175Z,92.60
2018-08-11T23:53:03.789Z,92.80
2018-08-11T23:58:08.413Z,93.10
