createdAt,value
2022-11-24T00:00:37.161Z,100.00
2022-11-24T00:03:43.744Z,100.00
2022-11-24T00:06:50.262Z,100.00
2022-11-24T00:09:56.861Z,100.00
2022-11-24T00:13:04.551Z,100.00
2022-11-24T00:16:13.162Z,100.00
2022-11-24T00:19:31.106Z,100.00
2022-11-24T00:22:37.495Z,100.00
2022-11-24T00:25:43.793Z,100.00
2022-11-24T00:28:52.901Z,100.00
2022-11-24T00:32:11.058Z,100.00
2022-11-24T00:35:17.328Z,100.00
2022-11-24T00:38:23.712Z,100.00
2022-11-24T00:41:31.038Z,100.00
2022-11-24T00:44:38.627Z,100.00
2022-11-24T00:47:44.974Z,100.00
2022-11-24T00:50:58.311Z,100.00
2022-11-24T00:54:04.665Z,100.00
2022-11-24T00:57:11.101Z,100.00
2022-11-24T01:00:19.901Z,100.00
2022-11-24T01:03:26.012Z,100.00
2022-11-24T01:06:32.804Z,100.00
2022-11-24T01:09:39.255Z,100.00
2022-11-24T01:12:45.381Z,100.00
2022-11-24T01:15:53.198Z,100.00
2022-11-24T01:18:59.557Z,100.00
2022-11-24T01:22:05.658Z,100.00
2022-11-24T01:25:13.064Z,100.00
2022-11-24T01:28:19.723Z,100.00
2022-11-24T01:31:28.128Z,100.00
2022-11-24T01:34:34.501Z,100.00
2022-11-24T01:37:41.003Z,100.00
2022-11-24T01:40:47.583Z,100.00
2022-11-24T01:43:55.307Z,100.00
2022-11-24T01:47:06.823Z,100.00
2022-11-24T01:50:17.757Z,100.00
2022-11-24T01:53:39.329Z,100.00
2022-11-24T01:56:50.054Z,100.00
2022-11-24T02:00:01.248Z,100.00
2022-11-24T02:03:10.365Z,100.00
2022-11-24T02:06:22.505Z,100.00
2022-11-24T02:09:33.728Z,100.00
2022-11-24T02:12:42.495Z,100.00
2022-11-24T02:15:48.724Z,100.00
2022-11-24T02:18:56.765Z,100.00
2022-11-24T02:22:04.323Z,100.00
2022-11-24T02:25:32.745Z,100.00
2022-11-24T02:28:41.357Z,100.00
2022-11-24T02:32:02.737Z,100.00
2022-11-24T02:35:10.829Z,100.00
2022-11-24T02:38:17.020Z,100.00
2022-11-24T02:41:26.794Z,100.00
2022-11-24T02:44:53.350Z,100.00
2022-11-24T02:48:00.057Z,100.00
2022-11-24T02:51:06.954Z,100.00
2022-11-24T02:54:13.451Z,100.00
2022-11-24T02:57:19.953Z,100.00
2022-11-24T03:00:27.754Z,100.00
2022-11-24T03:03:34.083Z,100.00
2022-11-24T03:06:40.710Z,100.00
2022-11-24T03:09:47.062Z,100.00
2022-11-24T03:12:53.304Z,100.00
2022-11-24T03:16:00.796Z,100.00
2022-11-24T03:19:07.010Z,100.00
2022-11-24T03:22:23.982Z,100.00
2022-11-24T03:25:30.188Z,100.00
2022-11-24T03:28:50.757Z,100.00
2022-11-24T03:31:59.600Z,100.00
2022-11-24T03:35:20.396Z,100.00
2022-11-24T03:38:26.614Z,100.00
2022-11-24T03:41:43.978Z,100.00
2022-11-24T03:44:50.455Z,100.00
2022-11-24T03:47:58.038Z,100.00
2022-11-24T03:51:04.808Z,100.00
2022-11-24T03:54:11.108Z,100.00
2022-11-24T03:57:17.343Z,100.00
2022-11-24T04:00:23.671Z,100.00
2022-11-24T04:03:31.519Z,100.00
2022-11-24T04:06:38.472Z,100.00
2022-11-24T04:09:45.150Z,100.00
2022-11-24T04:12:51.549Z,100.00
2022-11-24T04:15:57.789Z,100.00
2022-11-24T04:19:06.849Z,100.00
2022-11-24T04:22:13.156Z,100.00
2022-11-24T04:25:19.602Z,100.00
2022-11-24T04:28:26.218Z,100.00
2022-11-24T04:31:32.473Z,100.00
2022-11-24T04:34:40.538Z,100.00
2022-11-24T04:37:47.328Z,100.00
2022-11-24T04:40:53.815Z,100.00
2022-11-24T04:44:00.042Z,100.00
2022-11-24T04:47:06.810Z,100.00
2022-11-24T04:50:14.633Z,100.00
2022-11-24T04:53:20.947Z,100.00
2022-11-24T04:56:27.197Z,100.00
2022-11-24T04:59:33.402Z,100.00
2022-11-24T05:02:40.229Z,100.00
2022-11-24T05:06:01.889Z,100.00
2022-11-24T05:09:10.368Z,100.00
2022-11-24T05:12:16.589Z,100.00
2022-11-24T05:15:22.941Z,100.00
2022-11-24T05:18:29.629Z,100.00
2022-11-24T05:21:37.963Z,100.00
2022-11-24T05:24:44.536Z,100.00
2022-11-24T05:27:51.049Z,100.00
2022-11-24T05:31:00.670Z,100.00
2022-11-24T05:34:07.035Z,100.00
2022-11-24T05:37:14.936Z,100.00
2022-11-24T05:40:21.397Z,100.00
2022-11-24T05:43:28.177Z,100.00
2022-11-24T05:46:34.463Z,100.00
2022-11-24T05:49:41.101Z,100.00
2022-11-24T05:52:49.015Z,100.00
2022-11-24T05:55:55.450Z,100.00
2022-11-24T05:59:06.662Z,100.00
2022-11-24T06:02:16.273Z,100.00
2022-11-24T06:05:23.278Z,100.00
2022-11-24T06:08:31.587Z,100.00
2022-11-24T06:11:37.774Z,100.00
2022-11-24T06:14:44.249Z,100.00
2022-11-24T06:17:56.094Z,100.00
2022-11-24T06:21:17.271Z,100.00
2022-11-24T06:24:24.769Z,100.00
2022-11-24T06:27:31.381Z,100.00
2022-11-24T06:30:38.182Z,100.00
2022-11-24T06:33:44.390Z,100.00
2022-11-24T06:36:50.669Z,100.00
2022-11-24T06:39:58.729Z,100.00
2022-11-24T06:43:16.795Z,100.00
2022-11-24T06:46:22.984Z,100.00
2022-11-24T06:49:29.453Z,100.00
2022-11-24T06:52:35.465Z,100.00
2022-11-24T06:55:43.686Z,100.00
2022-11-24T06:59:05.407Z,100.00
2022-11-24T07:02:12.103Z,100.00
2022-11-24T07:05:32.290Z,100.00
2022-11-24T07:08:38.921Z,100.00
2022-11-24T07:11:46.470Z,100.00
2022-11-24T07:14:53.045Z,100.00
2022-11-24T07:17:59.529Z,100.00
2022-11-24T07:21:05.996Z,100.00
2022-11-24T07:24:12.596Z,100.00
2022-11-24T07:27:20.676Z,100.00
2022-11-24T07:30:27.541Z,100.00
2022-11-24T07:33:33.993Z,100.00
2022-11-24T07:36:40.557Z,100.00
2022-11-24T07:39:47.088Z,100.00
2022-11-24T07:42:55.348Z,100.00
2022-11-24T07:46:01.918Z,100.00
2022-11-24T07:49:07.964Z,100.00
2022-11-24T07:52:14.308Z,100.00
2022-11-24T07:55:20.279Z,100.00
2022-11-24T07:58:32.409Z,100.00
2022-11-24T08:01:39.420Z,100.00
2022-11-24T08:04:45.689Z,100.00
2022-11-24T08:07:52.111Z,100.00
2022-11-24T08:10:58.615Z,100.00
2022-11-24T08:14:06.727Z,100.00
2022-11-24T08:17:13.140Z,100.00
2022-11-24T08:20:19.987Z,100.00
2022-11-24T08:23:26.458Z,100.00
2022-11-24T08:26:32.711Z,100.00
2022-11-24T08:29:40.702Z,100.00
2022-11-24T08:32:46.982Z,100.00
2022-11-24T08:35:53.390Z,100.00
2022-11-24T08:39:01.561Z,100.00
2022-11-24T08:42:07.739Z,100.00
2022-11-24T08:45:20.766Z,100.00
2022-11-24T08:48:27.689Z,100.00
2022-11-24T08:51:34.195Z,100.00
2022-11-24T08:54:40.969Z,100.00
2022-11-24T08:57:47.106Z,100.00
2022-11-24T09:00:54.808Z,100.00
2022-11-24T09:04:01.289Z,100.00
2022-11-24T09:07:07.736Z,100.00
2022-11-24T09:10:15.013Z,100.00
2022-11-24T09:13:21.384Z,100.00
2022-11-24T09:16:44.269Z,100.00
2022-11-24T09:19:50.681Z,100.00
2022-11-24T09:22:57.964Z,100.00
2022-11-24T09:26:06.254Z,100.00
2022-11-24T09:29:12.709Z,100.00
2022-11-24T09:32:20.669Z,100.00
2022-11-24T09:35:27.274Z,100.00
2022-11-24T09:38:34.273Z,100.00
2022-11-24T09:41:51.188Z,100.00
2022-11-24T09:45:41.725Z,100.00
2022-11-24T09:48:53.356Z,100.00
2022-11-24T09:52:03.609Z,100.00
2022-11-24T09:55:25.079Z,100.00
2022-11-24T09:58:48.406Z,100.00
2022-11-24T10:01:55.970Z,100.00
2022-11-24T10:05:03.950Z,100.00
2022-11-24T10:08:25.433Z,100.00
2022-11-24T10:11:39.862Z,100.00
2022-11-24T10:15:04.808Z,100.00
2022-11-24T10:18:31.608Z,100.00
2022-11-24T10:21:51.319Z,100.00
2022-11-24T10:25:09.209Z,100.00
2022-11-24T10:28:16.875Z,100.00
2022-11-24T10:31:29.678Z,100.00
2022-11-24T10:34:39.221Z,100.00
2022-11-24T10:38:09.932Z,100.00
2022-11-24T10:41:21.503Z,100.00
2022-11-24T10:44:27.717Z,100.00
2022-11-24T10:47:47.798Z,100.00
2022-11-24T10:50:55.630Z,100.00
2022-11-24T10:54:09.345Z,100.00
2022-11-24T10:57:29.025Z,100.00
2022-11-24T11:00:36.471Z,100.00
2022-11-24T11:03:48.916Z,100.00
2022-11-24T11:07:09.906Z,100.00
2022-11-24T11:10:23.694Z,100.00
2022-11-24T11:13:32.440Z,100.00
2022-11-24T11:16:39.922Z,100.00
2022-11-24T11:19:49.458Z,100.00
2022-11-24T11:22:57.912Z,100.00
2022-11-24T11:26:33.065Z,100.00
2022-11-24T11:36:34.029Z,97.12
2022-11-24T11:39:48.637Z,91.14
2022-11-24T11:43:03.952Z,88.95
2022-11-24T11:46:15.705Z,89.99
2022-11-24T11:49:22.481Z,89.97
2022-11-24T11:52:49.055Z,89.36
2022-11-24T11:56:07.666Z,89.19
2022-11-24T11:59:41.056Z,88.32
2022-11-24T12:03:11.426Z,85.88
2022-11-24T12:06:32.461Z,87.04
2022-11-24T12:09:52.922Z,86.86
2022-11-24T12:13:12.367Z,86.81
2022-11-24T12:16:35.783Z,86.45
2022-11-24T12:19:57.061Z,84.96
2022-11-24T12:23:11.568Z,82.50
2022-11-24T12:26:26.318Z,82.56
2022-11-24T12:29:58.339Z,83.38
2022-11-24T12:33:31.009Z,81.60
2022-11-24T12:37:01.198Z,77.95
2022-11-24T12:40:15.880Z,76.67
2022-11-24T12:43:30.210Z,78.21
2022-11-24T12:46:58.243Z,74.03
2022-11-24T12:50:11.788Z,76.12
2022-11-24T12:53:38.401Z,79.55
2022-11-24T12:56:51.107Z,82.18
2022-11-24T13:00:03.564Z,82.68
2022-11-24T13:03:32.046Z,81.98
2022-11-24T13:06:53.046Z,83.12
2022-11-24T13:10:54.822Z,84.86
2022-11-24T13:14:00.754Z,85.90
2022-11-24T13:17:33.718Z,86.01
2022-11-24T13:20:45.777Z,85.42
2022-11-24T13:23:58.976Z,86.45
2022-11-24T13:27:42.841Z,86.36
2022-11-24T13:31:11.816Z,84.94
2022-11-24T13:34:50.000Z,87.45
2022-11-24T13:37:56.338Z,91.60
2022-11-24T13:41:27.596Z,94.38
2022-11-24T13:44:54.164Z,97.15
2022-11-24T13:48:00.409Z,100.00
2022-11-24T13:51:19.592Z,100.00
2022-11-24T13:54:28.643Z,100.00
2022-11-24T13:57:39.497Z,100.00
2022-11-24T14:01:20.299Z,100.00
2022-11-24T14:04:41.676Z,100.00
2022-11-24T14:07:49.969Z,100.00
2022-11-24T14:10:58.770Z,100.00
2022-11-24T14:14:21.594Z,100.00
2022-11-24T14:17:29.385Z,100.00
2022-11-24T14:20:35.820Z,100.00
2022-11-24T14:23:43.296Z,100.00
2022-11-24T14:26:49.550Z,100.00
2022-11-24T14:29:59.417Z,100.00
2022-11-24T14:33:06.005Z,100.00
2022-11-24T14:36:16.136Z,100.00
2022-11-24T14:39:24.521Z,100.00
2022-11-24T14:42:43.421Z,100.00
2022-11-24T14:45:53.055Z,100.00
2022-11-24T14:49:00.196Z,100.00
2022-11-24T14:52:13.971Z,100.00
2022-11-24T14:55:29.225Z,100.00
2022-11-24T14:58:41.849Z,100.00
2022-11-24T15:01:50.131Z,100.00
2022-11-24T15:05:03.717Z,100.00
2022-11-24T15:08:15.737Z,100.00
2022-11-24T15:11:22.195Z,100.00
2022-11-24T15:14:37.805Z,100.00
2022-11-24T15:17:50.698Z,100.00
2022-11-24T15:20:57.256Z,100.00
2022-11-24T15:24:16.232Z,100.00
2022-11-24T15:27:22.879Z,100.00
2022-11-24T15:30:30.611Z,100.00
2022-11-24T15:33:38.359Z,100.00
2022-11-24T15:36:44.584Z,100.00
2022-11-24T15:39:50.737Z,100.00
2022-11-24T15:43:11.821Z,97.82
2022-11-24T15:46:18.261Z,97.74
2022-11-24T15:49:40.153Z,94.88
2022-11-24T15:52:47.273Z,95.43
2022-11-24T15:55:54.051Z,93.01
2022-11-24T15:59:00.900Z,93.53
2022-11-24T16:02:07.420Z,90.94
2022-11-24T16:05:17.931Z,89.19
2022-11-24T16:08:24.697Z,87.58
2022-11-24T16:11:31.154Z,87.71
2022-11-24T16:14:38.225Z,88.09
2022-11-24T16:17:44.575Z,87.95
2022-11-24T16:20:52.520Z,87.78
2022-11-24T16:23:58.677Z,87.30
2022-11-24T16:27:05.164Z,85.49
2022-11-24T16:30:13.903Z,85.78
2022-11-24T16:33:19.908Z,86.07
2022-11-24T16:36:28.480Z,85.25
2022-11-24T16:39:34.781Z,84.58
2022-11-24T16:42:40.860Z,82.24
2022-11-24T16:45:47.785Z,82.28
2022-11-24T16:48:55.744Z,80.21
2022-11-24T16:52:03.255Z,78.81
2022-11-24T16:55:11.786Z,77.40
2022-11-24T16:58:17.850Z,77.49
2022-11-24T17:01:26.035Z,77.20
2022-11-24T17:04:32.748Z,76.25
2022-11-24T17:07:40.607Z,75.42
2022-11-24T17:10:46.868Z,73.65
2022-11-24T17:13:53.986Z,72.65
2022-11-24T17:17:00.258Z,73.30
2022-11-24T17:20:08.046Z,73.69
2022-11-24T17:23:16.412Z,75.11
2022-11-24T17:26:22.965Z,76.26
2022-11-24T17:29:30.149Z,75.56
2022-11-24T17:32:55.203Z,76.34
2022-11-24T17:36:03.981Z,76.36
2022-11-24T17:39:12.365Z,76.49
2022-11-24T17:42:18.753Z,77.19
2022-11-24T17:45:25.427Z,76.88
2022-11-24T17:48:32.901Z,76.60
2022-11-24T17:51:39.118Z,77.78
2022-11-24T17:54:47.045Z,79.69
2022-11-24T17:57:53.666Z,78.95
2022-11-24T18:01:00.320Z,79.62
2022-11-24T18:04:06.674Z,79.18
2022-11-24T18:07:13.274Z,79.83
2022-11-24T18:10:21.904Z,79.46
2022-11-24T18:13:55.737Z,79.11
2022-11-24T18:17:02.273Z,79.79
2022-11-24T18:20:17.656Z,79.10
2022-11-24T18:23:25.451Z,78.66
2022-11-24T18:26:42.137Z,79.17
2022-11-24T18:30:20.753Z,79.14
2022-11-24T18:33:30.380Z,78.84
2022-11-24T18:36:56.431Z,79.20
2022-11-24T18:40:02.881Z,79.69
2022-11-24T18:43:32.908Z,80.85
2022-11-24T18:46:54.664Z,80.08
2022-11-24T18:50:14.527Z,81.54
2022-11-24T18:53:39.034Z,81.92
2022-11-24T18:57:08.925Z,82.90
2022-11-24T19:00:36.184Z,81.68
2022-11-24T19:04:34.712Z,81.66
2022-11-24T19:07:53.348Z,82.02
2022-11-24T19:11:11.083Z,82.68
2022-11-24T19:14:26.327Z,81.92
2022-11-24T19:17:55.389Z,83.27
2022-11-24T19:21:28.767Z,84.36
2022-11-24T19:24:50.100Z,84.70
2022-11-24T19:28:03.636Z,85.10
2022-11-24T19:31:30.712Z,85.67
2022-11-24T19:34:48.171Z,87.35
2022-11-24T19:38:13.576Z,88.00
2022-11-24T19:41:52.755Z,87.22
2022-11-24T19:45:01.025Z,88.05
2022-11-24T19:48:21.312Z,89.02
2022-11-24T19:52:05.560Z,89.71
2022-11-24T19:55:16.794Z,90.07
2022-11-24T19:58:45.966Z,90.41
2022-11-24T20:01:52.842Z,90.80
2022-11-24T20:05:01.584Z,91.27
2022-11-24T20:08:09.287Z,90.31
2022-11-24T20:11:18.251Z,90.89
2022-11-24T20:14:24.654Z,90.09
2022-11-24T20:17:32.784Z,89.84
2022-11-24T20:20:39.230Z,90.08
2022-11-24T20:23:55.063Z,89.75
2022-11-24T20:27:02.195Z,91.16
2022-11-24T20:30:09.991Z,90.67
2022-11-24T20:33:16.552Z,90.83
2022-11-24T20:36:26.226Z,90.25
2022-11-24T20:39:33.733Z,90.12
2022-11-24T20:42:40.368Z,90.03
2022-11-24T20:45:57.888Z,90.97
2022-11-24T20:49:05.447Z,90.54
2022-11-24T20:52:12.064Z,89.33
2022-11-24T20:55:19.824Z,88.31
2022-11-24T20:58:25.929Z,88.69
2022-11-24T21:01:35.212Z,88.78
2022-11-24T21:04:41.392Z,86.03
2022-11-24T21:07:48.188Z,85.17
2022-11-24T21:10:57.091Z,83.82
2022-11-24T21:14:04.102Z,82.95
2022-11-24T21:17:10.660Z,82.63
2022-11-24T21:20:17.244Z,82.78
2022-11-24T21:23:23.426Z,81.88
2022-11-24T21:26:31.663Z,81.97
2022-11-24T21:29:37.882Z,83.36
2022-11-24T21:32:44.127Z,83.01
2022-11-24T21:35:50.627Z,84.64
2022-11-24T21:38:58.467Z,84.56
2022-11-24T21:42:07.037Z,84.17
2022-11-24T21:45:13.531Z,84.15
2022-11-24T21:48:19.558Z,83.03
2022-11-24T21:51:25.662Z,82.38
2022-11-24T21:54:34.528Z,82.77
2022-11-24T21:57:42.726Z,82.21
2022-11-24T22:01:03.023Z,82.03
2022-11-24T22:04:09.161Z,82.13
2022-11-24T22:07:15.369Z,81.40
2022-11-24T22:10:22.001Z,81.05
2022-11-24T22:13:29.937Z,79.94
2022-11-24T22:16:36.224Z,80.11
2022-11-24T22:19:42.884Z,79.24
2022-11-24T22:22:49.415Z,80.61
2022-11-24T22:25:55.648Z,79.30
2022-11-24T22:29:03.843Z,78.66
2022-11-24T22:32:10.207Z,78.95
2022-11-24T22:35:16.361Z,78.65
2022-11-24T22:38:22.441Z,78.56
2022-11-24T22:41:28.523Z,78.16
2022-11-24T22:44:36.779Z,77.23
2022-11-24T22:47:43.556Z,77.62
2022-11-24T22:50:49.817Z,78.40
2022-11-24T22:53:57.983Z,79.58
2022-11-24T22:57:04.297Z,80.12
2022-11-24T23:00:13.351Z,80.56
2022-11-24T23:03:19.646Z,79.55
2022-11-24T23:06:27.725Z,80.08
2022-11-24T23:09:34.235Z,80.16
2022-11-24T23:12:40.945Z,79.08
2022-11-24T23:15:49.047Z,79.22
2022-11-24T23:18:55.498Z,79.73
2022-11-24T23:22:02.268Z,79.32
2022-11-24T23:25:09.701Z,78.44
2022-11-24T23:28:16.125Z,78.82
2022-11-24T23:31:28.443Z,80.40
2022-11-24T23:34:34.906Z,80.63
2022-11-24T23:38:05.898Z,81.77
2022-11-24T23:41:25.231Z,83.17
2022-11-24T23:44:31.308Z,83.13
2022-11-24T23:47:38.963Z,83.70
2022-11-24T23:50:45.046Z,84.42
2022-11-24T23:53:52.127Z,83.94
2022-11-24T23:56:58.823Z,84.25
