createdAt,value
2022-08-29T03:02:03.719Z,1.70
2022-08-29T03:04:31.681Z,1.77
2022-08-29T03:06:59.548Z,1.75
2022-08-29T03:09:27.543Z,1.85
2022-08-29T03:11:56.486Z,1.98
2022-08-29T03:14:24.483Z,1.60
2022-08-29T03:16:52.467Z,1.83
2022-08-29T03:19:22.772Z,1.83
2022-08-29T03:21:50.658Z,1.70
2022-08-29T03:24:26.440Z,1.90
2022-08-29T03:26:56.890Z,2.10
2022-08-29T03:29:26.030Z,1.90
2022-08-29T03:31:58.120Z,1.88
2022-08-29T03:34:27.586Z,1.98
2022-08-29T03:36:55.603Z,1.92
2022-08-29T03:39:23.455Z,2.05
2022-08-29T03:41:51.309Z,1.70
2022-08-29T03:44:19.565Z,2.25
2022-08-29T03:46:47.584Z,1.67
2022-08-29T03:49:15.766Z,2.15
2022-08-29T03:51:44.959Z,2.20
2022-08-29T03:54:12.826Z,2.10
2022-08-29T03:56:40.704Z,2.08
2022-08-29T03:59:08.762Z,2.03
2022-08-29T04:01:36.759Z,1.75
2022-08-29T04:04:05.049Z,2.03
2022-08-29T04:06:33.707Z,2.20
2022-08-29T04:09:02.914Z,2.15
2022-08-29T04:11:30.767Z,2.20
2022-08-29T04:13:58.607Z,2.30
2022-08-29T04:16:30.886Z,2.00
2022-08-29T04:18:59.594Z,2.30
2022-08-29T04:21:27.544Z,1.80
2022-08-29T04:23:55.512Z,1.90
2022-08-29T04:26:36.609Z,2.22
2022-08-29T04:29:06.352Z,2.00
2022-08-29T04:31:34.733Z,1.70
2022-08-29T04:34:02.716Z,2.00
2022-08-29T04:36:30.609Z,1.83
2022-08-29T04:38:58.458Z,1.70
2022-08-29T04:41:27.633Z,1.90
2022-08-29T04:43:55.689Z,1.98
2022-08-29T04:46:24.784Z,1.80
2022-08-29T04:48:53.917Z,1.85
2022-08-29T04:51:22.310Z,2.05
2022-08-29T04:53:52.026Z,2.20
2022-08-29T04:56:21.701Z,2.00
2022-08-29T04:58:51.996Z,2.05
2022-08-29T05:01:22.370Z,2.30
2022-08-29T05:03:51.921Z,2.10
2022-08-29T05:06:22.705Z,1.90
2022-08-29T05:08:59.294Z,1.80
2022-08-29T05:11:29.656Z,2.10
2022-08-29T05:14:00.133Z,2.05
2022-08-29T05:16:29.816Z,1.95
2022-08-29T05:18:58.791Z,1.90
2022-08-29T05:21:28.819Z,1.92
2022-08-29T05:23:57.344Z,1.83
2022-08-29T05:26:25.863Z,1.90
2022-08-29T05:28:53.700Z,1.77
2022-08-29T05:31:23.434Z,2.13
2022-08-29T05:33:51.666Z,2.08
2022-08-29T05:36:20.130Z,2.20
2022-08-29T05:38:48.322Z,2.00
2022-08-29T05:41:16.531Z,2.08
2022-08-29T05:43:44.692Z,2.25
2022-08-29T05:46:12.987Z,2.28
2022-08-29T05:48:43.064Z,2.10
2022-08-29T05:51:17.260Z,1.77
2022-08-29T05:53:45.514Z,2.05
2022-08-29T05:56:13.786Z,2.13
2022-08-29T05:58:41.639Z,2.35
2022-08-29T06:01:09.476Z,2.15
2022-08-29T06:03:37.463Z,2.17
2022-08-29T06:06:07.096Z,2.10
2022-08-29T06:08:34.968Z,2.20
2022-08-29T06:11:02.801Z,2.00
2022-08-29T06:13:30.767Z,1.95
2022-08-29T06:15:58.685Z,2.42
2022-08-29T06:18:35.635Z,2.30
2022-08-29T06:21:06.987Z,2.15
2022-08-29T06:23:35.189Z,2.53
2022-08-29T06:26:03.590Z,2.35
2022-08-29T06:28:33.279Z,2.50
2022-08-29T06:31:07.737Z,2.25
2022-08-29T06:33:36.251Z,2.10
2022-08-29T06:36:07.577Z,2.33
2022-08-29T06:38:36.158Z,2.45
2022-08-29T06:41:04.808Z,2.22
2022-08-29T06:43:32.922Z,2.17
2022-08-29T06:46:00.942Z,2.53
2022-08-29T06:48:29.674Z,2.15
2022-08-29T06:50:58.637Z,2.05
2022-08-29T06:53:31.954Z,2.17
2022-08-29T06:56:05.234Z,2.08
2022-08-29T06:58:33.540Z,2.10
2022-08-29T07:01:06.723Z,2.10
2022-08-29T07:03:35.232Z,2.00
2022-08-29T07:06:04.117Z,1.92
2022-08-29T07:08:34.487Z,2.40
2022-08-29T07:11:02.465Z,2.00
2022-08-29T07:13:31.053Z,2.42
2022-08-29T07:15:59.302Z,2.25
2022-08-29T07:18:27.230Z,2.30
2022-08-29T07:20:55.262Z,2.10
2022-08-29T07:23:23.669Z,2.50
2022-08-29T07:25:52.862Z,2.40
2022-08-29T07:28:20.716Z,1.88
2022-08-29T07:30:48.624Z,2.40
2022-08-29T07:33:16.750Z,2.10
2022-08-29T07:35:44.693Z,2.40
2022-08-29T07:38:12.628Z,2.20
2022-08-29T07:40:40.509Z,2.20
2022-08-29T07:43:11.006Z,2.03
2022-08-29T07:45:39.506Z,2.00
2022-08-29T07:48:10.186Z,2.05
2022-08-29T07:50:38.279Z,2.00
2022-08-29T07:53:06.131Z,1.90
2022-08-29T07:55:33.974Z,2.20
2022-08-29T07:58:03.903Z,2.28
2022-08-29T08:00:33.603Z,2.10
2022-08-29T08:03:01.500Z,2.47
2022-08-29T08:05:29.552Z,2.05
2022-08-29T08:07:59.226Z,2.25
2022-08-29T08:10:29.101Z,2.22
2022-08-29T08:12:56.974Z,2.10
2022-08-29T08:15:24.967Z,2.20
2022-08-29T08:17:54.478Z,2.40
2022-08-29T08:20:22.973Z,2.50
2022-08-29T08:22:50.818Z,2.10
2022-08-29T08:25:18.850Z,2.28
2022-08-29T08:27:52.384Z,2.45
2022-08-29T08:30:21.377Z,2.30
2022-08-29T08:32:55.157Z,2.00
2022-08-29T08:35:23.178Z,2.30
2022-08-29T08:37:51.065Z,2.40
2022-08-29T08:40:23.025Z,2.30
2022-08-29T08:42:51.535Z,2.28
2022-08-29T08:45:22.838Z,2.08
2022-08-29T08:47:53.138Z,2.05
2022-08-29T08:50:28.276Z,2.10
2022-08-29T08:53:00.430Z,2.30
2022-08-29T08:55:37.259Z,2.30
2022-08-29T08:58:13.161Z,2.17
2022-08-29T09:00:51.770Z,2.20
2022-08-29T09:03:48.319Z,2.08
2022-08-29T09:06:27.457Z,2.15
2022-08-29T09:09:01.651Z,2.20
2022-08-29T09:11:36.412Z,2.50
2022-08-29T09:14:08.377Z,1.92
2022-08-29T09:16:40.748Z,2.53
2022-08-29T09:19:11.006Z,2.28
2022-08-29T09:21:47.549Z,2.13
2022-08-29T09:24:23.786Z,2.25
2022-08-29T09:26:51.654Z,2.30
2022-08-29T09:29:20.924Z,2.00
2022-08-29T09:32:05.925Z,2.10
2022-08-29T09:34:57.462Z,2.20
2022-08-29T09:37:29.187Z,2.03
2022-08-29T09:40:01.719Z,2.03
2022-08-29T09:42:36.255Z,2.13
2022-08-29T09:45:16.156Z,2.00
2022-08-29T09:47:44.190Z,2.50
2022-08-29T09:50:20.084Z,2.15
2022-08-29T09:52:56.003Z,1.90
2022-08-29T09:55:33.207Z,2.30
2022-08-29T09:58:04.942Z,2.08
2022-08-29T10:00:37.533Z,2.10
2022-08-29T10:03:10.142Z,2.30
2022-08-29T10:05:44.200Z,1.90
2022-08-29T10:08:31.393Z,2.10
2022-08-29T10:11:02.742Z,2.28
2022-08-29T10:13:38.361Z,2.28
2022-08-29T10:16:17.327Z,2.03
2022-08-29T10:18:49.304Z,2.00
2022-08-29T10:21:25.030Z,1.80
2022-08-29T10:24:09.389Z,2.13
2022-08-29T10:26:43.220Z,2.08
2022-08-29T10:29:23.445Z,2.17
2022-08-29T10:31:59.236Z,2.08
2022-08-29T10:34:45.681Z,2.25
2022-08-29T10:37:21.096Z,2.10
2022-08-29T10:39:59.402Z,2.10
2022-08-29T10:42:27.882Z,2.25
2022-08-29T10:45:09.650Z,2.58
2022-08-29T10:47:41.715Z,2.00
2022-08-29T10:50:43.177Z,2.38
2022-08-29T10:53:16.719Z,2.10
2022-08-29T10:55:53.373Z,1.98
2022-08-29T10:58:40.957Z,2.03
2022-08-29T11:01:15.979Z,2.22
2022-08-29T11:03:52.781Z,2.10
2022-08-29T11:06:26.132Z,2.30
2022-08-29T11:09:00.083Z,2.20
2022-08-29T11:11:32.438Z,2.08
2022-08-29T11:14:06.065Z,2.22
2022-08-29T11:16:41.982Z,2.08
2022-08-29T11:19:22.076Z,2.20
2022-08-29T11:21:56.856Z,2.17
2022-08-29T11:24:30.676Z,2.03
2022-08-29T11:27:11.042Z,2.30
2022-08-29T11:29:45.992Z,2.20
2022-08-29T11:32:28.924Z,1.92
2022-08-29T11:35:09.717Z,1.98
2022-08-29T11:38:16.890Z,2.25
2022-08-29T11:43:56.790Z,2.25
2022-08-29T11:46:37.399Z,2.35
2022-08-29T11:49:37.122Z,2.40
2022-08-29T11:52:24.913Z,2.00
2022-08-29T11:55:16.334Z,2.22
2022-08-29T11:58:04.237Z,2.10
2022-08-29T12:00:45.649Z,1.88
2022-08-29T12:03:54.025Z,2.03
2022-08-29T12:06:34.937Z,2.17
2022-08-29T12:09:13.397Z,2.15
2022-08-29T12:12:14.392Z,2.30
2022-08-29T12:14:44.298Z,2.47
2022-08-29T12:18:00.855Z,2.38
2022-08-29T12:20:43.986Z,2.13
2022-08-29T12:23:27.569Z,2.40
2022-08-29T12:26:20.996Z,2.28
2022-08-29T12:28:48.917Z,2.35
2022-08-29T12:31:36.634Z,2.38
2022-08-29T12:34:35.637Z,2.40
2022-08-29T12:37:34.643Z,2.58
2022-08-29T12:40:28.258Z,2.17
2022-08-29T12:43:21.407Z,2.20
2022-08-29T12:45:51.857Z,2.30
2022-08-29T12:48:24.963Z,2.40
2022-08-29T12:50:54.701Z,1.92
2022-08-29T12:53:24.730Z,2.20
2022-08-29T12:55:55.649Z,2.45
2022-08-29T12:58:43.529Z,2.30
2022-08-29T13:01:31.651Z,2.40
2022-08-29T13:04:03.069Z,2.20
2022-08-29T13:06:34.306Z,2.35
2022-08-29T13:09:02.881Z,2.15
2022-08-29T13:11:32.330Z,2.25
2022-08-29T13:14:10.561Z,2.28
2022-08-29T13:16:40.013Z,2.33
2022-08-29T13:19:20.362Z,2.13
2022-08-29T13:21:49.726Z,2.20
2022-08-29T13:24:20.342Z,2.33
2022-08-29T13:27:05.662Z,2.40
2022-08-29T13:29:38.756Z,2.10
2022-08-29T13:32:11.764Z,2.40
2022-08-29T13:34:59.638Z,2.03
2022-08-29T13:37:32.239Z,2.17
2022-08-29T13:40:30.500Z,2.08
2022-08-29T13:43:00.286Z,2.30
2022-08-29T13:45:28.622Z,2.20
2022-08-29T13:48:03.520Z,2.10
2022-08-29T13:50:32.141Z,2.20
2022-08-29T13:53:00.266Z,2.20
2022-08-29T13:55:29.209Z,2.00
2022-08-29T13:57:58.703Z,2.03
2022-08-29T14:00:32.411Z,1.85
2022-08-29T14:03:04.160Z,2.00
2022-08-29T14:05:32.724Z,2.20
2022-08-29T14:08:00.683Z,2.08
2022-08-29T14:10:28.631Z,2.22
2022-08-29T14:12:57.872Z,2.20
2022-08-29T14:15:25.957Z,2.30
2022-08-29T14:17:53.836Z,2.20
2022-08-29T14:20:22.378Z,2.10
2022-08-29T14:22:50.373Z,2.10
2022-08-29T14:25:20.347Z,2.00
2022-08-29T14:27:49.349Z,2.03
2022-08-29T14:30:20.788Z,2.00
2022-08-29T14:32:48.835Z,2.10
2022-08-29T14:35:25.764Z,1.80
2022-08-29T14:37:55.311Z,2.20
2022-08-29T14:40:25.820Z,2.10
2022-08-29T14:42:53.918Z,2.25
2022-08-29T14:45:23.098Z,1.85
2022-08-29T14:47:51.326Z,2.00
2022-08-29T14:50:19.263Z,2.10
2022-08-29T14:52:47.224Z,2.05
2022-08-29T14:55:15.511Z,2.13
2022-08-29T14:57:43.851Z,2.15
2022-08-29T15:00:15.613Z,1.90
2022-08-29T15:02:44.919Z,2.00
2022-08-29T15:05:13.356Z,2.00
2022-08-29T15:07:42.094Z,1.90
2022-08-29T15:10:11.665Z,2.10
2022-08-29T15:12:40.041Z,1.88
2022-08-29T15:15:08.793Z,1.98
2022-08-29T15:17:36.737Z,2.08
2022-08-29T15:22:55.879Z,2.08
2022-08-29T15:25:24.254Z,1.95
2022-08-29T15:27:52.190Z,2.00
2022-08-29T15:30:22.444Z,1.77
2022-08-29T15:32:50.585Z,2.30
2022-08-29T15:35:19.983Z,2.15
2022-08-29T15:37:48.027Z,1.85
2022-08-29T15:40:16.068Z,2.00
2022-08-29T15:42:45.107Z,2.22
2022-08-29T15:45:13.380Z,2.17
2022-08-29T15:47:46.323Z,2.10
2022-08-29T15:50:15.009Z,2.47
2022-08-29T15:52:44.581Z,2.15
2022-08-29T15:55:13.170Z,2.30
2022-08-29T15:57:51.703Z,2.10
2022-08-29T16:00:30.610Z,2.10
2022-08-29T16:03:01.260Z,2.50
2022-08-29T16:05:29.382Z,2.30
2022-08-29T16:07:58.689Z,2.58
2022-08-29T16:10:26.749Z,2.05
2022-08-29T16:12:54.748Z,2.28
2022-08-29T16:15:23.104Z,2.08
2022-08-29T16:17:51.307Z,2.30
2022-08-29T16:20:19.285Z,2.40
2022-08-29T16:22:47.405Z,2.08
2022-08-29T16:25:16.696Z,2.40
2022-08-29T16:27:44.821Z,2.30
2022-08-29T16:30:13.521Z,2.17
2022-08-29T16:32:41.638Z,2.28
2022-08-29T16:35:10.691Z,2.30
2022-08-29T16:37:38.853Z,2.33
2022-08-29T16:40:08.400Z,2.30
2022-08-29T16:42:39.209Z,2.20
2022-08-29T16:45:08.863Z,2.13
2022-08-29T16:47:37.218Z,2.30
2022-08-29T16:50:07.066Z,2.05
2022-08-29T16:52:34.941Z,2.20
2022-08-29T16:55:02.881Z,2.45
2022-08-29T16:57:30.735Z,2.63
2022-08-29T17:00:00.103Z,2.30
2022-08-29T17:02:31.896Z,2.40
2022-08-29T17:05:00.982Z,2.35
2022-08-29T17:07:33.608Z,2.45
2022-08-29T17:10:02.114Z,2.25
2022-08-29T17:12:29.756Z,2.53
2022-08-29T17:14:57.924Z,2.20
2022-08-29T17:17:25.777Z,2.17
2022-08-29T17:19:53.657Z,2.20
2022-08-29T17:22:22.026Z,2.40
2022-08-29T17:24:50.178Z,2.20
2022-08-29T17:27:21.321Z,2.33
2022-08-29T17:29:49.646Z,2.35
2022-08-29T17:32:18.971Z,2.05
2022-08-29T17:34:47.943Z,2.50
2022-08-29T17:37:15.957Z,2.20
2022-08-29T17:39:43.921Z,2.55
2022-08-29T17:42:11.763Z,2.22
2022-08-29T17:44:42.190Z,2.35
2022-08-29T17:47:10.109Z,2.60
2022-08-29T17:49:39.407Z,2.20
2022-08-29T17:52:07.349Z,2.38
2022-08-29T17:54:35.895Z,2.03
2022-08-29T17:57:04.314Z,2.60
2022-08-29T17:59:34.731Z,2.53
2022-08-29T18:02:02.841Z,2.10
2022-08-29T18:04:30.763Z,2.30
2022-08-29T18:07:00.066Z,2.10
2022-08-29T18:09:28.729Z,2.30
2022-08-29T18:11:58.210Z,2.53
2022-08-29T18:14:26.611Z,2.65
2022-08-29T18:16:55.672Z,2.75
2022-08-29T18:19:24.531Z,3.20
2022-08-29T18:21:53.006Z,3.20
2022-08-29T18:24:22.513Z,3.20
2022-08-29T18:26:51.215Z,3.28
2022-08-29T18:29:20.702Z,2.90
2022-08-29T18:31:48.924Z,2.92
2022-08-29T18:34:17.381Z,3.60
2022-08-29T18:36:47.244Z,3.60
2022-08-29T18:39:16.813Z,3.78
2022-08-29T18:41:46.477Z,3.85
2022-08-29T18:44:14.420Z,4.05
2022-08-29T18:46:48.103Z,3.95
2022-08-29T18:49:16.648Z,3.75
2022-08-29T18:51:44.578Z,3.60
2022-08-29T18:54:16.223Z,3.60
2022-08-29T18:56:48.368Z,3.30
2022-08-29T18:59:16.315Z,3.42
2022-08-29T19:01:44.469Z,3.20
2022-08-29T19:04:12.538Z,3.00
2022-08-29T19:06:40.430Z,3.40
2022-08-29T19:09:08.315Z,3.10
2022-08-29T19:11:36.412Z,2.90
2022-08-29T19:14:05.682Z,3.00
2022-08-29T19:16:34.199Z,2.92
2022-08-29T19:19:02.166Z,3.15
2022-08-29T19:21:29.209Z,3.05
2022-08-29T19:23:57.261Z,2.88
2022-08-29T19:26:28.398Z,2.58
2022-08-29T19:28:59.013Z,3.00
2022-08-29T19:31:29.127Z,3.20
2022-08-29T19:33:57.772Z,3.40
2022-08-29T19:36:26.908Z,3.58
2022-08-29T19:38:54.832Z,2.90
2022-08-29T19:41:23.338Z,2.88
2022-08-29T19:43:53.660Z,2.97
2022-08-29T19:46:23.970Z,2.95
2022-08-29T19:48:53.467Z,2.70
2022-08-29T19:51:25.033Z,2.53
2022-08-29T19:53:53.527Z,2.90
2022-08-29T19:56:21.710Z,2.70
2022-08-29T19:58:49.739Z,2.80
2022-08-29T20:01:18.105Z,2.47
2022-08-29T20:03:46.501Z,2.63
2022-08-29T20:06:16.032Z,2.88
2022-08-29T20:08:46.617Z,2.33
2022-08-29T20:11:18.245Z,2.60
2022-08-29T20:13:50.480Z,2.40
2022-08-29T20:16:20.670Z,3.00
2022-08-29T20:18:50.278Z,2.60
2022-08-29T20:21:20.820Z,2.45
2022-08-29T20:23:57.764Z,2.47
2022-08-29T20:26:29.398Z,2.83
2022-08-29T20:28:58.247Z,2.75
2022-08-29T20:31:26.465Z,3.00
2022-08-29T20:33:54.915Z,3.10
2022-08-29T20:36:51.222Z,2.80
2022-08-29T20:39:21.225Z,2.80
2022-08-29T20:41:50.052Z,2.85
2022-08-29T20:44:20.195Z,3.30
2022-08-29T20:46:49.126Z,2.85
2022-08-29T20:49:20.462Z,2.97
2022-08-29T20:51:49.983Z,2.90
2022-08-29T20:54:20.978Z,2.72
2022-08-29T20:56:49.544Z,2.45
2022-08-29T20:59:17.826Z,2.65
2022-08-29T21:01:46.298Z,10.30
2022-08-29T21:04:35.130Z,4.70
2022-08-29T21:07:07.525Z,4.20
2022-08-29T21:09:37.252Z,4.40
2022-08-29T21:12:07.332Z,3.75
2022-08-29T21:14:35.329Z,2.90
2022-08-29T21:17:04.757Z,2.75
2022-08-29T21:19:34.449Z,2.55
2022-08-29T21:22:05.627Z,2.38
2022-08-29T21:24:33.837Z,2.10
2022-08-29T21:27:01.723Z,2.50
2022-08-29T21:29:29.817Z,2.30
