createdAt,value
2019-04-04T00:00:58.955Z,23.57
2019-04-04T00:03:30.405Z,21.57
2019-04-04T00:06:01.985Z,24.20
2019-04-04T00:08:33.733Z,20.17
2019-04-04T00:11:06.080Z,23.40
2019-04-04T00:13:38.228Z,20.97
2019-04-04T00:16:09.509Z,20.73
2019-04-04T00:18:41.226Z,25.92
2019-04-04T00:21:12.776Z,25.92
2019-04-04T00:23:44.483Z,26.17
2019-04-04T00:26:15.882Z,22.22
2019-04-04T00:28:47.584Z,25.05
2019-04-04T00:31:19.768Z,19.05
2019-04-04T00:36:22.845Z,29.15
2019-04-04T00:38:54.864Z,27.10
2019-04-04T00:41:26.537Z,24.18
2019-04-04T00:43:58.246Z,22.75
2019-04-04T00:46:30.884Z,26.97
2019-04-04T00:49:04.922Z,27.80
2019-04-04T00:51:38.699Z,28.20
2019-04-04T00:54:09.752Z,25.20
2019-04-04T00:56:41.133Z,27.83
2019-04-04T00:59:12.840Z,26.97
2019-04-04T01:01:44.597Z,26.00
2019-04-04T01:04:16.338Z,27.77
2019-04-04T01:06:47.909Z,26.07
2019-04-04T01:09:19.763Z,25.97
2019-04-04T01:11:51.867Z,26.05
2019-04-04T01:14:23.490Z,28.73
2019-04-04T01:16:54.949Z,29.10
2019-04-04T01:19:26.521Z,29.27
2019-04-04T01:24:29.949Z,37.28
2019-04-04T01:27:01.396Z,31.30
2019-04-04T01:29:33.247Z,37.10
2019-04-04T01:32:05.138Z,30.12
2019-04-04T01:34:36.920Z,27.65
2019-04-04T01:37:08.595Z,31.27
2019-04-04T01:39:40.036Z,26.50
2019-04-04T01:42:11.893Z,37.60
2019-04-04T01:44:44.381Z,31.87
2019-04-04T01:47:17.057Z,30.30
2019-04-04T01:49:49.972Z,29.23
2019-04-04T01:52:22.934Z,26.60
2019-04-04T01:54:54.883Z,33.33
2019-04-04T01:57:26.778Z,33.65
2019-04-04T01:59:58.132Z,23.47
2019-04-04T02:02:30.522Z,28.12
2019-04-04T02:05:02.414Z,33.88
2019-04-04T02:07:34.072Z,36.68
2019-04-04T02:10:06.568Z,31.60
2019-04-04T02:12:39.260Z,27.95
2019-04-04T02:15:13.777Z,36.23
2019-04-04T02:17:44.336Z,34.00
2019-04-04T02:20:16.779Z,27.52
2019-04-04T02:22:48.466Z,30.30
2019-04-04T02:25:19.865Z,29.40
2019-04-04T02:27:51.392Z,30.15
2019-04-04T02:30:22.879Z,35.88
2019-04-04T02:32:59.428Z,31.57
2019-04-04T02:35:28.681Z,29.23
2019-04-04T02:38:02.863Z,34.67
2019-04-04T02:40:34.728Z,31.93
2019-04-04T02:43:06.436Z,33.65
2019-04-04T02:45:39.107Z,35.70
2019-04-04T02:48:10.803Z,38.90
2019-04-04T02:50:42.392Z,38.10
2019-04-04T02:55:47.117Z,33.65
2019-04-04T02:58:18.679Z,34.95
2019-04-04T03:00:50.231Z,37.33
2019-04-04T03:03:21.894Z,39.67
2019-04-04T03:05:53.514Z,29.07
2019-04-04T03:08:25.184Z,26.57
2019-04-04T03:10:56.774Z,35.83
2019-04-04T03:13:31.168Z,34.98
2019-04-04T03:16:01.571Z,36.08
2019-04-04T03:18:34.829Z,38.78
2019-04-04T03:21:06.454Z,37.53
2019-04-04T03:23:37.969Z,26.07
2019-04-04T03:26:09.834Z,35.20
2019-04-04T03:28:41.591Z,37.00
2019-04-04T03:31:13.246Z,37.15
2019-04-04T03:33:44.622Z,31.77
2019-04-04T03:36:16.217Z,36.35
2019-04-04T03:38:48.884Z,38.73
2019-04-04T03:41:20.739Z,38.90
2019-04-04T03:43:52.251Z,39.33
2019-04-04T03:46:24.197Z,27.00
2019-04-04T03:48:55.552Z,33.07
2019-04-04T03:51:27.301Z,37.30
2019-04-04T03:54:00.219Z,32.33
2019-04-04T03:56:38.781Z,35.15
2019-04-04T03:59:05.249Z,32.48
2019-04-04T04:01:36.969Z,31.82
2019-04-04T04:04:08.450Z,32.60
2019-04-04T04:06:41.932Z,37.50
2019-04-04T04:09:14.522Z,41.40
2019-04-04T04:11:46.486Z,37.57
2019-04-04T04:14:21.648Z,35.43
2019-04-04T04:16:51.236Z,36.73
2019-04-04T04:19:24.525Z,36.40
2019-04-04T04:21:55.970Z,47.62
2019-04-04T04:24:29.816Z,35.80
2019-04-04T04:27:01.100Z,35.33
2019-04-04T04:29:34.015Z,29.72
2019-04-04T04:32:05.469Z,38.02
2019-04-04T04:34:37.148Z,39.65
2019-04-04T04:37:08.468Z,39.67
2019-04-04T04:39:41.440Z,34.85
2019-04-04T04:44:43.842Z,36.00
2019-04-04T04:47:15.367Z,39.87
2019-04-04T04:49:47.146Z,41.50
2019-04-04T04:52:18.528Z,45.77
2019-04-04T04:54:50.086Z,39.85
2019-04-04T04:57:29.503Z,36.17
2019-04-04T04:59:55.582Z,34.30
2019-04-04T05:02:26.958Z,36.38
2019-04-04T05:04:59.424Z,38.33
2019-04-04T05:07:31.314Z,31.93
2019-04-04T05:10:03.268Z,38.37
2019-04-04T05:12:34.810Z,40.28
2019-04-04T05:15:07.342Z,35.65
2019-04-04T05:17:40.029Z,30.37
2019-04-04T05:20:12.287Z,31.25
2019-04-04T05:22:43.711Z,32.60
2019-04-04T05:25:15.848Z,30.90
2019-04-04T05:27:47.762Z,30.37
2019-04-04T05:30:20.461Z,26.95
2019-04-04T05:32:56.268Z,34.60
2019-04-04T05:35:25.792Z,29.37
2019-04-04T05:37:57.440Z,35.50
2019-04-04T05:40:30.683Z,30.50
2019-04-04T05:43:04.189Z,29.85
2019-04-04T05:45:35.452Z,34.25
2019-04-04T05:48:07.108Z,31.93
2019-04-04T05:50:38.453Z,32.98
2019-04-04T05:53:10.212Z,34.33
2019-04-04T05:55:42.486Z,29.60
2019-04-04T05:58:14.346Z,28.85
2019-04-04T06:00:46.934Z,28.62
2019-04-04T06:03:18.605Z,29.32
2019-04-04T06:05:50.358Z,28.17
2019-04-04T06:08:22.112Z,30.08
2019-04-04T06:10:54.043Z,27.65
2019-04-04T06:13:27.014Z,29.90
2019-04-04T06:15:58.747Z,31.50
2019-04-04T06:18:30.239Z,29.77
2019-04-04T06:21:01.836Z,26.48
2019-04-04T06:23:33.653Z,25.25
2019-04-04T06:26:07.416Z,27.98
2019-04-04T06:28:38.813Z,28.77
2019-04-04T06:31:10.607Z,30.90
2019-04-04T06:33:42.360Z,29.27
2019-04-04T06:36:17.612Z,28.40
2019-04-04T06:38:49.772Z,26.85
2019-04-04T06:41:21.383Z,28.55
2019-04-04T06:43:54.323Z,27.60
2019-04-04T06:46:26.048Z,28.45
2019-04-04T06:48:57.957Z,34.50
2019-04-04T06:51:29.553Z,27.98
2019-04-04T06:54:01.441Z,28.47
2019-04-04T06:56:33.019Z,28.42
2019-04-04T06:59:04.927Z,28.00
2019-04-04T07:01:36.602Z,23.40
2019-04-04T07:04:08.236Z,23.67
2019-04-04T07:06:41.761Z,27.00
2019-04-04T07:09:13.591Z,25.32
2019-04-04T07:14:17.493Z,27.42
2019-04-04T07:16:49.460Z,22.50
2019-04-04T07:19:21.136Z,27.70
2019-04-04T07:21:52.795Z,21.57
2019-04-04T07:24:24.303Z,22.90
2019-04-04T07:26:55.863Z,24.10
2019-04-04T07:29:27.782Z,28.07
2019-04-04T07:31:59.542Z,23.02
2019-04-04T07:34:30.979Z,25.68
2019-04-04T07:37:03.130Z,24.18
2019-04-04T07:39:34.812Z,19.37
2019-04-04T07:42:06.602Z,22.90
2019-04-04T07:44:38.512Z,20.10
2019-04-04T07:47:10.453Z,21.95
2019-04-04T07:49:41.814Z,18.67
2019-04-04T07:52:13.934Z,20.85
2019-04-04T07:54:45.529Z,12.70
2019-04-04T07:57:19.712Z,16.85
2019-04-04T07:59:50.339Z,18.92
2019-04-04T08:02:22.261Z,10.03
2019-04-04T08:04:53.900Z,10.85
2019-04-04T08:07:25.425Z,11.43
2019-04-04T08:09:56.927Z,9.60
2019-04-04T08:12:28.787Z,10.90
2019-04-04T08:15:00.539Z,8.70
2019-04-04T08:17:32.300Z,10.50
2019-04-04T08:20:04.674Z,9.00
2019-04-04T08:22:39.460Z,5.95
2019-04-04T08:25:09.357Z,7.22
2019-04-04T08:27:40.934Z,8.40
2019-04-04T08:30:12.819Z,7.73
2019-04-04T08:32:44.237Z,4.67
2019-04-04T08:35:15.509Z,6.22
2019-04-04T08:37:47.277Z,5.22
2019-04-04T08:40:18.599Z,9.05
2019-04-04T08:42:50.163Z,7.70
2019-04-04T08:45:21.825Z,5.47
2019-04-04T08:47:53.678Z,9.08
2019-04-04T08:50:25.358Z,9.98
2019-04-04T08:52:56.856Z,11.50
2019-04-04T08:55:28.225Z,11.48
2019-04-04T08:58:00.182Z,16.13
2019-04-04T09:00:31.603Z,9.93
2019-04-04T09:03:03.344Z,9.05
2019-04-04T09:05:34.763Z,9.73
2019-04-04T09:08:06.414Z,11.73
2019-04-04T09:10:37.774Z,12.80
2019-04-04T09:13:09.912Z,13.80
2019-04-04T09:15:41.463Z,10.68
2019-04-04T09:18:13.341Z,10.93
2019-04-04T09:20:44.677Z,8.93
2019-04-04T09:23:16.530Z,8.93
2019-04-04T09:25:47.991Z,11.22
2019-04-04T09:28:19.750Z,13.22
2019-04-04T09:30:51.615Z,10.00
2019-04-04T09:33:23.175Z,11.10
2019-04-04T09:35:54.919Z,9.95
2019-04-04T09:38:29.055Z,7.05
2019-04-04T09:40:59.679Z,12.73
2019-04-04T09:43:31.278Z,9.13
2019-04-04T09:46:02.748Z,11.88
2019-04-04T09:48:34.427Z,10.03
2019-04-04T09:51:06.203Z,14.37
2019-04-04T09:53:52.386Z,9.13
2019-04-04T09:56:13.270Z,9.43
2019-04-04T09:58:44.797Z,7.65
2019-04-04T10:01:16.386Z,10.30
2019-04-04T10:03:47.835Z,9.07
2019-04-04T10:06:19.636Z,7.97
2019-04-04T10:08:51.041Z,10.20
2019-04-04T10:11:22.699Z,15.08
2019-04-04T10:13:54.153Z,13.90
2019-04-04T10:16:25.876Z,15.23
2019-04-04T10:18:57.455Z,22.85
2019-04-04T10:21:29.159Z,17.80
2019-04-04T10:24:01.522Z,19.05
2019-04-04T10:26:33.061Z,19.27
2019-04-04T10:29:04.646Z,15.47
2019-04-04T10:31:36.488Z,14.43
2019-04-04T10:34:08.183Z,12.82
2019-04-04T10:36:39.964Z,12.07
2019-04-04T10:39:12.986Z,12.10
2019-04-04T10:41:44.619Z,10.45
2019-04-04T10:44:16.157Z,11.25
2019-04-04T10:46:47.836Z,11.40
2019-04-04T10:49:19.301Z,12.50
2019-04-04T10:51:51.126Z,10.88
2019-04-04T10:56:54.278Z,10.18
2019-04-04T10:59:25.995Z,12.23
2019-04-04T11:02:00.735Z,18.50
2019-04-04T11:04:31.158Z,15.15
2019-04-04T11:07:02.907Z,12.15
2019-04-04T11:09:41.733Z,11.63
2019-04-04T11:12:07.508Z,11.30
2019-04-04T11:14:39.002Z,10.93
2019-04-04T11:17:10.665Z,12.65
2019-04-04T11:19:43.519Z,12.00
2019-04-04T11:22:15.262Z,11.08
2019-04-04T11:24:46.788Z,13.45
2019-04-04T11:27:18.644Z,9.10
2019-04-04T11:29:49.862Z,9.57
2019-04-04T11:32:21.899Z,10.05
2019-04-04T11:34:53.922Z,8.95
2019-04-04T11:37:25.423Z,12.13
2019-04-04T11:39:57.711Z,13.00
2019-04-04T11:42:29.076Z,8.88
2019-04-04T11:45:00.859Z,24.05
2019-04-04T11:47:33.483Z,13.08
2019-04-04T11:50:07.618Z,13.90
2019-04-04T11:52:39.032Z,11.57
2019-04-04T11:55:10.683Z,10.50
2019-04-04T11:57:42.257Z,8.28
2019-04-04T12:00:15.365Z,8.90
2019-04-04T12:02:46.915Z,12.90
2019-04-04T12:05:18.800Z,8.60
2019-04-04T12:07:50.355Z,9.73
2019-04-04T12:10:21.758Z,8.90
2019-04-04T12:12:53.318Z,10.55
2019-04-04T12:15:24.983Z,8.73
2019-04-04T12:17:56.750Z,8.10
2019-04-04T12:20:28.068Z,9.73
2019-04-04T12:22:59.707Z,10.63
2019-04-04T12:25:31.234Z,8.40
2019-04-04T12:28:03.168Z,6.10
2019-04-04T12:30:34.696Z,8.90
2019-04-04T12:33:06.487Z,7.73
2019-04-04T12:35:38.326Z,12.15
2019-04-04T12:38:10.130Z,12.30
2019-04-04T12:40:41.945Z,11.10
2019-04-04T12:43:13.791Z,8.40
2019-04-04T12:45:45.454Z,8.57
2019-04-04T12:48:16.892Z,10.10
2019-04-04T12:50:48.625Z,14.05
2019-04-04T12:53:20.614Z,9.35
2019-04-04T12:55:54.158Z,10.73
2019-04-04T12:58:25.187Z,6.80
2019-04-04T13:00:56.609Z,11.50
2019-04-04T13:03:28.706Z,8.53
2019-04-04T13:06:00.440Z,8.85
2019-04-04T13:08:32.129Z,8.28
2019-04-04T13:11:03.543Z,11.13
2019-04-04T13:13:37.993Z,8.75
2019-04-04T13:16:09.335Z,6.03
2019-04-04T13:18:40.893Z,6.50
2019-04-04T13:21:12.383Z,10.47
2019-04-04T13:23:44.376Z,7.03
2019-04-04T13:26:15.886Z,9.10
2019-04-04T13:28:47.503Z,9.98
2019-04-04T13:31:18.734Z,9.23
2019-04-04T13:33:51.222Z,7.67
2019-04-04T13:36:22.546Z,10.23
2019-04-04T13:38:55.166Z,11.50
2019-04-04T13:41:27.496Z,10.38
2019-04-04T13:43:59.046Z,7.03
2019-04-04T13:46:30.719Z,11.50
2019-04-04T13:49:02.362Z,10.78
2019-04-04T13:51:33.736Z,8.43
2019-04-04T13:54:05.616Z,8.13
2019-04-04T13:56:37.049Z,10.03
2019-04-04T13:59:08.592Z,8.53
2019-04-04T14:01:42.789Z,10.68
2019-04-04T14:04:13.309Z,10.35
2019-04-04T14:06:45.105Z,9.23
2019-04-04T14:09:16.889Z,7.12
2019-04-04T14:11:48.383Z,6.73
2019-04-04T14:14:20.034Z,11.48
2019-04-04T14:16:51.704Z,7.55
2019-04-04T14:19:22.891Z,8.67
2019-04-04T14:21:54.496Z,6.83
2019-04-04T14:24:26.144Z,7.70
2019-04-04T14:26:57.553Z,11.05
2019-04-04T14:29:28.980Z,13.32
2019-04-04T14:32:00.800Z,9.85
2019-04-04T14:34:32.479Z,11.08
2019-04-04T14:37:04.440Z,9.53
2019-04-04T14:39:35.839Z,7.45
2019-04-04T14:42:07.453Z,9.63
2019-04-04T14:44:39.292Z,8.60
2019-04-04T14:47:10.946Z,12.50
2019-04-04T14:49:45.079Z,11.53
2019-04-04T14:52:19.528Z,11.85
2019-04-04T14:54:49.356Z,8.13
2019-04-04T14:57:20.946Z,11.83
2019-04-04T14:59:52.601Z,11.85
2019-04-04T15:02:24.166Z,11.60
2019-04-04T15:04:56.061Z,6.58
2019-04-04T15:07:27.463Z,8.85
2019-04-04T15:09:59.124Z,13.18
2019-04-04T15:12:30.787Z,15.67
2019-04-04T15:15:02.612Z,10.57
2019-04-04T15:17:34.081Z,19.00
2019-04-04T15:20:08.876Z,11.65
2019-04-04T15:22:40.597Z,9.75
2019-04-04T15:25:12.233Z,8.45
2019-04-04T15:27:43.839Z,9.05
2019-04-04T15:30:15.465Z,11.40
2019-04-04T15:32:47.290Z,9.93
2019-04-04T15:35:18.840Z,9.95
2019-04-04T15:37:50.261Z,12.98
2019-04-04T15:40:21.743Z,8.43
2019-04-04T15:42:53.087Z,11.18
2019-04-04T15:45:24.785Z,9.73
2019-04-04T15:47:56.096Z,10.70
2019-04-04T15:50:27.949Z,11.95
2019-04-04T15:52:59.159Z,13.32
2019-04-04T15:55:30.758Z,18.05
2019-04-04T15:58:01.993Z,19.87
2019-04-04T16:00:33.765Z,10.28
2019-04-04T16:03:05.260Z,15.88
2019-04-04T16:05:38.808Z,11.28
2019-04-04T16:08:10.476Z,20.25
2019-04-04T16:10:42.015Z,19.98
2019-04-04T16:13:13.468Z,17.53
2019-04-04T16:15:45.234Z,15.90
2019-04-04T16:18:16.736Z,12.70
2019-04-04T16:20:48.235Z,20.70
2019-04-04T16:23:19.518Z,23.20
2019-04-04T16:25:51.176Z,14.70
2019-04-04T16:28:22.625Z,13.32
2019-04-04T16:30:54.072Z,19.50
2019-04-04T16:33:26.564Z,12.80
2019-04-04T16:35:58.245Z,10.53
2019-04-04T16:38:30.017Z,12.95
2019-04-04T16:41:01.474Z,11.90
2019-04-04T16:43:33.334Z,21.90
2019-04-04T16:46:04.874Z,18.05
2019-04-04T16:48:36.439Z,14.75
2019-04-04T16:51:07.643Z,16.23
2019-04-04T16:53:39.225Z,10.98
2019-04-04T16:56:10.886Z,12.63
2019-04-04T16:58:42.572Z,16.90
2019-04-04T17:01:14.158Z,12.27
2019-04-04T17:03:45.879Z,14.83
2019-04-04T17:06:17.107Z,17.15
2019-04-04T17:08:48.895Z,11.67
2019-04-04T17:11:20.247Z,8.98
2019-04-04T17:13:51.965Z,137.12
2019-04-04T17:18:56.632Z,25.00
2019-04-04T17:21:27.956Z,12.53
2019-04-04T17:23:59.730Z,17.20
2019-04-04T17:26:31.126Z,12.25
2019-04-04T17:29:02.864Z,13.75
2019-04-04T17:31:34.480Z,23.20
2019-04-04T17:34:05.768Z,15.38
2019-04-04T17:36:38.029Z,15.38
2019-04-04T17:39:10.000Z,27.50
2019-04-04T17:41:41.788Z,15.10
2019-04-04T17:44:14.686Z,95.07
2019-04-04T17:46:48.311Z,32.60
2019-04-04T17:49:20.228Z,29.05
2019-04-04T17:51:51.915Z,27.63
2019-04-04T17:54:23.597Z,14.13
2019-04-04T17:56:55.267Z,20.15
2019-04-04T17:59:26.877Z,17.57
2019-04-04T18:01:58.541Z,23.27
2019-04-04T18:04:29.881Z,36.70
2019-04-04T18:07:01.504Z,28.05
2019-04-04T18:09:33.172Z,34.38
2019-04-04T18:12:05.030Z,28.17
2019-04-04T18:14:36.708Z,24.45
2019-04-04T18:17:08.570Z,28.43
2019-04-04T18:19:40.144Z,30.92
2019-04-04T18:22:11.778Z,20.32
2019-04-04T18:24:43.438Z,23.52
2019-04-04T18:27:14.958Z,25.65
2019-04-04T18:29:46.805Z,20.65
2019-04-04T18:32:18.394Z,19.15
2019-04-04T18:34:49.725Z,18.45
2019-04-04T18:39:53.359Z,18.27
2019-04-04T18:42:25.376Z,19.25
2019-04-04T18:47:28.920Z,100.55
2019-04-04T18:50:00.726Z,51.73
2019-04-04T18:52:32.579Z,44.40
2019-04-04T18:55:05.470Z,45.30
2019-04-04T18:57:37.164Z,35.03
2019-04-04T19:00:11.825Z,44.20
2019-04-04T19:02:43.561Z,21.95
2019-04-04T19:05:15.323Z,18.10
2019-04-04T19:07:47.130Z,25.43
2019-04-04T19:10:18.560Z,25.32
2019-04-04T19:12:50.017Z,22.67
2019-04-04T19:15:21.689Z,16.87
2019-04-04T19:17:53.428Z,22.77
2019-04-04T19:20:25.198Z,20.10
2019-04-04T19:22:56.805Z,23.15
2019-04-04T19:25:28.269Z,17.32
2019-04-04T19:28:00.041Z,21.87
2019-04-04T19:33:03.181Z,25.08
2019-04-04T19:35:34.946Z,37.73
2019-04-04T19:38:06.920Z,24.32
2019-04-04T19:40:38.801Z,19.60
2019-04-04T19:43:17.926Z,24.07
2019-04-04T19:45:43.869Z,26.35
2019-04-04T19:48:15.542Z,31.48
2019-04-04T19:50:47.017Z,34.23
2019-04-04T19:53:18.549Z,28.47
2019-04-04T19:55:50.056Z,39.63
2019-04-04T19:58:21.600Z,36.75
2019-04-04T20:00:52.994Z,50.95
2019-04-04T20:03:24.639Z,48.33
2019-04-04T20:05:56.420Z,49.03
2019-04-04T20:08:28.563Z,52.20
2019-04-04T20:11:02.316Z,50.43
2019-04-04T20:13:34.524Z,43.33
2019-04-04T20:16:05.943Z,47.07
2019-04-04T20:18:37.512Z,38.85
2019-04-04T20:21:09.404Z,37.38
2019-04-04T20:23:41.089Z,43.03
2019-04-04T20:26:12.694Z,42.53
2019-04-04T20:28:44.681Z,33.50
2019-04-04T20:31:16.353Z,42.43
2019-04-04T20:34:00.660Z,36.33
2019-04-04T20:36:21.587Z,45.17
2019-04-04T20:38:53.248Z,41.28
2019-04-04T20:41:24.939Z,37.70
2019-04-04T20:43:56.554Z,45.53
2019-04-04T20:46:28.642Z,34.55
2019-04-04T20:49:00.070Z,36.87
2019-04-04T20:51:32.132Z,42.50
2019-04-04T20:54:04.092Z,41.70
2019-04-04T20:56:35.917Z,37.67
2019-04-04T20:59:07.569Z,30.93
2019-04-04T21:01:38.839Z,40.77
2019-04-04T21:04:10.620Z,41.37
2019-04-04T21:06:42.177Z,42.40
2019-04-04T21:09:13.658Z,40.78
2019-04-04T21:11:44.990Z,46.85
2019-04-04T21:14:16.887Z,40.90
2019-04-04T21:16:48.278Z,47.88
2019-04-04T21:19:20.032Z,38.42
2019-04-04T21:21:51.601Z,43.15
2019-04-04T21:24:23.651Z,35.17
2019-04-04T21:26:55.037Z,36.15
2019-04-04T21:29:26.682Z,32.58
2019-04-04T21:31:57.980Z,33.53
2019-04-04T21:34:29.683Z,40.85
2019-04-04T21:37:01.016Z,35.10
2019-04-04T21:42:04.353Z,38.75
2019-04-04T21:44:36.487Z,28.50
2019-04-04T21:49:39.754Z,38.53
2019-04-04T21:52:11.454Z,33.18
2019-04-04T21:54:43.513Z,39.50
2019-04-04T21:57:15.175Z,23.90
2019-04-04T21:59:46.628Z,32.50
2019-04-04T22:02:18.287Z,35.05
2019-04-04T22:04:49.721Z,36.17
2019-04-04T22:07:21.396Z,32.90
2019-04-04T22:09:56.079Z,40.30
2019-04-04T22:12:27.692Z,30.17
2019-04-04T22:14:59.422Z,33.40
2019-04-04T22:17:31.286Z,34.87
2019-04-04T22:20:02.883Z,37.42
2019-04-04T22:22:34.824Z,38.53
2019-04-04T22:25:07.232Z,30.27
2019-04-04T22:27:38.829Z,24.95
2019-04-04T22:30:10.078Z,31.37
2019-04-04T22:32:41.854Z,31.62
2019-04-04T22:35:13.294Z,42.60
2019-04-04T22:37:44.944Z,36.25
2019-04-04T22:40:16.383Z,24.90
2019-04-04T22:42:48.142Z,35.40
2019-04-04T22:45:19.609Z,32.83
2019-04-04T22:47:51.360Z,26.70
2019-04-04T22:50:22.711Z,28.20
2019-04-04T22:52:54.825Z,26.68
2019-04-04T22:55:26.814Z,32.58
2019-04-04T22:57:58.387Z,27.95
2019-04-04T23:00:29.708Z,40.12
2019-04-04T23:03:02.493Z,29.20
2019-04-04T23:05:33.859Z,35.15
2019-04-04T23:08:07.473Z,29.92
2019-04-04T23:10:38.714Z,30.37
2019-04-04T23:13:10.262Z,32.67
2019-04-04T23:15:41.811Z,31.63
2019-04-04T23:18:13.501Z,31.70
2019-04-04T23:20:44.834Z,30.80
2019-04-04T23:23:16.679Z,30.77
2019-04-04T23:25:48.227Z,31.33
2019-04-04T23:28:19.986Z,32.10
2019-04-04T23:30:51.642Z,31.63
2019-04-04T23:33:23.099Z,30.00
2019-04-04T23:35:54.782Z,22.85
2019-04-04T23:38:26.507Z,25.77
2019-04-04T23:40:58.051Z,29.57
2019-04-04T23:43:29.614Z,24.82
2019-04-04T23:46:01.002Z,30.72
2019-04-04T23:48:32.502Z,39.35
2019-04-04T23:51:04.494Z,33.75
2019-04-04T23:53:35.989Z,30.17
2019-04-04T23:56:07.892Z,26.70
2019-04-04T23:58:39.137Z,28.33
