createdAt,value
2022-09-11T00:00:07.486Z,3.63
2022-09-11T00:02:42.233Z,5.28
2022-09-11T00:05:12.245Z,3.33
2022-09-11T00:07:41.988Z,4.45
2022-09-11T00:10:12.610Z,4.07
2022-09-11T00:12:43.821Z,3.55
2022-09-11T00:15:14.101Z,2.55
2022-09-11T00:17:47.442Z,3.28
2022-09-11T00:20:17.533Z,5.20
2022-09-11T00:22:50.292Z,4.25
2022-09-11T00:25:20.272Z,3.45
2022-09-11T00:27:51.326Z,2.70
2022-09-11T00:30:22.075Z,4.53
2022-09-11T00:32:52.257Z,6.72
2022-09-11T00:35:25.770Z,3.65
2022-09-11T00:37:58.230Z,5.55
2022-09-11T00:40:28.668Z,3.60
2022-09-11T00:42:59.307Z,4.55
2022-09-11T00:45:30.188Z,8.40
2022-09-11T00:48:02.014Z,7.90
2022-09-11T00:50:35.826Z,8.63
2022-09-11T00:53:11.142Z,6.00
2022-09-11T00:55:48.895Z,9.98
2022-09-11T00:58:23.435Z,11.27
2022-09-11T01:00:57.185Z,6.82
2022-09-11T01:03:28.337Z,4.40
2022-09-11T01:06:00.120Z,6.15
2022-09-11T01:08:32.700Z,5.20
2022-09-11T01:11:26.041Z,9.43
2022-09-11T01:14:23.573Z,7.03
2022-09-11T01:17:02.820Z,4.35
2022-09-11T01:20:01.407Z,4.65
2022-09-11T01:23:04.042Z,6.43
2022-09-11T01:25:56.546Z,6.90
2022-09-11T01:28:47.759Z,7.30
2022-09-11T01:31:21.873Z,4.68
2022-09-11T01:34:25.185Z,7.20
2022-09-11T01:37:02.507Z,4.88
2022-09-11T01:39:42.766Z,4.18
2022-09-11T01:42:22.037Z,5.13
2022-09-11T01:44:56.180Z,3.65
2022-09-11T01:47:29.862Z,3.67
2022-09-11T01:50:11.139Z,6.32
2022-09-11T01:52:54.866Z,3.55
2022-09-11T01:55:31.394Z,6.15
2022-09-11T01:58:13.746Z,3.55
2022-09-11T02:00:50.911Z,4.65
2022-09-11T02:03:29.465Z,5.28
2022-09-11T02:06:08.950Z,2.90
2022-09-11T02:08:43.467Z,5.72
2022-09-11T02:11:16.042Z,3.88
2022-09-11T02:14:03.964Z,5.35
2022-09-11T02:16:46.517Z,3.72
2022-09-11T02:19:19.408Z,4.18
2022-09-11T02:21:52.365Z,3.22
2022-09-11T02:24:24.069Z,6.70
2022-09-11T02:26:59.616Z,3.47
2022-09-11T02:32:02.440Z,4.15
2022-09-11T02:34:37.962Z,4.00
2022-09-11T02:37:27.346Z,6.07
2022-09-11T02:40:16.163Z,9.98
2022-09-11T02:42:55.348Z,5.30
2022-09-11T02:45:36.790Z,7.18
2022-09-11T02:48:42.235Z,6.53
2022-09-11T02:51:45.871Z,6.50
2022-09-11T02:54:54.719Z,5.68
2022-09-11T02:57:36.605Z,7.43
2022-09-11T03:00:09.615Z,8.32
2022-09-11T03:02:44.176Z,8.93
2022-09-11T03:05:14.663Z,9.50
2022-09-11T03:07:45.106Z,9.55
2022-09-11T03:10:15.242Z,13.93
2022-09-11T03:12:46.562Z,8.90
2022-09-11T03:15:18.436Z,5.20
2022-09-11T03:17:49.442Z,5.70
2022-09-11T03:20:20.455Z,7.93
2022-09-11T03:22:50.893Z,7.43
2022-09-11T03:25:21.924Z,5.53
2022-09-11T03:27:56.183Z,5.88
2022-09-11T03:32:55.648Z,5.05
2022-09-11T03:35:27.642Z,2.67
2022-09-11T03:37:58.697Z,4.32
2022-09-11T03:40:29.410Z,2.90
2022-09-11T03:43:00.707Z,3.20
2022-09-11T03:48:00.728Z,2.63
2022-09-11T03:50:31.240Z,3.30
2022-09-11T03:53:01.754Z,3.35
2022-09-11T03:55:36.207Z,3.75
2022-09-11T03:58:10.786Z,3.60
2022-09-11T04:03:17.003Z,2.05
2022-09-11T04:06:07.284Z,2.95
2022-09-11T04:08:41.183Z,3.53
2022-09-11T04:11:13.739Z,1.83
2022-09-11T04:13:44.847Z,1.90
2022-09-11T04:16:21.902Z,1.88
2022-09-11T04:18:55.422Z,3.83
2022-09-11T04:21:28.499Z,3.22
2022-09-11T04:24:01.225Z,3.55
2022-09-11T04:26:34.467Z,4.13
2022-09-11T04:29:24.297Z,2.85
2022-09-11T04:31:57.364Z,2.97
2022-09-11T04:34:31.122Z,5.78
2022-09-11T04:37:02.071Z,3.75
2022-09-11T04:39:33.321Z,3.70
2022-09-11T04:42:05.913Z,3.08
2022-09-11T04:44:37.154Z,5.70
2022-09-11T04:47:07.753Z,4.95
2022-09-11T04:49:37.823Z,2.83
2022-09-11T04:52:08.471Z,4.88
2022-09-11T04:54:38.549Z,8.50
2022-09-11T04:57:11.779Z,3.83
2022-09-11T04:59:41.862Z,2.30
2022-09-11T05:02:16.184Z,4.40
2022-09-11T05:04:49.490Z,4.35
2022-09-11T05:07:20.107Z,3.30
2022-09-11T05:09:55.719Z,3.08
2022-09-11T05:12:26.268Z,6.50
2022-09-11T05:14:56.291Z,4.70
2022-09-11T05:17:26.327Z,3.25
2022-09-11T05:19:57.129Z,5.63
2022-09-11T05:22:27.594Z,2.50
2022-09-11T05:25:00.327Z,3.60
2022-09-11T05:30:03.782Z,2.47
2022-09-11T05:32:33.934Z,3.95
2022-09-11T05:35:05.343Z,5.85
2022-09-11T05:37:35.495Z,5.25
2022-09-11T05:40:06.470Z,7.15
2022-09-11T05:45:07.364Z,3.88
2022-09-11T05:47:37.444Z,4.68
2022-09-11T05:50:08.407Z,4.45
2022-09-11T05:52:39.387Z,4.97
2022-09-11T05:55:10.683Z,7.68
2022-09-11T05:57:41.727Z,4.82
2022-09-11T06:00:14.420Z,4.68
2022-09-11T06:02:55.387Z,3.47
2022-09-11T06:05:29.839Z,3.83
2022-09-11T06:08:02.628Z,8.75
2022-09-11T06:10:32.974Z,10.85
2022-09-11T06:13:03.934Z,28.38
2022-09-11T06:15:46.491Z,107.68
2022-09-11T06:18:18.860Z,51.15
2022-09-11T06:21:01.552Z,11.27
2022-09-11T06:23:38.399Z,2.60
2022-09-11T06:26:17.366Z,2.20
2022-09-11T06:28:50.147Z,9.25
2022-09-11T06:31:23.290Z,5.40
2022-09-11T06:33:55.843Z,4.07
2022-09-11T06:36:28.262Z,3.95
2022-09-11T06:39:00.717Z,5.95
2022-09-11T06:41:31.922Z,3.63
2022-09-11T06:44:08.182Z,3.42
2022-09-11T06:46:40.803Z,2.28
2022-09-11T06:49:12.959Z,4.20
2022-09-11T06:52:01.366Z,3.40
2022-09-11T06:54:33.395Z,64.40
2022-09-11T06:57:08.628Z,3.17
2022-09-11T06:59:39.817Z,5.07
2022-09-11T07:02:11.453Z,3.53
2022-09-11T07:04:41.675Z,3.15
2022-09-11T07:07:13.508Z,2.97
2022-09-11T07:09:44.587Z,4.28
2022-09-11T07:14:47.567Z,4.80
2022-09-11T07:17:20.026Z,3.45
2022-09-11T07:19:55.922Z,3.38
2022-09-11T07:22:26.363Z,3.92
2022-09-11T07:24:56.943Z,3.13
2022-09-11T07:27:29.303Z,2.63
2022-09-11T07:30:02.598Z,2.40
2022-09-11T07:32:36.047Z,4.40
2022-09-11T07:35:07.388Z,6.03
2022-09-11T07:37:39.837Z,4.57
2022-09-11T07:40:10.529Z,4.82
2022-09-11T07:45:11.502Z,2.28
2022-09-11T07:47:42.832Z,1.85
2022-09-11T07:50:12.901Z,2.72
2022-09-11T07:52:46.364Z,2.92
2022-09-11T07:55:16.811Z,7.55
2022-09-11T07:57:48.274Z,4.82
2022-09-11T08:00:18.453Z,7.57
2022-09-11T08:02:54.824Z,4.43
2022-09-11T08:05:34.039Z,2.88
2022-09-11T08:08:05.778Z,2.20
2022-09-11T08:10:40.890Z,2.90
2022-09-11T08:13:12.755Z,5.03
2022-09-11T08:15:52.083Z,6.35
2022-09-11T08:18:23.031Z,2.85
2022-09-11T08:20:53.119Z,4.13
2022-09-11T08:23:23.565Z,24.35
2022-09-11T08:25:55.403Z,19.33
2022-09-11T08:28:29.030Z,41.97
2022-09-11T08:31:06.582Z,56.30
2022-09-11T08:33:38.083Z,25.05
2022-09-11T08:36:10.944Z,46.97
2022-09-11T08:38:41.742Z,33.30
2022-09-11T08:41:20.741Z,34.67
2022-09-11T08:44:25.292Z,43.17
2022-09-11T08:47:09.179Z,20.80
2022-09-11T08:49:52.827Z,14.30
2022-09-11T08:52:24.887Z,2.50
2022-09-11T08:55:00.622Z,3.60
2022-09-11T08:57:48.310Z,2.70
2022-09-11T09:00:22.936Z,6.25
2022-09-11T09:03:09.863Z,17.00
2022-09-11T09:05:57.867Z,9.90
2022-09-11T09:09:02.381Z,4.45
2022-09-11T09:11:46.704Z,23.60
2022-09-11T09:14:58.098Z,24.23
2022-09-11T09:17:54.999Z,2.20
2022-09-11T09:20:33.155Z,2.03
2022-09-11T09:23:09.518Z,1.70
2022-09-11T09:25:44.069Z,1.98
2022-09-11T09:28:44.489Z,2.10
2022-09-11T09:31:19.210Z,2.25
2022-09-11T09:34:07.082Z,2.35
2022-09-11T09:36:40.483Z,4.00
2022-09-11T09:39:17.471Z,1.95
2022-09-11T09:42:09.598Z,2.70
2022-09-11T09:45:02.167Z,30.88
2022-09-11T09:47:32.340Z,33.42
2022-09-11T09:50:02.273Z,45.17
2022-09-11T09:52:37.191Z,47.30
2022-09-11T09:55:16.635Z,32.65
2022-09-11T09:57:47.280Z,2.25
2022-09-11T10:00:23.448Z,28.77
2022-09-11T10:05:34.285Z,46.80
2022-09-11T10:08:07.504Z,32.15
2022-09-11T10:10:39.311Z,1.60
2022-09-11T10:13:19.585Z,1.65
2022-09-11T10:15:54.836Z,4.47
2022-09-11T10:18:34.299Z,2.05
2022-09-11T10:21:23.916Z,4.63
2022-09-11T10:24:02.185Z,1.60
2022-09-11T10:26:36.690Z,1.60
2022-09-11T10:29:13.055Z,1.60
2022-09-11T10:31:51.387Z,13.27
2022-09-11T10:34:24.110Z,2.10
2022-09-11T10:37:01.794Z,3.70
2022-09-11T10:39:36.351Z,2.92
2022-09-11T10:42:18.097Z,4.35
2022-09-11T10:44:51.027Z,3.03
2022-09-11T10:47:27.026Z,3.17
2022-09-11T10:50:23.783Z,3.22
2022-09-11T10:52:59.887Z,6.43
2022-09-11T10:55:36.605Z,5.25
2022-09-11T10:58:23.175Z,9.00
2022-09-11T11:00:54.079Z,4.57
2022-09-11T11:06:09.223Z,3.80
2022-09-11T11:09:09.630Z,3.00
2022-09-11T11:12:00.750Z,3.38
2022-09-11T11:14:38.934Z,3.47
2022-09-11T11:17:30.427Z,3.10
2022-09-11T11:23:06.962Z,2.22
2022-09-11T11:25:55.270Z,2.33
2022-09-11T11:28:59.674Z,3.20
2022-09-11T11:31:45.335Z,2.90
2022-09-11T11:34:49.705Z,2.72
2022-09-11T11:37:26.418Z,3.80
2022-09-11T11:40:36.279Z,4.82
2022-09-11T11:43:18.651Z,3.67
2022-09-11T11:45:58.953Z,3.60
2022-09-11T11:48:42.477Z,3.85
2022-09-11T11:53:50.838Z,4.32
2022-09-11T11:56:35.627Z,5.22
2022-09-11T11:59:19.338Z,5.70
2022-09-11T12:02:37.729Z,6.15
2022-09-11T12:05:18.340Z,5.18
2022-09-11T12:07:49.345Z,4.32
2022-09-11T12:10:28.419Z,4.30
2022-09-11T12:13:03.096Z,3.67
2022-09-11T12:15:35.731Z,3.97
2022-09-11T12:18:13.119Z,2.10
2022-09-11T12:20:47.450Z,2.38
2022-09-11T12:23:34.980Z,3.38
2022-09-11T12:26:10.758Z,3.10
2022-09-11T12:28:42.140Z,3.03
2022-09-11T12:31:14.997Z,2.53
2022-09-11T12:33:51.613Z,3.70
2022-09-11T12:36:27.455Z,3.63
2022-09-11T12:39:32.300Z,2.63
2022-09-11T12:42:26.988Z,1.50
2022-09-11T12:45:05.883Z,3.72
2022-09-11T12:47:43.794Z,3.10
2022-09-11T12:50:15.461Z,3.08
2022-09-11T12:52:45.385Z,2.47
2022-09-11T12:55:31.409Z,3.88
2022-09-11T12:58:04.920Z,2.53
2022-09-11T13:00:40.224Z,2.90
2022-09-11T13:03:21.274Z,1.15
2022-09-11T13:06:14.905Z,3.47
2022-09-11T13:09:01.134Z,1.45
2022-09-11T13:11:45.988Z,5.15
2022-09-11T13:14:29.621Z,4.82
2022-09-11T13:17:26.840Z,4.53
2022-09-11T13:20:16.442Z,3.75
2022-09-11T13:22:48.916Z,3.03
2022-09-11T13:25:23.902Z,2.95
2022-09-11T13:28:02.691Z,4.75
2022-09-11T13:30:32.704Z,3.67
2022-09-11T13:33:09.905Z,1.25
2022-09-11T13:35:41.446Z,1.10
2022-09-11T13:38:25.358Z,2.33
2022-09-11T13:43:50.095Z,4.57
2022-09-11T13:46:33.663Z,2.30
2022-09-11T13:49:13.109Z,1.95
2022-09-11T13:51:50.035Z,5.10
2022-09-11T13:54:31.303Z,2.83
2022-09-11T13:57:04.190Z,3.88
2022-09-11T13:59:48.217Z,2.83
2022-09-11T14:02:36.559Z,3.10
2022-09-11T14:05:27.806Z,3.50
2022-09-11T14:07:57.754Z,4.50
2022-09-11T14:10:48.226Z,1.73
2022-09-11T14:13:47.548Z,4.85
2022-09-11T14:16:18.028Z,2.35
2022-09-11T14:19:03.613Z,2.55
2022-09-11T14:21:35.532Z,1.55
2022-09-11T14:24:25.667Z,3.60
2022-09-11T14:26:59.696Z,8.05
2022-09-11T14:29:32.761Z,8.13
2022-09-11T14:32:24.451Z,1.92
2022-09-11T14:34:54.915Z,3.42
2022-09-11T14:37:27.426Z,2.25
2022-09-11T14:40:05.791Z,1.83
2022-09-11T14:42:38.118Z,3.72
2022-09-11T14:45:19.231Z,4.03
2022-09-11T14:47:49.453Z,1.70
2022-09-11T14:50:20.026Z,1.65
2022-09-11T14:52:50.108Z,1.55
2022-09-11T14:55:21.915Z,3.80
2022-09-11T14:57:51.986Z,3.00
2022-09-11T15:00:22.794Z,2.42
2022-09-11T15:02:53.273Z,3.25
2022-09-11T15:05:25.785Z,3.00
2022-09-11T15:07:55.859Z,2.65
2022-09-11T15:10:26.902Z,0.80
2022-09-11T15:12:59.793Z,2.42
2022-09-11T15:15:32.597Z,4.45
2022-09-11T15:18:02.810Z,4.07
2022-09-11T15:20:33.366Z,9.57
2022-09-11T15:23:04.205Z,5.72
2022-09-11T15:25:34.848Z,1.63
2022-09-11T15:28:05.169Z,1.80
2022-09-11T15:30:35.636Z,1.42
2022-09-11T15:33:06.414Z,3.72
2022-09-11T15:35:36.981Z,0.47
2022-09-11T15:38:07.471Z,4.78
2022-09-11T15:40:37.954Z,2.50
2022-09-11T15:43:08.037Z,3.17
2022-09-11T15:45:44.604Z,2.33
2022-09-11T15:48:18.531Z,3.28
2022-09-11T15:51:01.497Z,2.80
2022-09-11T15:53:32.483Z,3.65
2022-09-11T15:56:08.101Z,3.35
2022-09-11T15:58:40.967Z,4.95
2022-09-11T16:01:22.568Z,6.25
2022-09-11T16:03:58.026Z,3.85
2022-09-11T16:06:31.846Z,2.65
2022-09-11T16:09:05.307Z,5.50
2022-09-11T16:11:37.815Z,3.65
2022-09-11T16:14:08.157Z,6.97
2022-09-11T16:16:38.797Z,6.55
2022-09-11T16:19:08.824Z,3.25
2022-09-11T16:21:39.307Z,6.95
2022-09-11T16:24:09.316Z,4.95
2022-09-11T16:26:40.014Z,3.47
2022-09-11T16:29:12.726Z,5.07
2022-09-11T16:31:44.022Z,3.03
2022-09-11T16:34:14.361Z,3.55
2022-09-11T16:36:45.494Z,4.55
2022-09-11T16:39:20.166Z,5.00
2022-09-11T16:41:50.947Z,3.47
2022-09-11T16:44:21.076Z,7.60
2022-09-11T16:46:51.534Z,11.02
2022-09-11T16:49:21.879Z,8.50
2022-09-11T16:51:53.178Z,4.75
2022-09-11T16:54:23.242Z,5.47
2022-09-11T16:56:53.004Z,6.20
2022-09-11T16:59:23.958Z,4.50
2022-09-11T17:01:58.433Z,7.90
2022-09-11T17:04:29.595Z,5.93
2022-09-11T17:06:59.879Z,6.55
2022-09-11T17:09:34.992Z,7.20
2022-09-11T17:12:05.046Z,6.40
2022-09-11T17:14:37.735Z,4.18
2022-09-11T17:17:08.138Z,5.22
2022-09-11T17:19:38.696Z,6.15
2022-09-11T17:22:09.770Z,4.00
2022-09-11T17:24:40.766Z,7.63
2022-09-11T17:27:10.866Z,10.95
2022-09-11T17:29:44.452Z,5.55
2022-09-11T17:32:28.175Z,10.45
2022-09-11T17:35:00.000Z,4.75
2022-09-11T17:37:30.342Z,5.50
2022-09-11T17:40:00.389Z,5.20
2022-09-11T17:42:31.398Z,4.10
2022-09-11T17:45:02.615Z,6.90
2022-09-11T17:47:34.763Z,4.40
2022-09-11T17:50:05.056Z,7.03
2022-09-11T17:52:37.911Z,6.95
2022-09-11T17:55:10.398Z,6.43
2022-09-11T17:57:41.841Z,6.50
2022-09-11T18:00:12.715Z,9.23
2022-09-11T18:02:43.702Z,7.60
2022-09-11T18:05:13.759Z,6.25
2022-09-11T18:07:44.137Z,8.38
2022-09-11T18:10:14.010Z,12.52
2022-09-11T18:12:44.373Z,7.75
2022-09-11T18:17:48.839Z,7.38
2022-09-11T18:20:18.942Z,7.57
2022-09-11T18:22:49.753Z,14.75
2022-09-11T18:25:24.341Z,9.25
2022-09-11T18:27:55.886Z,9.13
2022-09-11T18:30:26.491Z,15.57
2022-09-11T18:32:56.787Z,6.57
2022-09-11T18:37:56.163Z,8.45
2022-09-11T18:40:26.641Z,5.85
2022-09-11T18:42:56.822Z,10.52
2022-09-11T18:45:30.063Z,8.27
2022-09-11T18:48:01.939Z,10.27
2022-09-11T18:50:32.610Z,3.53
2022-09-11T18:53:02.555Z,10.05
2022-09-11T18:55:32.920Z,5.63
2022-09-11T19:00:33.601Z,11.20
2022-09-11T19:03:03.598Z,8.43
2022-09-11T19:05:33.934Z,11.05
2022-09-11T19:08:04.885Z,9.60
2022-09-11T19:10:36.126Z,13.85
2022-09-11T19:13:06.126Z,11.30
2022-09-11T19:15:36.537Z,9.52
2022-09-11T19:18:06.779Z,11.07
2022-09-11T19:20:37.331Z,12.98
2022-09-11T19:23:07.275Z,9.80
2022-09-11T19:25:37.247Z,10.57
2022-09-11T19:28:10.103Z,16.83
2022-09-11T19:30:43.058Z,9.13
2022-09-11T19:33:14.006Z,10.85
2022-09-11T19:35:43.966Z,9.57
2022-09-11T19:38:14.261Z,8.23
2022-09-11T19:40:44.101Z,6.78
2022-09-11T19:43:17.733Z,6.90
2022-09-11T19:45:47.767Z,4.55
2022-09-11T19:48:19.007Z,5.45
2022-09-11T19:50:49.186Z,6.82
2022-09-11T19:53:19.622Z,7.97
2022-09-11T19:55:56.191Z,8.85
2022-09-11T19:58:29.857Z,5.70
2022-09-11T20:01:00.523Z,5.15
2022-09-11T20:03:31.658Z,5.10
2022-09-11T20:06:01.671Z,6.60
2022-09-11T20:08:32.160Z,6.75
2022-09-11T20:11:05.517Z,3.40
2022-09-11T20:13:38.934Z,5.82
2022-09-11T20:16:17.802Z,6.22
2022-09-11T20:18:48.614Z,6.50
2022-09-11T20:21:18.904Z,5.15
2022-09-11T20:23:49.344Z,4.30
2022-09-11T20:26:24.870Z,3.08
2022-09-11T20:28:57.717Z,7.40
2022-09-11T20:31:33.294Z,2.65
2022-09-11T20:34:04.207Z,4.40
2022-09-11T20:36:34.420Z,4.55
2022-09-11T20:39:05.297Z,7.50
2022-09-11T20:41:36.915Z,4.18
2022-09-11T20:44:07.299Z,8.38
2022-09-11T20:46:37.179Z,6.30
2022-09-11T20:49:07.707Z,6.68
2022-09-11T20:51:38.154Z,4.22
2022-09-11T20:54:08.567Z,7.18
2022-09-11T20:56:38.602Z,8.00
2022-09-11T20:59:09.215Z,5.65
2022-09-11T21:01:39.286Z,4.95
2022-09-11T21:04:09.670Z,4.90
2022-09-11T21:06:41.635Z,4.38
2022-09-11T21:09:13.383Z,3.95
2022-09-11T21:11:44.071Z,4.43
2022-09-11T21:14:16.547Z,7.90
2022-09-11T21:16:46.544Z,4.13
2022-09-11T21:21:49.305Z,3.83
2022-09-11T21:24:19.770Z,4.22
2022-09-11T21:26:49.803Z,4.93
2022-09-11T21:31:49.538Z,8.77
2022-09-11T21:34:19.746Z,7.75
2022-09-11T21:36:50.488Z,4.85
2022-09-11T21:39:21.558Z,5.53
2022-09-11T21:41:52.415Z,3.75
2022-09-11T21:44:23.330Z,5.93
2022-09-11T21:46:53.628Z,6.60
2022-09-11T21:49:23.682Z,3.22
2022-09-11T21:54:23.702Z,7.47
2022-09-11T21:56:54.029Z,8.70
2022-09-11T21:59:24.569Z,3.75
2022-09-11T22:01:55.058Z,8.00
2022-09-11T22:04:27.681Z,7.40
2022-09-11T22:06:58.010Z,7.13
2022-09-11T22:09:29.837Z,8.75
2022-09-11T22:12:00.231Z,8.45
2022-09-11T22:14:30.107Z,5.35
2022-09-11T22:19:30.057Z,6.03
2022-09-11T22:24:29.931Z,5.85
2022-09-11T22:26:59.915Z,4.93
2022-09-11T22:29:30.278Z,7.63
2022-09-11T22:32:00.043Z,7.88
2022-09-11T22:34:30.532Z,5.63
2022-09-11T22:37:00.444Z,8.60
2022-09-11T22:39:32.914Z,6.55
2022-09-11T22:42:02.853Z,9.23
2022-09-11T22:44:33.244Z,8.35
2022-09-11T22:47:03.184Z,8.18
2022-09-11T22:52:02.936Z,7.32
2022-09-11T22:54:33.054Z,8.23
2022-09-11T22:59:32.551Z,7.47
2022-09-11T23:02:02.655Z,5.53
2022-09-11T23:07:18.893Z,4.25
2022-09-11T23:09:50.821Z,6.97
2022-09-11T23:12:22.030Z,7.95
2022-09-11T23:14:52.597Z,13.95
2022-09-11T23:17:22.591Z,6.40
2022-09-11T23:19:52.971Z,9.95
2022-09-11T23:22:23.343Z,2.78
2022-09-11T23:24:53.828Z,4.82
2022-09-11T23:27:23.892Z,4.30
2022-09-11T23:29:54.241Z,5.90
2022-09-11T23:32:23.999Z,4.85
2022-09-11T23:34:54.425Z,5.03
2022-09-11T23:37:24.637Z,4.63
2022-09-11T23:39:55.149Z,5.50
2022-09-11T23:42:25.067Z,4.13
2022-09-11T23:47:25.813Z,7.57
2022-09-11T23:52:25.916Z,7.30
2022-09-11T23:54:56.366Z,8.00
2022-09-11T23:57:26.608Z,9.90
2022-09-11T23:59:57.027Z,10.45
