createdAt,value
2022-09-10T00:01:33.330Z,0.60
2022-09-10T00:04:03.561Z,0.70
2022-09-10T00:06:35.399Z,0.83
2022-09-10T00:09:03.424Z,0.70
2022-09-10T00:11:31.889Z,0.67
2022-09-10T00:14:00.081Z,0.60
2022-09-10T00:16:30.864Z,0.60
2022-09-10T00:18:59.136Z,0.60
2022-09-10T00:21:27.285Z,0.67
2022-09-10T00:23:55.390Z,0.50
2022-09-10T00:26:25.795Z,0.60
2022-09-10T00:28:56.075Z,0.50
2022-09-10T00:31:25.170Z,0.73
2022-09-10T00:33:55.389Z,0.80
2022-09-10T00:36:26.040Z,1.07
2022-09-10T00:38:55.773Z,0.50
2022-09-10T00:41:25.815Z,0.63
2022-09-10T00:43:56.962Z,0.60
2022-09-10T00:46:35.161Z,0.60
2022-09-10T00:49:12.558Z,0.73
2022-09-10T00:51:41.147Z,0.77
2022-09-10T00:54:09.863Z,0.80
2022-09-10T00:56:39.001Z,0.60
2022-09-10T00:59:09.550Z,0.50
2022-09-10T01:01:39.974Z,0.70
2022-09-10T01:04:10.805Z,0.50
2022-09-10T01:06:40.792Z,0.73
2022-09-10T01:09:10.572Z,0.80
2022-09-10T01:12:04.248Z,0.53
2022-09-10T01:14:53.180Z,0.77
2022-09-10T01:17:28.748Z,0.70
2022-09-10T01:20:35.946Z,0.60
2022-09-10T01:24:17.555Z,0.57
2022-09-10T01:27:33.005Z,0.60
2022-09-10T01:30:10.141Z,0.50
2022-09-10T01:32:51.871Z,0.60
2022-09-10T01:35:24.800Z,0.77
2022-09-10T01:37:57.029Z,0.60
2022-09-10T01:40:29.695Z,0.70
2022-09-10T01:43:01.998Z,0.60
2022-09-10T01:45:39.876Z,0.50
2022-09-10T01:48:30.574Z,0.70
2022-09-10T01:51:08.809Z,0.60
2022-09-10T01:54:00.183Z,0.77
2022-09-10T01:56:40.874Z,0.73
2022-09-10T01:59:21.500Z,0.60
2022-09-10T02:01:57.988Z,0.67
2022-09-10T02:04:28.125Z,0.57
2022-09-10T02:06:57.392Z,0.70
2022-09-10T02:09:26.433Z,0.50
2022-09-10T02:11:56.100Z,0.60
2022-09-10T02:14:24.292Z,0.60
2022-09-10T02:16:59.481Z,0.60
2022-09-10T02:19:28.549Z,0.70
2022-09-10T02:21:58.904Z,0.70
2022-09-10T02:24:27.123Z,0.53
2022-09-10T02:26:55.095Z,0.60
2022-09-10T02:29:23.227Z,0.60
2022-09-10T02:31:52.595Z,0.80
2022-09-10T02:34:21.609Z,0.80
2022-09-10T02:36:49.779Z,0.70
2022-09-10T02:39:17.758Z,0.73
2022-09-10T02:41:48.015Z,0.50
2022-09-10T02:44:15.988Z,0.80
2022-09-10T02:46:44.133Z,0.70
2022-09-10T02:49:13.413Z,0.60
2022-09-10T02:51:42.264Z,0.60
2022-09-10T02:54:10.392Z,0.80
2022-09-10T02:56:38.696Z,0.70
2022-09-10T02:59:06.642Z,0.60
2022-09-10T03:01:35.038Z,0.50
2022-09-10T03:04:03.485Z,0.70
2022-09-10T03:06:32.973Z,0.80
2022-09-10T03:09:02.037Z,0.50
2022-09-10T03:11:30.138Z,0.57
2022-09-10T03:13:58.427Z,0.80
2022-09-10T03:16:26.534Z,0.70
2022-09-10T03:18:54.472Z,0.50
2022-09-10T03:21:25.012Z,0.60
2022-09-10T03:23:56.805Z,0.50
2022-09-10T03:26:26.518Z,0.70
2022-09-10T03:28:54.650Z,0.60
2022-09-10T03:31:22.648Z,0.60
2022-09-10T03:33:51.004Z,0.60
2022-09-10T03:36:20.749Z,0.50
2022-09-10T03:38:48.677Z,0.60
2022-09-10T03:41:17.992Z,0.50
2022-09-10T03:43:45.923Z,0.57
2022-09-10T03:46:14.340Z,0.80
2022-09-10T03:48:43.497Z,0.80
2022-09-10T03:51:11.641Z,0.60
2022-09-10T03:53:39.644Z,0.60
2022-09-10T03:56:08.569Z,0.50
2022-09-10T03:58:38.318Z,0.70
2022-09-10T04:01:07.070Z,0.90
2022-09-10T04:03:35.152Z,0.60
2022-09-10T04:06:03.105Z,0.60
2022-09-10T04:08:31.042Z,0.50
2022-09-10T04:11:03.433Z,0.80
2022-09-10T04:13:31.809Z,0.60
2022-09-10T04:16:02.209Z,0.77
2022-09-10T04:18:32.044Z,0.60
2022-09-10T04:20:59.988Z,0.60
2022-09-10T04:23:29.360Z,0.53
2022-09-10T04:25:57.450Z,0.63
2022-09-10T04:28:25.711Z,0.60
2022-09-10T04:30:54.226Z,0.53
2022-09-10T04:33:24.921Z,0.67
2022-09-10T04:35:52.896Z,0.50
2022-09-10T04:38:20.923Z,0.67
2022-09-10T04:40:48.860Z,0.60
2022-09-10T04:43:17.283Z,0.67
2022-09-10T04:45:45.373Z,0.40
2022-09-10T04:48:13.317Z,0.50
2022-09-10T04:50:59.364Z,0.60
2022-09-10T04:53:31.232Z,0.70
2022-09-10T04:55:59.156Z,0.53
2022-09-10T04:58:27.454Z,0.60
2022-09-10T05:00:57.050Z,0.50
2022-09-10T05:03:25.280Z,0.50
2022-09-10T05:05:54.588Z,0.70
2022-09-10T05:08:22.545Z,0.60
2022-09-10T05:10:50.525Z,0.40
2022-09-10T05:13:18.808Z,0.60
2022-09-10T05:15:46.819Z,0.70
2022-09-10T05:18:16.529Z,0.70
2022-09-10T05:20:45.367Z,0.60
2022-09-10T05:23:14.992Z,0.67
2022-09-10T05:25:45.064Z,0.50
2022-09-10T05:28:13.080Z,0.50
2022-09-10T05:30:41.134Z,0.50
2022-09-10T05:33:09.158Z,0.60
2022-09-10T05:35:37.185Z,0.50
2022-09-10T05:38:05.190Z,0.50
2022-09-10T05:40:34.679Z,0.50
2022-09-10T05:43:02.632Z,0.50
2022-09-10T05:45:30.768Z,0.60
2022-09-10T05:47:59.684Z,0.50
2022-09-10T05:50:28.447Z,0.50
2022-09-10T05:52:56.361Z,0.50
2022-09-10T05:55:24.327Z,0.50
2022-09-10T05:57:53.841Z,0.50
2022-09-10T06:00:21.803Z,0.50
2022-09-10T06:02:49.840Z,0.60
2022-09-10T06:05:19.735Z,0.50
2022-09-10T06:07:47.688Z,0.70
2022-09-10T06:10:15.841Z,0.50
2022-09-10T06:12:47.308Z,0.60
2022-09-10T06:15:17.256Z,0.60
2022-09-10T06:17:45.439Z,0.50
2022-09-10T06:20:14.024Z,0.60
2022-09-10T06:22:42.149Z,0.60
2022-09-10T06:25:10.597Z,0.80
2022-09-10T06:27:38.557Z,0.50
2022-09-10T06:30:07.879Z,0.50
2022-09-10T06:32:39.058Z,0.70
2022-09-10T06:35:07.697Z,0.60
2022-09-10T06:37:35.617Z,0.40
2022-09-10T06:40:04.286Z,0.60
2022-09-10T06:42:33.064Z,0.77
2022-09-10T06:45:01.084Z,0.53
2022-09-10T06:50:18.289Z,0.60
2022-09-10T06:52:47.593Z,0.50
2022-09-10T06:55:15.808Z,0.60
2022-09-10T06:57:43.745Z,0.50
2022-09-10T07:00:14.131Z,0.63
2022-09-10T07:02:42.052Z,0.50
2022-09-10T07:05:10.629Z,0.50
2022-09-10T07:07:39.957Z,0.50
2022-09-10T07:10:09.121Z,0.70
2022-09-10T07:12:37.072Z,0.60
2022-09-10T07:15:05.936Z,0.60
2022-09-10T07:17:36.485Z,0.50
2022-09-10T07:20:05.953Z,0.60
2022-09-10T07:22:33.938Z,0.73
2022-09-10T07:25:03.211Z,0.60
2022-09-10T07:27:31.125Z,0.50
2022-09-10T07:29:59.049Z,0.60
2022-09-10T07:32:27.146Z,0.70
2022-09-10T07:34:55.870Z,0.90
2022-09-10T07:37:23.869Z,0.70
2022-09-10T07:39:51.950Z,0.57
2022-09-10T07:42:21.314Z,0.50
2022-09-10T07:44:49.253Z,0.50
2022-09-10T07:47:17.194Z,0.60
2022-09-10T07:49:45.538Z,0.60
2022-09-10T07:52:13.589Z,0.50
2022-09-10T07:54:41.597Z,0.50
2022-09-10T07:57:09.570Z,0.60
2022-09-10T07:59:38.886Z,0.57
2022-09-10T08:02:07.254Z,0.60
2022-09-10T08:04:37.217Z,0.67
2022-09-10T08:07:05.640Z,0.50
2022-09-10T08:09:33.577Z,0.63
2022-09-10T08:12:01.508Z,0.60
2022-09-10T08:14:29.872Z,0.50
2022-09-10T08:16:59.160Z,0.80
2022-09-10T08:19:27.127Z,0.57
2022-09-10T08:21:56.577Z,0.60
2022-09-10T08:24:24.550Z,0.50
2022-09-10T08:26:52.636Z,0.60
2022-09-10T08:29:20.609Z,0.60
2022-09-10T08:31:48.584Z,0.80
2022-09-10T08:34:17.877Z,0.73
2022-09-10T08:36:46.461Z,0.70
2022-09-10T08:39:14.928Z,0.60
2022-09-10T08:41:52.026Z,0.53
2022-09-10T08:44:32.981Z,0.63
2022-09-10T08:47:07.836Z,0.60
2022-09-10T08:49:42.565Z,0.40
2022-09-10T08:52:21.260Z,0.50
2022-09-10T08:55:01.036Z,0.87
2022-09-10T08:57:35.854Z,0.60
2022-09-10T09:00:09.083Z,0.60
2022-09-10T09:02:49.983Z,0.63
2022-09-10T09:05:21.609Z,0.60
2022-09-10T09:07:51.663Z,0.70
2022-09-10T09:10:30.137Z,0.60
2022-09-10T09:13:39.531Z,0.90
2022-09-10T09:16:43.728Z,0.57
2022-09-10T09:19:22.469Z,0.60
2022-09-10T09:21:54.553Z,0.70
2022-09-10T09:24:31.401Z,0.50
2022-09-10T09:27:09.819Z,0.60
2022-09-10T09:29:45.648Z,0.60
2022-09-10T09:32:17.320Z,0.60
2022-09-10T09:34:50.347Z,0.53
2022-09-10T09:37:22.245Z,0.50
2022-09-10T09:40:04.644Z,0.50
2022-09-10T09:42:42.264Z,0.60
2022-09-10T09:45:23.299Z,0.50
2022-09-10T09:47:54.313Z,0.40
2022-09-10T09:50:22.833Z,0.70
2022-09-10T09:52:57.270Z,0.50
2022-09-10T09:55:33.554Z,0.60
2022-09-10T09:58:33.392Z,0.50
2022-09-10T10:01:21.779Z,0.73
2022-09-10T10:03:54.431Z,0.67
2022-09-10T10:06:25.528Z,0.60
2022-09-10T10:09:02.228Z,0.60
2022-09-10T10:11:50.951Z,0.63
2022-09-10T10:14:39.207Z,0.67
2022-09-10T10:17:40.734Z,0.63
2022-09-10T10:20:13.061Z,0.50
2022-09-10T10:22:42.706Z,0.60
2022-09-10T10:25:48.615Z,0.70
2022-09-10T10:28:22.289Z,0.60
2022-09-10T10:30:53.775Z,0.50
2022-09-10T10:33:28.201Z,0.60
2022-09-10T10:36:08.788Z,0.60
2022-09-10T10:38:40.248Z,0.50
2022-09-10T10:41:46.113Z,0.60
2022-09-10T10:44:39.201Z,0.60
2022-09-10T10:47:28.014Z,0.50
2022-09-10T10:50:08.850Z,0.67
2022-09-10T10:52:47.115Z,0.87
2022-09-10T10:55:24.161Z,0.50
2022-09-10T10:58:12.969Z,0.40
2022-09-10T11:00:45.377Z,0.63
2022-09-10T11:03:21.152Z,0.70
2022-09-10T11:05:54.737Z,0.60
2022-09-10T11:08:31.308Z,0.60
2022-09-10T11:11:05.830Z,0.57
2022-09-10T11:13:41.116Z,0.60
2022-09-10T11:16:16.567Z,0.53
2022-09-10T11:18:49.613Z,1.00
2022-09-10T11:21:23.354Z,0.90
2022-09-10T11:23:58.309Z,0.50
2022-09-10T11:26:31.363Z,0.60
2022-09-10T11:29:22.540Z,0.50
2022-09-10T11:32:00.659Z,0.60
2022-09-10T11:34:38.987Z,0.83
2022-09-10T11:37:16.484Z,0.60
2022-09-10T11:39:50.504Z,0.50
2022-09-10T11:42:24.591Z,0.60
2022-09-10T11:45:06.244Z,0.57
2022-09-10T11:47:40.112Z,0.60
2022-09-10T11:50:23.348Z,0.60
2022-09-10T11:52:53.250Z,0.60
2022-09-10T11:55:23.797Z,0.60
2022-09-10T11:58:05.206Z,0.60
2022-09-10T12:00:50.161Z,0.80
2022-09-10T12:03:44.032Z,0.60
2022-09-10T12:06:22.223Z,0.70
2022-09-10T12:09:08.060Z,0.60
2022-09-10T12:11:48.827Z,0.60
2022-09-10T12:14:19.506Z,0.63
2022-09-10T12:16:52.433Z,0.50
2022-09-10T12:19:29.138Z,0.60
2022-09-10T12:22:01.152Z,0.80
2022-09-10T12:24:32.461Z,0.53
2022-09-10T12:27:02.707Z,0.60
2022-09-10T12:29:36.836Z,0.60
2022-09-10T12:32:30.417Z,0.70
2022-09-10T12:35:47.765Z,0.60
2022-09-10T12:39:21.158Z,0.60
2022-09-10T12:42:01.351Z,0.67
2022-09-10T12:44:47.360Z,0.60
2022-09-10T12:47:58.006Z,0.53
2022-09-10T12:50:52.881Z,0.70
2022-09-10T12:54:01.446Z,0.70
2022-09-10T12:57:09.522Z,0.60
2022-09-10T13:00:02.813Z,0.60
2022-09-10T13:02:36.014Z,0.80
2022-09-10T13:05:07.371Z,0.80
2022-09-10T13:07:40.132Z,0.67
2022-09-10T13:10:21.884Z,0.57
2022-09-10T13:12:55.573Z,0.70
2022-09-10T13:15:26.940Z,0.63
2022-09-10T13:18:28.810Z,0.80
2022-09-10T13:20:58.527Z,0.60
2022-09-10T13:23:50.112Z,0.70
2022-09-10T13:26:52.285Z,0.73
2022-09-10T13:29:34.883Z,0.70
2022-09-10T13:32:10.601Z,0.70
2022-09-10T13:35:12.548Z,0.73
2022-09-10T13:38:00.189Z,0.80
2022-09-10T13:41:15.052Z,0.83
2022-09-10T13:44:15.613Z,0.97
2022-09-10T13:46:46.489Z,1.00
2022-09-10T13:49:20.067Z,0.90
2022-09-10T13:51:54.430Z,0.80
2022-09-10T13:54:33.137Z,0.90
2022-09-10T13:57:07.067Z,0.80
2022-09-10T13:59:37.985Z,0.70
2022-09-10T14:02:06.093Z,0.80
2022-09-10T14:04:37.117Z,0.63
2022-09-10T14:07:13.564Z,0.83
2022-09-10T14:09:44.119Z,0.73
2022-09-10T14:12:13.751Z,0.63
2022-09-10T14:14:46.150Z,0.77
2022-09-10T14:17:20.812Z,0.97
2022-09-10T14:19:54.500Z,0.60
2022-09-10T14:22:25.776Z,0.90
2022-09-10T14:24:55.742Z,0.70
2022-09-10T14:27:26.719Z,0.40
2022-09-10T14:29:57.133Z,0.70
2022-09-10T14:32:31.638Z,0.73
2022-09-10T14:35:02.744Z,0.80
2022-09-10T14:37:38.848Z,1.07
2022-09-10T14:40:17.666Z,1.00
2022-09-10T14:42:48.141Z,1.20
2022-09-10T14:45:40.054Z,0.90
2022-09-10T14:48:29.069Z,1.43
2022-09-10T14:51:18.393Z,1.00
2022-09-10T14:53:52.372Z,0.93
2022-09-10T14:56:25.677Z,0.80
2022-09-10T14:59:00.697Z,1.00
2022-09-10T15:01:30.263Z,0.90
2022-09-10T15:03:59.634Z,1.00
2022-09-10T15:06:27.790Z,0.80
2022-09-10T15:08:57.113Z,1.10
2022-09-10T15:11:27.380Z,1.27
2022-09-10T15:13:56.537Z,1.20
2022-09-10T15:16:24.476Z,1.30
2022-09-10T15:18:52.387Z,1.30
2022-09-10T15:21:20.928Z,1.10
2022-09-10T15:23:48.860Z,1.00
2022-09-10T15:26:18.306Z,1.00
2022-09-10T15:28:46.328Z,1.40
2022-09-10T15:31:14.314Z,1.47
2022-09-10T15:33:43.518Z,1.30
2022-09-10T15:36:11.717Z,1.13
2022-09-10T15:38:39.643Z,1.20
2022-09-10T15:41:12.936Z,1.60
2022-09-10T15:43:44.088Z,1.53
2022-09-10T15:46:13.271Z,1.27
2022-09-10T15:48:41.643Z,1.60
2022-09-10T15:51:14.904Z,1.33
2022-09-10T15:53:45.939Z,1.80
2022-09-10T15:56:14.509Z,1.10
2022-09-10T15:58:49.363Z,1.63
2022-09-10T16:01:17.373Z,1.37
2022-09-10T16:03:48.030Z,1.53
2022-09-10T16:06:18.188Z,1.77
2022-09-10T16:08:50.457Z,1.43
2022-09-10T16:11:19.033Z,1.50
2022-09-10T16:13:48.399Z,1.70
2022-09-10T16:16:20.041Z,1.40
2022-09-10T16:18:48.989Z,1.37
2022-09-10T16:21:19.504Z,1.50
2022-09-10T16:23:48.562Z,1.73
2022-09-10T16:26:21.185Z,1.47
2022-09-10T16:28:56.204Z,1.90
2022-09-10T16:31:26.058Z,1.60
2022-09-10T16:33:55.940Z,2.03
2022-09-10T16:36:24.890Z,1.50
2022-09-10T16:38:55.810Z,1.90
2022-09-10T16:41:25.686Z,1.50
2022-09-10T16:43:56.624Z,1.47
2022-09-10T16:46:24.757Z,1.70
2022-09-10T16:48:54.670Z,1.53
2022-09-10T16:51:25.351Z,1.30
2022-09-10T16:53:58.615Z,1.43
2022-09-10T16:56:26.879Z,1.50
2022-09-10T16:58:56.288Z,1.33
2022-09-10T17:01:24.406Z,1.90
2022-09-10T17:03:52.492Z,1.30
2022-09-10T17:06:23.089Z,1.43
2022-09-10T17:08:51.686Z,1.50
2022-09-10T17:11:22.652Z,1.70
2022-09-10T17:13:51.300Z,1.80
2022-09-10T17:16:28.059Z,1.40
2022-09-10T17:18:58.127Z,1.43
2022-09-10T17:21:26.875Z,1.33
2022-09-10T17:23:55.775Z,1.30
2022-09-10T17:26:25.016Z,1.40
2022-09-10T17:28:54.889Z,1.40
2022-09-10T17:31:25.579Z,1.53
2022-09-10T17:33:53.664Z,1.50
2022-09-10T17:36:21.712Z,1.43
2022-09-10T17:38:50.215Z,1.30
2022-09-10T17:41:19.437Z,1.50
2022-09-10T17:43:47.954Z,1.40
2022-09-10T17:46:18.999Z,1.20
2022-09-10T17:48:48.777Z,1.30
2022-09-10T17:51:19.724Z,1.50
2022-09-10T17:53:48.412Z,1.43
2022-09-10T17:56:19.812Z,1.20
2022-09-10T17:58:48.916Z,1.20
2022-09-10T18:01:23.511Z,1.17
2022-09-10T18:03:53.697Z,1.80
2022-09-10T18:06:24.294Z,1.37
2022-09-10T18:08:53.554Z,1.23
2022-09-10T18:11:26.986Z,1.73
2022-09-10T18:13:57.466Z,1.63
2022-09-10T18:16:28.100Z,1.50
2022-09-10T18:19:00.532Z,1.60
2022-09-10T18:21:31.842Z,1.77
2022-09-10T18:24:03.089Z,1.60
2022-09-10T18:26:33.607Z,1.67
2022-09-10T18:29:03.972Z,1.10
2022-09-10T18:31:34.615Z,1.43
2022-09-10T18:34:06.545Z,1.30
2022-09-10T18:36:35.778Z,2.00
2022-09-10T18:39:05.580Z,1.27
2022-09-10T18:41:36.542Z,1.50
2022-09-10T18:44:07.949Z,1.60
2022-09-10T18:46:37.010Z,1.80
2022-09-10T18:49:06.525Z,1.50
2022-09-10T18:51:35.969Z,1.70
2022-09-10T18:54:05.225Z,1.63
2022-09-10T18:56:33.460Z,1.23
2022-09-10T18:59:04.664Z,1.47
2022-09-10T19:01:33.105Z,1.83
2022-09-10T19:04:03.005Z,1.43
2022-09-10T19:06:35.254Z,1.30
2022-09-10T19:09:07.356Z,1.37
2022-09-10T19:11:39.081Z,1.20
2022-09-10T19:14:16.697Z,1.53
2022-09-10T19:16:46.159Z,1.50
2022-09-10T19:19:18.000Z,2.30
2022-09-10T19:21:48.281Z,1.30
2022-09-10T19:24:17.463Z,1.57
2022-09-10T19:26:47.033Z,1.53
2022-09-10T19:29:17.609Z,1.60
2022-09-10T19:31:48.304Z,1.73
2022-09-10T19:34:22.003Z,1.60
2022-09-10T19:36:51.760Z,1.80
2022-09-10T19:39:19.771Z,1.80
2022-09-10T19:41:47.937Z,1.50
2022-09-10T19:44:17.530Z,1.50
2022-09-10T19:46:46.635Z,1.67
2022-09-10T19:49:14.621Z,1.50
2022-09-10T19:51:42.904Z,1.47
2022-09-10T19:54:13.760Z,1.60
2022-09-10T19:56:44.078Z,1.60
2022-09-10T19:59:12.740Z,1.60
2022-09-10T20:01:43.619Z,1.43
2022-09-10T20:04:13.957Z,1.73
2022-09-10T20:06:45.700Z,2.00
2022-09-10T20:09:15.006Z,1.50
2022-09-10T20:11:43.075Z,1.13
2022-09-10T20:14:13.868Z,1.43
2022-09-10T20:16:44.944Z,1.23
2022-09-10T20:19:17.960Z,1.37
2022-09-10T20:21:47.385Z,1.67
2022-09-10T20:24:17.593Z,1.63
2022-09-10T20:26:46.355Z,1.30
2022-09-10T20:29:16.413Z,1.40
2022-09-10T20:31:45.225Z,1.50
2022-09-10T20:34:15.793Z,1.20
2022-09-10T20:36:44.265Z,1.70
2022-09-10T20:39:15.980Z,1.53
2022-09-10T20:41:44.553Z,1.73
2022-09-10T20:44:14.979Z,1.10
2022-09-10T20:46:44.075Z,1.73
2022-09-10T20:49:13.894Z,1.37
2022-09-10T20:51:42.195Z,1.80
2022-09-10T20:54:14.037Z,1.90
2022-09-10T20:56:43.738Z,1.37
2022-09-10T20:59:14.536Z,1.40
2022-09-10T21:01:44.384Z,1.30
2022-09-10T21:04:13.816Z,1.53
2022-09-10T21:06:41.895Z,1.20
2022-09-10T21:09:10.420Z,1.07
2022-09-10T21:11:38.828Z,2.03
2022-09-10T21:14:09.378Z,1.60
2022-09-10T21:16:41.183Z,1.40
2022-09-10T21:19:11.931Z,1.40
2022-09-10T21:21:41.112Z,1.70
2022-09-10T21:24:11.576Z,2.30
2022-09-10T21:26:43.138Z,1.67
2022-09-10T21:29:15.598Z,1.80
2022-09-10T21:31:45.206Z,1.70
2022-09-10T21:34:13.863Z,1.27
2022-09-10T21:36:43.462Z,1.60
2022-09-10T21:39:14.713Z,1.40
2022-09-10T21:41:45.041Z,1.70
2022-09-10T21:44:16.576Z,1.50
2022-09-10T21:46:46.460Z,1.60
2022-09-10T21:49:14.931Z,1.63
2022-09-10T21:51:43.249Z,1.50
2022-09-10T21:54:15.642Z,1.77
2022-09-10T21:56:43.736Z,1.80
2022-09-10T21:59:14.594Z,1.33
2022-09-10T22:01:44.728Z,1.00
2022-09-10T22:04:15.460Z,1.87
2022-09-10T22:06:45.166Z,1.73
2022-09-10T22:09:16.090Z,1.50
2022-09-10T22:11:46.845Z,1.50
2022-09-10T22:14:18.440Z,1.87
2022-09-10T22:16:47.072Z,1.73
2022-09-10T22:19:17.965Z,1.60
2022-09-10T22:21:46.013Z,1.30
2022-09-10T22:24:18.368Z,1.60
2022-09-10T22:26:48.117Z,1.40
2022-09-10T22:29:20.158Z,1.33
2022-09-10T22:31:49.415Z,1.30
2022-09-10T22:34:20.637Z,1.60
2022-09-10T22:36:49.420Z,1.90
2022-09-10T22:39:19.161Z,2.10
2022-09-10T22:41:48.613Z,1.30
2022-09-10T22:44:19.125Z,1.30
2022-09-10T22:46:47.456Z,1.60
2022-09-10T22:49:16.430Z,1.53
2022-09-10T22:51:44.506Z,1.50
2022-09-10T22:54:12.741Z,1.40
2022-09-10T22:56:41.900Z,1.60
2022-09-10T22:59:13.577Z,1.50
2022-09-10T23:01:47.115Z,1.57
2022-09-10T23:04:15.544Z,1.60
2022-09-10T23:06:43.512Z,1.40
2022-09-10T23:09:15.180Z,1.73
2022-09-10T23:11:45.156Z,1.60
2022-09-10T23:14:17.534Z,1.50
2022-09-10T23:16:49.264Z,1.23
2022-09-10T23:19:20.413Z,1.93
2022-09-10T23:21:50.949Z,1.00
2022-09-10T23:24:21.840Z,1.40
2022-09-10T23:26:50.576Z,1.27
2022-09-10T23:29:18.640Z,1.07
2022-09-10T23:31:48.155Z,1.67
2022-09-10T23:34:18.870Z,1.73
2022-09-10T23:36:48.983Z,0.93
2022-09-10T23:39:19.919Z,1.17
2022-09-10T23:41:48.674Z,1.67
2022-09-10T23:44:17.252Z,1.50
2022-09-10T23:46:46.622Z,1.37
2022-09-10T23:49:15.155Z,1.40
2022-09-10T23:51:43.294Z,1.30
2022-09-10T23:54:12.148Z,1.50
2022-09-10T23:56:40.782Z,1.37
2022-09-10T23:59:09.640Z,1.67
