createdAt,value
2016-05-13T00:00:13.449Z,69
2016-05-13T00:01:13.452Z,69.38
2016-05-13T00:02:13.844Z,69
2016-05-13T00:03:13.597Z,69.48
2016-05-13T00:04:13.460Z,69.86
2016-05-13T00:05:27.634Z,69.48
2016-05-13T00:06:13.511Z,69.76
2016-05-13T00:07:13.936Z,70.05
2016-05-13T00:08:13.455Z,69.67
2016-05-13T00:09:14.863Z,69.95
2016-05-13T00:10:27.632Z,69.48
2016-05-13T00:11:13.447Z,69.67
2016-05-13T00:12:13.450Z,70.24
2016-05-13T00:13:13.437Z,70.05
2016-05-13T00:14:14.190Z,70.78
2016-05-13T00:16:13.445Z,70.59
2016-05-13T00:17:13.447Z,70.59
2016-05-13T00:18:13.450Z,70.4
2016-05-13T00:19:13.438Z,70.59
2016-05-13T00:20:13.440Z,70.59
2016-05-13T00:21:13.443Z,71.26
2016-05-13T00:22:13.429Z,70.78
2016-05-13T00:23:13.432Z,70.59
2016-05-13T00:24:13.420Z,70.87
2016-05-13T00:25:13.422Z,71.26
2016-05-13T00:26:13.425Z,71.07
2016-05-13T00:27:13.428Z,71.36
2016-05-13T00:28:13.414Z,71.83
2016-05-13T00:29:13.417Z,71.64
2016-05-13T00:30:13.420Z,71.55
2016-05-13T00:31:13.422Z,71.36
2016-05-13T00:32:13.426Z,71.55
2016-05-13T00:33:13.413Z,71.73
2016-05-13T00:34:13.256Z,71.36
2016-05-13T00:35:13.400Z,71.26
2016-05-13T00:36:13.402Z,71.55
2016-05-13T00:37:13.405Z,72.31
2016-05-13T00:38:13.407Z,71.93
2016-05-13T00:39:13.238Z,71.73
2016-05-13T00:40:13.397Z,72.12
2016-05-13T00:41:13.400Z,72.02
2016-05-13T00:42:13.403Z,71.64
2016-05-13T00:43:13.390Z,71.83
2016-05-13T00:44:13.393Z,71.99
2016-05-13T00:45:13.395Z,72.41
2016-05-13T00:46:13.398Z,72.56
2016-05-13T00:47:13.244Z,72.6
2016-05-13T00:48:13.388Z,72.56
2016-05-13T00:49:13.390Z,71.93
2016-05-13T00:50:13.377Z,72.5
2016-05-13T00:51:13.379Z,72.56
2016-05-13T00:52:13.382Z,72.75
2016-05-13T00:53:13.385Z,72.47
2016-05-13T00:54:13.372Z,72.37
2016-05-13T00:55:13.376Z,72.75
2016-05-13T00:56:13.378Z,72.75
2016-05-13T00:57:13.381Z,72.75
2016-05-13T00:58:13.368Z,73.04
2016-05-13T00:59:13.370Z,72.75
2016-05-13T01:00:13.373Z,73.23
2016-05-13T01:01:13.360Z,72.56
2016-05-13T01:02:13.374Z,72.85
2016-05-13T01:03:13.404Z,73.04
2016-05-13T01:04:13.451Z,72.56
2016-05-13T01:05:13.496Z,72.56
2016-05-13T01:06:13.543Z,72.47
2016-05-13T01:07:13.597Z,72.66
2016-05-13T01:08:13.428Z,72.66
2016-05-13T01:09:13.619Z,72.85
2016-05-13T01:10:13.621Z,72.75
2016-05-13T01:11:13.639Z,72.94
2016-05-13T01:12:13.640Z,73.04
2016-05-13T01:13:13.648Z,73.52
2016-05-13T01:14:13.656Z,72.75
2016-05-13T01:15:13.649Z,73.43
2016-05-13T01:16:13.657Z,73.33
2016-05-13T01:17:14.102Z,73.52
2016-05-13T01:18:14.043Z,73.71
2016-05-13T01:19:13.673Z,73.52
2016-05-13T01:20:14.458Z,73.71
2016-05-13T01:21:13.510Z,73.99
2016-05-13T01:22:13.655Z,73.9
2016-05-13T01:23:14.112Z,73.99
2016-05-13T01:24:13.662Z,73.43
2016-05-13T01:25:14.400Z,73.71
2016-05-13T01:26:29.469Z,73.61
2016-05-13T01:27:14.500Z,73.71
2016-05-13T01:28:15.132Z,73.61
2016-05-13T01:29:13.648Z,74.28
2016-05-13T01:30:14.087Z,74.09
2016-05-13T01:31:13.654Z,73.9
2016-05-13T01:32:13.641Z,73.99
2016-05-13T01:33:27.896Z,73.9
2016-05-13T01:34:13.787Z,74.09
2016-05-13T01:35:13.835Z,74.38
2016-05-13T01:36:13.479Z,74.38
2016-05-13T01:37:13.827Z,74.09
2016-05-13T01:38:13.485Z,74.19
2016-05-13T01:39:13.472Z,73.8
2016-05-13T01:40:13.631Z,74.15
2016-05-13T01:41:13.634Z,74.15
2016-05-13T01:42:13.652Z,74.28
2016-05-13T01:43:13.623Z,73.99
2016-05-13T01:44:13.626Z,73.99
2016-05-13T01:45:13.629Z,74.09
2016-05-13T01:46:13.615Z,74.15
2016-05-13T01:47:13.618Z,73.99
2016-05-13T01:48:13.621Z,74.24
2016-05-13T01:49:13.609Z,73.52
2016-05-13T01:50:13.612Z,73.39
2016-05-13T01:51:13.614Z,73.67
2016-05-13T01:52:13.601Z,74.15
2016-05-13T01:53:13.447Z,74.15
2016-05-13T01:54:13.606Z,74.24
2016-05-13T01:55:13.593Z,73.86
2016-05-13T01:56:13.596Z,74.24
2016-05-13T01:57:13.599Z,74.05
2016-05-13T01:58:13.430Z,74.24
2016-05-13T01:59:13.589Z,75.01
2016-05-13T02:00:13.591Z,75.07
2016-05-13T02:01:13.594Z,74.49
2016-05-13T02:02:13.580Z,75.01
2016-05-13T02:03:13.583Z,74.88
2016-05-13T02:04:13.430Z,74.63
2016-05-13T02:05:13.574Z,75.07
2016-05-13T02:06:13.576Z,75.16
2016-05-13T02:07:13.438Z,75.16
2016-05-13T02:08:13.565Z,75.45
2016-05-13T02:09:13.585Z,75.45
2016-05-13T02:10:13.571Z,75.07
2016-05-13T02:11:13.574Z,75.26
2016-05-13T02:12:13.561Z,74.78
2016-05-13T02:13:13.563Z,74.91
2016-05-13T02:14:13.565Z,74.69
2016-05-13T02:15:13.553Z,74.91
2016-05-13T02:16:13.557Z,74.59
2016-05-13T02:17:13.403Z,74.49
2016-05-13T02:18:13.546Z,74.49
2016-05-13T02:19:13.548Z,74.78
2016-05-13T02:20:13.550Z,74.78
2016-05-13T02:21:13.538Z,74.78
2016-05-13T02:22:13.384Z,74.59
2016-05-13T02:23:13.544Z,74.78
2016-05-13T02:24:13.625Z,74.59
2016-05-13T02:25:13.533Z,74.88
2016-05-13T02:26:13.552Z,74.59
2016-05-13T02:27:13.523Z,74.69
2016-05-13T02:28:13.541Z,74.88
2016-05-13T02:29:13.528Z,74.21
2016-05-13T02:30:13.531Z,74.69
2016-05-13T02:31:13.519Z,74.59
2016-05-13T02:32:13.364Z,74.69
2016-05-13T02:33:13.696Z,74.69
2016-05-13T02:34:13.510Z,74.98
2016-05-13T02:36:15.109Z,74.98
2016-05-13T02:37:14.362Z,74.78
2016-05-13T02:38:13.506Z,74.55
2016-05-13T02:39:13.508Z,74.84
2016-05-13T02:40:13.340Z,74.65
2016-05-13T02:41:13.357Z,74.46
2016-05-13T02:42:14.438Z,74.65
2016-05-13T02:43:14.488Z,74.74
2016-05-13T02:44:13.521Z,74.46
2016-05-13T02:45:14.087Z,74.08
2016-05-13T02:46:14.840Z,73.98
2016-05-13T02:47:14.686Z,73.98
2016-05-13T02:48:13.642Z,73.98
2016-05-13T02:49:13.473Z,74.08
2016-05-13T02:50:13.476Z,74.23
2016-05-13T02:51:13.479Z,74.37
2016-05-13T02:52:13.731Z,74.93
2016-05-13T02:53:13.311Z,74.9
2016-05-13T02:55:13.473Z,73.79
2016-05-13T02:56:13.460Z,74.13
2016-05-13T02:57:13.714Z,74.27
2016-05-13T02:58:13.309Z,73.98
2016-05-13T02:59:13.297Z,73.75
2016-05-13T03:00:13.439Z,73.88
2016-05-13T03:01:13.442Z,73.98
2016-05-13T03:02:13.445Z,73.32
2016-05-13T03:03:13.291Z,73.41
2016-05-13T03:04:13.435Z,73.5
2016-05-13T03:05:13.282Z,73.32
2016-05-13T03:06:13.441Z,73.22
2016-05-13T03:07:13.427Z,72.93
2016-05-13T03:08:13.430Z,72.64
2016-05-13T03:09:13.418Z,72.55
2016-05-13T03:10:13.421Z,72.45
2016-05-13T03:11:13.423Z,72.74
2016-05-13T03:12:13.426Z,72.83
2016-05-13T03:13:13.428Z,72.55
2016-05-13T03:14:13.415Z,72.36
2016-05-13T03:15:13.402Z,72.45
2016-05-13T03:16:13.404Z,71.88
2016-05-13T03:17:13.251Z,71.88
2016-05-13T03:18:13.395Z,71.41
2016-05-13T03:19:13.397Z,71.98
2016-05-13T03:20:13.400Z,71.69
2016-05-13T03:21:13.386Z,71.21
2016-05-13T03:22:13.389Z,71.21
2016-05-13T03:23:13.393Z,71.5
2016-05-13T03:24:13.239Z,71.41
2016-05-13T03:25:13.382Z,71.02
2016-05-13T03:26:13.384Z,71.06
2016-05-13T03:27:13.372Z,71.25
2016-05-13T03:28:13.375Z,71.21
2016-05-13T03:29:13.361Z,71.31
2016-05-13T03:30:13.364Z,71.21
2016-05-13T03:31:13.367Z,71.15
2016-05-13T03:32:13.369Z,70.96
2016-05-13T03:33:13.653Z,70.96
2016-05-13T03:34:13.360Z,71.06
2016-05-13T03:35:13.363Z,71.34
2016-05-13T03:36:13.350Z,71.34
2016-05-13T03:37:13.352Z,70.48
2016-05-13T03:38:13.199Z,70.67
2016-05-13T03:39:13.341Z,70.67
2016-05-13T03:40:13.344Z,70.77
2016-05-13T03:41:13.190Z,70.87
2016-05-13T03:42:13.335Z,70.58
2016-05-13T03:43:13.337Z,70.67
2016-05-13T03:44:13.183Z,70.48
2016-05-13T03:45:13.343Z,70.67
2016-05-13T03:46:13.345Z,70.48
2016-05-13T03:47:13.332Z,71.34
2016-05-13T03:48:13.335Z,70.96
2016-05-13T03:49:13.321Z,71.15
2016-05-13T03:50:13.324Z,70.77
2016-05-13T03:51:13.327Z,70.87
2016-05-13T03:52:13.314Z,70.77
2016-05-13T03:53:13.317Z,70.1
2016-05-13T03:54:13.320Z,70.2
2016-05-13T03:55:13.323Z,70.39
2016-05-13T03:56:13.309Z,70.2
2016-05-13T03:57:13.312Z,69.82
2016-05-13T03:58:13.299Z,69.66
2016-05-13T03:59:13.302Z,69.56
2016-05-13T04:00:13.305Z,69.76
2016-05-13T04:01:13.338Z,68.7
2016-05-13T04:02:13.545Z,68.9
2016-05-13T04:03:13.797Z,68.41
2016-05-13T04:04:13.503Z,68.55
2016-05-13T04:05:13.255Z,67.88
2016-05-13T04:06:13.539Z,67.49
2016-05-13T04:07:13.291Z,66.86
2016-05-13T04:08:13.295Z,66.47
2016-05-13T04:09:13.125Z,66.57
2016-05-13T04:10:14.191Z,66
2016-05-13T04:11:27.462Z,65.42
2016-05-13T04:12:13.790Z,65.9
2016-05-13T04:13:13.293Z,64.95
2016-05-13T04:14:13.280Z,65.17
2016-05-13T04:15:13.282Z,64.5
2016-05-13T04:16:13.285Z,64.4
2016-05-13T04:17:13.287Z,63.93
2016-05-13T04:18:13.181Z,63.48
2016-05-13T04:19:13.277Z,62.43
2016-05-13T04:20:13.280Z,61.66
2016-05-13T04:21:13.283Z,61.66
2016-05-13T04:22:13.285Z,61.47
2016-05-13T04:23:13.288Z,61.6
2016-05-13T04:24:13.290Z,61.02
2016-05-13T04:25:13.278Z,61.21
2016-05-13T04:26:13.280Z,60.44
2016-05-13T04:27:13.284Z,59.87
2016-05-13T04:28:13.286Z,59.97
2016-05-13T04:29:13.289Z,59.9
2016-05-13T04:30:13.292Z,59.04
2016-05-13T04:31:13.294Z,59.04
2016-05-13T04:32:13.297Z,58.65
2016-05-13T04:33:13.127Z,58.27
2016-05-13T04:34:13.286Z,58.11
2016-05-13T04:35:13.305Z,57.92
2016-05-13T04:36:13.292Z,56.7
2016-05-13T04:37:13.294Z,56.7
2016-05-13T04:38:13.297Z,56.31
2016-05-13T04:39:13.300Z,55.55
2016-05-13T04:40:13.303Z,55.55
2016-05-13T04:41:13.305Z,55.45
2016-05-13T04:42:13.308Z,55.38
2016-05-13T04:43:13.310Z,54.52
2016-05-13T04:44:13.313Z,54.13
2016-05-13T04:45:13.315Z,53.85
2016-05-13T04:46:13.163Z,53.46
2016-05-13T04:47:13.322Z,53.27
2016-05-13T04:48:13.324Z,53.58
2016-05-13T04:49:13.326Z,53.17
2016-05-13T04:50:13.345Z,52.81
2016-05-13T04:51:13.362Z,52.24
2016-05-13T04:52:13.350Z,51.79
2016-05-13T04:53:13.354Z,51.59
2016-05-13T04:55:13.983Z,51.5
2016-05-13T04:56:13.361Z,51.31
2016-05-13T04:57:13.364Z,50.73
2016-05-13T04:58:13.211Z,51.02
2016-05-13T04:59:13.370Z,50.82
2016-05-13T05:00:13.372Z,49.99
2016-05-13T05:01:13.375Z,50.37
2016-05-13T05:02:13.408Z,50.37
2016-05-13T05:03:13.380Z,50.37
2016-05-13T05:04:13.523Z,49.99
2016-05-13T05:05:13.714Z,50.18
2016-05-13T05:06:13.420Z,49.79
2016-05-13T05:07:14.110Z,49.43
2016-05-13T05:08:13.425Z,49.27
2016-05-13T05:09:13.661Z,48.3
2016-05-13T05:10:13.430Z,47.92
2016-05-13T05:11:13.323Z,47.65
2016-05-13T05:12:13.436Z,46.59
2016-05-13T05:13:13.454Z,46.98
2016-05-13T05:14:13.457Z,47.17
2016-05-13T05:15:13.475Z,46.88
2016-05-13T05:16:13.477Z,46.4
2016-05-13T05:17:13.496Z,46.77
2016-05-13T05:18:13.482Z,46.57
2016-05-13T05:19:13.485Z,47.44
2016-05-13T05:20:13.441Z,47.61
2016-05-13T05:21:13.507Z,47.53
2016-05-13T05:22:13.509Z,47.34
2016-05-13T05:23:14.465Z,47.7
2016-05-13T05:24:13.530Z,47.7
2016-05-13T05:25:13.377Z,47.7
2016-05-13T05:26:13.536Z,47.7
2016-05-13T05:27:13.554Z,47.8
2016-05-13T05:28:13.556Z,47.41
2016-05-13T05:29:14.762Z,47.24
2016-05-13T05:30:14.264Z,47.53
2016-05-13T05:31:13.595Z,47.53
2016-05-13T05:32:13.678Z,47.44
2016-05-13T05:33:13.601Z,47.05
2016-05-13T05:34:13.604Z,46.88
2016-05-13T05:35:13.606Z,46.69
2016-05-13T05:36:13.625Z,45.84
2016-05-13T05:37:13.769Z,45.07
2016-05-13T05:38:13.630Z,45.36
2016-05-13T05:39:13.633Z,45.07
2016-05-13T05:40:13.652Z,44.81
2016-05-13T05:41:13.655Z,44.79
2016-05-13T05:42:13.657Z,44.81
2016-05-13T05:43:13.675Z,43.94
2016-05-13T05:44:13.677Z,44.13
2016-05-13T05:45:13.696Z,44.13
2016-05-13T05:46:13.698Z,43.85
2016-05-13T05:47:13.701Z,44.31
2016-05-13T05:48:13.721Z,44.04
2016-05-13T05:49:13.566Z,44.23
2016-05-13T05:50:13.726Z,44.49
2016-05-13T05:51:13.743Z,44.42
2016-05-13T05:52:13.762Z,43.65
2016-05-13T05:53:13.765Z,43.27
2016-05-13T05:54:13.767Z,43.77
2016-05-13T05:55:13.785Z,42.9
2016-05-13T05:56:13.787Z,42.03
2016-05-13T05:57:13.791Z,42.32
2016-05-13T05:58:13.793Z,42.71
2016-05-13T05:59:13.843Z,43.19
2016-05-13T06:00:13.831Z,43.17
2016-05-13T06:01:13.833Z,43.65
2016-05-13T06:02:13.836Z,43.75
2016-05-13T06:03:14.228Z,43.55
2016-05-13T06:04:13.700Z,43.46
2016-05-13T06:05:13.719Z,43.65
2016-05-13T06:06:13.722Z,43.94
2016-05-13T06:07:13.896Z,44.04
2016-05-13T06:08:13.899Z,43.94
2016-05-13T06:09:13.902Z,43.29
2016-05-13T06:10:13.920Z,43.19
2016-05-13T06:11:13.782Z,42.9
2016-05-13T06:12:13.940Z,42.71
2016-05-13T06:13:13.943Z,41.96
2016-05-13T06:14:15.118Z,41.67
2016-05-13T06:15:15.543Z,41.5
2016-05-13T06:16:13.982Z,41.2
2016-05-13T06:17:14.188Z,40.94
2016-05-13T06:18:14.004Z,40.36
2016-05-13T06:19:14.007Z,39.39
2016-05-13T06:20:13.869Z,39.7
2016-05-13T06:21:14.043Z,39.41
2016-05-13T06:22:15.983Z,38.85
2016-05-13T06:23:13.908Z,38.39
2016-05-13T06:24:15.238Z,37.9
2016-05-13T06:25:14.085Z,37.44
2016-05-13T06:26:14.087Z,37.17
2016-05-13T06:27:14.106Z,35.83
2016-05-13T06:28:14.109Z,36.02
2016-05-13T06:29:14.112Z,36.57
2016-05-13T06:30:14.129Z,37.15
2016-05-13T06:31:14.148Z,37.71
2016-05-13T06:32:13.994Z,37.6
2016-05-13T06:33:14.170Z,37.6
2016-05-13T06:34:14.172Z,37.71
2016-05-13T06:35:14.189Z,37.52
2016-05-13T06:36:14.192Z,37.52
2016-05-13T06:37:14.211Z,37.71
2016-05-13T06:38:14.229Z,38
2016-05-13T06:41:14.658Z,38.08
2016-05-13T06:42:14.271Z,37.98
2016-05-13T06:43:14.275Z,38.16
2016-05-13T06:44:14.276Z,38.45
2016-05-13T06:45:14.294Z,38.64
2016-05-13T06:46:14.329Z,38.54
2016-05-13T06:47:14.332Z,38.71
2016-05-13T06:48:14.335Z,38.91
2016-05-13T06:49:14.993Z,39.37
2016-05-13T06:50:14.558Z,39.28
2016-05-13T06:51:14.482Z,39.11
2016-05-13T06:52:14.688Z,38.81
2016-05-13T06:53:14.238Z,39.49
2016-05-13T06:54:14.397Z,39.95
2016-05-13T06:55:14.415Z,40.9
2016-05-13T06:56:14.418Z,41.28
2016-05-13T06:57:14.437Z,41.09
2016-05-13T06:58:14.440Z,41.19
2016-05-13T06:59:14.457Z,41.27
2016-05-13T07:00:14.459Z,41.36
2016-05-13T07:01:14.479Z,41.27
2016-05-13T07:02:14.326Z,41.17
2016-05-13T07:03:14.500Z,41.27
2016-05-13T07:04:14.503Z,41.36
2016-05-13T07:05:14.520Z,41.55
2016-05-13T07:06:14.523Z,42.03
2016-05-13T07:07:14.542Z,42.49
2016-05-13T07:08:14.544Z,42.59
2016-05-13T07:09:14.547Z,42.49
2016-05-13T07:10:14.565Z,43.75
2016-05-13T07:11:14.569Z,44.49
2016-05-13T07:12:14.602Z,45.05
2016-05-13T07:13:14.573Z,45.73
2016-05-13T07:14:14.452Z,45.9
2016-05-13T07:15:14.610Z,46.28
2016-05-13T07:16:14.613Z,46.09
2016-05-13T07:17:14.616Z,46.4
2016-05-13T07:18:14.618Z,46.77
2016-05-13T07:19:14.620Z,46.59
2016-05-13T07:20:14.733Z,46.5
2016-05-13T07:21:15.485Z,45.92
2016-05-13T07:22:14.660Z,45.75
2016-05-13T07:23:14.679Z,45.36
2016-05-13T07:24:14.666Z,45.46
2016-05-13T07:25:14.684Z,45.27
2016-05-13T07:26:14.686Z,44.89
2016-05-13T07:27:14.705Z,44.42
2016-05-13T07:28:14.723Z,44.06
2016-05-13T07:29:14.710Z,43.67
2016-05-13T07:30:14.729Z,43.29
2016-05-13T07:31:14.731Z,43.19
2016-05-13T07:32:15.531Z,43.29
2016-05-13T07:33:14.643Z,43.19
2016-05-13T07:34:14.598Z,43.38
2016-05-13T07:35:15.961Z,43
2016-05-13T07:36:14.619Z,42.8
2016-05-13T07:37:14.794Z,42.42
2016-05-13T07:38:14.797Z,42.35
2016-05-13T07:39:15.081Z,42.05
2016-05-13T07:40:14.817Z,41.3
2016-05-13T07:41:15.602Z,40.92
2016-05-13T07:42:16.495Z,40.45
2016-05-13T07:43:14.842Z,40.45
2016-05-13T07:44:15.204Z,40.19
2016-05-13T07:45:14.988Z,38.85
2016-05-13T07:46:14.865Z,38.46
2016-05-13T07:47:15.086Z,38.64
2016-05-13T07:48:14.949Z,39.03
2016-05-13T07:49:14.905Z,39.29
2016-05-13T07:50:14.908Z,40.15
2016-05-13T07:51:14.926Z,40.05
2016-05-13T07:52:14.772Z,40.24
2016-05-13T07:53:14.947Z,40.15
2016-05-13T07:54:14.965Z,40.17
2016-05-13T07:55:14.968Z,39.78
2016-05-13T07:56:14.985Z,39.86
2016-05-13T07:57:15.551Z,39.78
2016-05-13T07:58:16.116Z,39.29
2016-05-13T07:59:15.369Z,39.39
2016-05-13T08:00:15.043Z,39.03
2016-05-13T08:01:15.046Z,38.45
2016-05-13T08:02:15.065Z,38.74
2016-05-13T08:03:15.786Z,39.39
2016-05-13T08:04:15.070Z,39.28
2016-05-13T08:05:15.088Z,39.49
2016-05-13T08:06:15.107Z,38.71
2016-05-13T08:07:15.219Z,38.81
2016-05-13T08:08:30.115Z,39.01
2016-05-13T08:09:15.537Z,39.69
2016-05-13T08:10:15.353Z,39.49
2016-05-13T08:11:15.167Z,39.29
2016-05-13T08:12:15.185Z,38.91
2016-05-13T08:13:15.031Z,39.01
2016-05-13T08:14:15.191Z,38.93
2016-05-13T08:15:15.225Z,39.29
2016-05-13T08:16:15.228Z,38.93
2016-05-13T08:17:15.230Z,38.64
2016-05-13T08:18:15.108Z,38.35
2016-05-13T08:19:15.267Z,38.83
2016-05-13T08:20:15.285Z,39.2
2016-05-13T08:21:15.288Z,39.2
2016-05-13T08:22:15.305Z,39.29
2016-05-13T08:23:15.325Z,39.47
2016-05-13T08:24:15.327Z,39.01
2016-05-13T08:25:15.345Z,38.91
2016-05-13T08:26:15.349Z,38.81
2016-05-13T08:27:15.382Z,39.11
2016-05-13T08:28:15.229Z,39.95
2016-05-13T08:29:15.387Z,40.05
2016-05-13T08:30:15.406Z,40.05
2016-05-13T08:31:15.424Z,39.95
2016-05-13T08:32:15.426Z,40.53
2016-05-13T08:33:16.148Z,40.53
2016-05-13T08:34:15.448Z,39.95
2016-05-13T08:35:15.465Z,40.34
2016-05-13T08:36:15.484Z,39.66
2016-05-13T08:37:15.487Z,40.05
2016-05-13T08:38:15.506Z,40.22
2016-05-13T08:39:15.524Z,40.51
2016-05-13T08:40:15.542Z,40.99
2016-05-13T08:41:15.389Z,41.19
2016-05-13T08:42:15.547Z,40.88
2016-05-13T08:43:15.566Z,40.97
2016-05-13T08:44:15.584Z,40.99
2016-05-13T08:45:15.586Z,41.19
2016-05-13T08:46:15.589Z,40.9
2016-05-13T08:47:15.608Z,41.19
2016-05-13T08:48:15.626Z,41.27
2016-05-13T08:49:15.628Z,41.75
2016-05-13T08:50:15.647Z,42.59
2016-05-13T08:51:16.430Z,43.07
2016-05-13T08:52:16.449Z,43.54
2016-05-13T08:53:16.452Z,43.73
2016-05-13T08:54:15.674Z,44.31
2016-05-13T08:55:15.691Z,44.38
2016-05-13T08:56:15.694Z,44.76
2016-05-13T08:57:15.713Z,44.86
2016-05-13T08:58:15.715Z,45.44
2016-05-13T08:59:15.718Z,45.34
2016-05-13T09:00:15.674Z,45.34
2016-05-13T09:01:17.052Z,45.53
2016-05-13T09:02:15.742Z,45.34
2016-05-13T09:03:15.885Z,45.53
2016-05-13T09:04:15.934Z,46.11
2016-05-13T09:05:15.765Z,46.21
2016-05-13T09:06:15.768Z,46.38
2016-05-13T09:07:15.973Z,46.95
2016-05-13T09:08:15.773Z,46.86
2016-05-13T09:09:15.776Z,46.95
2016-05-13T09:10:15.779Z,46.67
2016-05-13T09:11:15.781Z,46.77
2016-05-13T09:12:15.784Z,46.86
2016-05-13T09:13:15.803Z,46.86
2016-05-13T09:14:15.806Z,46.57
2016-05-13T09:15:15.808Z,47.05
2016-05-13T09:17:16.313Z,46.77
2016-05-13T09:18:15.831Z,46.86
2016-05-13T09:19:15.819Z,47.05
2016-05-13T09:20:15.822Z,46.95
2016-05-13T09:21:15.824Z,47.15
2016-05-13T09:22:15.827Z,47.53
2016-05-13T09:23:15.845Z,47.63
2016-05-13T09:24:15.832Z,47.44
2016-05-13T09:25:15.850Z,47.15
2016-05-13T09:26:15.853Z,46.67
2016-05-13T09:27:15.700Z,46.67
2016-05-13T09:28:15.858Z,46.95
2016-05-13T09:29:15.861Z,46.86
2016-05-13T09:30:15.863Z,47.05
2016-05-13T09:31:15.710Z,46.67
2016-05-13T09:32:15.713Z,46.86
2016-05-13T09:33:15.716Z,46.57
2016-05-13T09:34:15.874Z,46.59
2016-05-13T09:35:15.877Z,46.4
2016-05-13T09:36:16.005Z,46.4
2016-05-13T09:37:15.726Z,46.11
2016-05-13T09:38:15.885Z,46.4
2016-05-13T09:39:15.887Z,45.65
2016-05-13T09:40:15.907Z,45.27
2016-05-13T09:41:15.893Z,44.89
2016-05-13T09:42:15.912Z,44.69
2016-05-13T09:43:16.414Z,44.31
2016-05-13T09:44:15.761Z,44.02
2016-05-13T09:45:15.904Z,44.21
2016-05-13T09:46:15.922Z,44.21
2016-05-13T09:47:15.769Z,44.52
2016-05-13T09:48:17.741Z,44.32
2016-05-13T09:49:15.930Z,44.13
2016-05-13T09:50:15.933Z,43.94
2016-05-13T09:51:15.936Z,44.04
2016-05-13T09:52:15.938Z,44.04
2016-05-13T09:53:15.785Z,43.94
2016-05-13T09:54:15.944Z,43.94
2016-05-13T09:55:15.946Z,43.85
2016-05-13T09:56:15.949Z,43.94
2016-05-13T09:57:15.952Z,43.65
2016-05-13T09:58:15.970Z,43.48
2016-05-13T09:59:15.974Z,43.19
2016-05-13T10:00:15.976Z,42.61
2016-05-13T10:01:15.979Z,43
2016-05-13T10:02:16.481Z,41.94
2016-05-13T10:03:16.265Z,41.46
2016-05-13T10:04:15.987Z,41.07
2016-05-13T10:05:15.989Z,41.36
2016-05-13T10:06:16.007Z,41.46
2016-05-13T10:07:15.995Z,41.46
2016-05-13T10:08:16.016Z,41.07
2016-05-13T10:09:16.062Z,41.27
2016-05-13T10:10:16.107Z,40.78
2016-05-13T10:11:17.621Z,40.88
2016-05-13T10:12:16.213Z,40.88
2016-05-13T10:13:16.575Z,40.78
2016-05-13T10:14:16.297Z,40.32
2016-05-13T10:15:16.283Z,39.36
2016-05-13T10:16:16.300Z,39.84
2016-05-13T10:17:16.319Z,39.74
2016-05-13T10:18:16.332Z,39.53
2016-05-13T10:19:16.981Z,39.62
2016-05-13T10:20:17.520Z,39.43
2016-05-13T10:21:17.263Z,39.04
2016-05-13T10:22:16.224Z,39.34
2016-05-13T10:23:17.340Z,39.34
2016-05-13T10:24:17.032Z,39.62
2016-05-13T10:25:16.505Z,39.14
2016-05-13T10:26:16.401Z,39.14
2016-05-13T10:27:16.406Z,39.43
2016-05-13T10:28:16.409Z,39.06
2016-05-13T10:29:16.413Z,39.04
2016-05-13T10:30:16.447Z,38.85
2016-05-13T10:31:16.278Z,39.24
2016-05-13T10:32:16.673Z,39.06
2016-05-13T10:33:16.286Z,38.87
2016-05-13T10:34:16.445Z,38.87
2016-05-13T10:35:16.651Z,38.68
2016-05-13T10:36:16.608Z,38.6
2016-05-13T10:37:16.814Z,38.29
2016-05-13T10:38:16.457Z,38.12
2016-05-13T10:39:16.460Z,38.12
2016-05-13T10:40:16.463Z,38.12
2016-05-13T10:41:16.481Z,38.12
2016-05-13T10:42:16.468Z,38.21
2016-05-13T10:43:16.486Z,38.31
2016-05-13T10:44:16.427Z,38.2
2016-05-13T10:45:16.491Z,38.31
2016-05-13T10:46:17.447Z,38.68
2016-05-13T10:47:16.512Z,38.51
2016-05-13T10:48:16.359Z,38.51
2016-05-13T10:49:16.362Z,38.58
2016-05-13T10:50:16.521Z,38.97
2016-05-13T10:51:16.524Z,39.06
2016-05-13T10:52:16.527Z,38.89
2016-05-13T10:53:16.544Z,38.7
2016-05-13T10:54:16.546Z,38.79
2016-05-13T10:55:16.534Z,38.51
2016-05-13T10:56:16.552Z,38.21
2016-05-13T10:57:16.554Z,38.12
2016-05-13T10:58:16.558Z,38.23
2016-05-13T10:59:16.560Z,37.93
2016-05-13T11:00:16.578Z,37.93
2016-05-13T11:01:16.581Z,37.65
2016-05-13T11:02:16.584Z,37.56
2016-05-13T11:03:16.462Z,37.27
2016-05-13T11:04:16.589Z,37.29
2016-05-13T11:05:16.592Z,37.1
2016-05-13T11:06:16.595Z,37.1
2016-05-13T11:07:16.613Z,37
2016-05-13T11:08:16.616Z,37
2016-05-13T11:09:16.619Z,37.29
2016-05-13T11:10:16.622Z,37.19
2016-05-13T11:11:16.639Z,37.1
2016-05-13T11:12:16.642Z,37.19
2016-05-13T11:13:16.645Z,37.19
2016-05-13T11:14:16.647Z,37.19
2016-05-13T11:15:16.650Z,37.1
2016-05-13T11:16:16.652Z,36.42
2016-05-13T11:17:16.671Z,35.95
2016-05-13T11:18:16.533Z,36.24
2016-05-13T11:19:16.677Z,36.72
2016-05-13T11:20:17.179Z,36.61
2016-05-13T11:21:16.698Z,36.71
2016-05-13T11:22:16.701Z,36.32
2016-05-13T11:23:16.704Z,36.61
2016-05-13T11:24:16.721Z,36.52
2016-05-13T11:25:16.724Z,36.61
2016-05-13T11:26:16.727Z,36.61
2016-05-13T11:27:18.526Z,35.94
2016-05-13T11:28:16.779Z,35.94
2016-05-13T11:29:16.735Z,36.24
2016-05-13T11:30:17.565Z,35.37
2016-05-13T11:31:18.006Z,35.76
2016-05-13T11:32:17.353Z,35.29
2016-05-13T11:33:16.761Z,34.71
2016-05-13T11:34:16.967Z,35
2016-05-13T11:35:16.782Z,34.62
2016-05-13T11:36:16.784Z,34.52
2016-05-13T11:37:16.631Z,34.62
2016-05-13T11:38:17.697Z,35
2016-05-13T11:39:17.403Z,35.18
2016-05-13T11:40:16.811Z,35.76
2016-05-13T11:41:17.267Z,35.57
2016-05-13T11:42:17.394Z,35.84
2016-05-13T11:43:17.413Z,36.52
2016-05-13T11:44:16.838Z,36.32
2016-05-13T11:45:17.027Z,36.32
2016-05-13T11:46:16.843Z,36.61
2016-05-13T11:47:16.861Z,36.59
2016-05-13T11:48:16.974Z,36.69
2016-05-13T11:49:16.867Z,36.98
2016-05-13T11:50:16.870Z,36.8
2016-05-13T11:51:16.888Z,36.8
2016-05-13T11:52:16.890Z,36.32
2016-05-13T11:53:16.893Z,36.13
2016-05-13T11:54:16.896Z,36.22
2016-05-13T11:55:32.290Z,36.5
2016-05-13T11:56:16.901Z,36.5
2016-05-13T11:57:17.466Z,36.69
2016-05-13T11:58:16.923Z,36.59
2016-05-13T11:59:16.925Z,36.59
2016-05-13T12:00:16.928Z,36.61
2016-05-13T12:01:16.930Z,36.21
2016-05-13T12:02:16.949Z,35.74
2016-05-13T12:04:16.954Z,35.08
2016-05-13T12:07:17.618Z,34.79
2016-05-13T12:08:16.981Z,34.7
2016-05-13T12:09:17.123Z,34.62
2016-05-13T12:10:16.986Z,33.84
2016-05-13T12:11:16.989Z,33.84
2016-05-13T12:12:16.991Z,33.36
2016-05-13T12:13:17.009Z,33.09
2016-05-13T12:14:17.011Z,32.89
2016-05-13T12:15:17.014Z,32.87
2016-05-13T12:16:17.017Z,33.36
2016-05-13T12:17:17.036Z,33.17
2016-05-13T12:18:17.038Z,33.36
2016-05-13T12:19:17.041Z,33.45
2016-05-13T12:20:17.060Z,33.26
2016-05-13T12:21:17.047Z,34.52
2016-05-13T12:22:17.065Z,34.62
2016-05-13T12:23:17.099Z,34.52
2016-05-13T12:24:17.070Z,34.6
2016-05-13T12:25:17.089Z,34.33
2016-05-13T12:26:17.076Z,33.94
2016-05-13T12:27:16.938Z,32.97
2016-05-13T12:28:17.097Z,32.57
2016-05-13T12:29:17.099Z,32.57
2016-05-13T12:30:16.946Z,32.47
2016-05-13T12:31:17.121Z,32.1
2016-05-13T12:32:17.123Z,32.1
2016-05-13T12:33:17.126Z,31.62
2016-05-13T12:34:16.973Z,32.49
2016-05-13T12:35:17.131Z,32.97
2016-05-13T12:36:17.150Z,33.36
2016-05-13T12:37:17.153Z,33.26
2016-05-13T12:38:17.155Z,33.26
2016-05-13T12:39:17.159Z,33.36
2016-05-13T12:40:17.004Z,32.78
2016-05-13T12:41:17.163Z,32.86
2016-05-13T12:42:17.182Z,32.76
2016-05-13T12:43:17.184Z,31.89
2016-05-13T12:44:17.187Z,31.43
2016-05-13T12:45:17.050Z,30.85
2016-05-13T12:46:17.052Z,30.93
2016-05-13T12:47:17.508Z,30.85
2016-05-13T12:48:17.994Z,30.65
2016-05-13T12:49:17.216Z,30.36
2016-05-13T12:50:17.234Z,30.07
2016-05-13T12:51:18.033Z,30.36
2016-05-13T12:52:17.239Z,30.93
2016-05-13T12:53:17.242Z,31.02
2016-05-13T12:54:17.244Z,31.51
2016-05-13T12:55:17.357Z,31.1
2016-05-13T12:56:17.328Z,32.09
2016-05-13T12:57:17.721Z,31.68
2016-05-13T12:58:17.287Z,31.78
2016-05-13T12:59:17.696Z,32.07
2016-05-13T13:00:18.167Z,32.34
2016-05-13T13:01:17.795Z,32.44
2016-05-13T13:02:17.298Z,32.15
2016-05-13T13:03:17.332Z,32.34
2016-05-13T13:04:17.506Z,31.49
2016-05-13T13:05:17.321Z,31.88