createdAt,value
2023-03-02T00:00:00.901Z,75.71
2023-03-02T00:01:00.868Z,75.60
2023-03-02T00:02:00.863Z,75.60
2023-03-02T00:03:00.929Z,75.60
2023-03-02T00:04:00.880Z,75.60
2023-03-02T00:05:00.837Z,75.71
2023-03-02T00:06:00.829Z,75.71
2023-03-02T00:07:00.809Z,75.71
2023-03-02T00:08:00.813Z,75.71
2023-03-02T00:09:00.943Z,75.60
2023-03-02T00:10:00.819Z,75.71
2023-03-02T00:11:00.776Z,75.81
2023-03-02T00:12:00.788Z,75.71
2023-03-02T00:13:00.798Z,75.60
2023-03-02T00:14:00.804Z,75.60
2023-03-02T00:15:00.818Z,75.50
2023-03-02T00:16:00.838Z,75.40
2023-03-02T00:17:00.711Z,75.40
2023-03-02T00:18:00.706Z,75.50
2023-03-02T00:19:00.697Z,75.71
2023-03-02T00:20:00.716Z,75.92
2023-03-02T00:21:00.702Z,75.60
2023-03-02T00:22:00.774Z,75.81
2023-03-02T00:23:00.685Z,75.81
2023-03-02T00:24:00.670Z,75.71
2023-03-02T00:25:00.643Z,75.60
2023-03-02T00:26:00.730Z,75.81
2023-03-02T00:27:00.617Z,75.71
2023-03-02T00:28:00.664Z,75.81
2023-03-02T00:29:00.592Z,75.60
2023-03-02T00:30:00.638Z,75.50
2023-03-02T00:31:00.616Z,75.40
2023-03-02T00:32:00.612Z,75.19
2023-03-02T00:33:00.570Z,75.09
2023-03-02T00:34:00.547Z,75.09
2023-03-02T00:35:00.652Z,75.09
2023-03-02T00:36:00.589Z,75.19
2023-03-02T00:37:00.516Z,75.09
2023-03-02T00:38:00.533Z,75.19
2023-03-02T00:39:00.532Z,75.19
2023-03-02T00:40:00.551Z,75.19
2023-03-02T00:41:00.471Z,75.29
2023-03-02T00:42:00.490Z,75.43
2023-03-02T00:43:00.504Z,75.40
2023-03-02T00:44:00.463Z,75.29
2023-03-02T00:45:00.444Z,75.40
2023-03-02T00:46:00.443Z,75.29
2023-03-02T00:47:00.472Z,75.32
2023-03-02T00:48:00.406Z,75.40
2023-03-02T00:49:01.221Z,75.53
2023-03-02T00:50:00.415Z,75.64
2023-03-02T00:51:00.399Z,75.50
2023-03-02T00:52:00.381Z,75.50
2023-03-02T00:53:00.358Z,75.43
2023-03-02T00:54:00.373Z,75.53
2023-03-02T00:55:00.392Z,75.53
2023-03-02T00:56:00.352Z,75.74
2023-03-02T00:57:00.322Z,75.74
2023-03-02T00:58:00.310Z,75.95
2023-03-02T00:59:00.320Z,76.06
2023-03-02T01:00:00.306Z,76.26
2023-03-02T01:01:00.329Z,76.37
2023-03-02T01:02:00.328Z,76.37
2023-03-02T01:03:00.387Z,76.47
2023-03-02T01:04:00.250Z,76.68
2023-03-02T01:05:00.252Z,76.89
2023-03-02T01:06:00.254Z,77.10
2023-03-02T01:07:00.210Z,77.20
2023-03-02T01:08:00.295Z,77.31
2023-03-02T01:09:00.210Z,77.31
2023-03-02T01:10:00.295Z,77.51
2023-03-02T01:11:00.178Z,77.83
2023-03-02T01:12:00.162Z,77.83
2023-03-02T01:13:00.157Z,78.34
2023-03-02T01:14:00.201Z,78.20
2023-03-02T01:15:00.193Z,78.03
2023-03-02T01:16:00.194Z,78.03
2023-03-02T01:17:00.127Z,78.45
2023-03-02T01:18:00.168Z,79.08
2023-03-02T01:19:00.137Z,79.70
2023-03-02T01:20:00.142Z,80.12
2023-03-02T01:21:00.118Z,80.12
2023-03-02T01:22:00.117Z,80.22
2023-03-02T01:23:00.109Z,80.22
2023-03-02T01:24:00.097Z,80.43
2023-03-02T01:25:00.098Z,80.95
2023-03-02T01:26:00.037Z,81.16
2023-03-02T01:27:00.039Z,81.47
2023-03-02T01:28:00.061Z,81.79
2023-03-02T01:29:00.024Z,81.89
2023-03-02T01:30:00.021Z,82.10
2023-03-02T01:30:59.987Z,82.27
2023-03-02T01:32:00.268Z,82.41
2023-03-02T01:32:59.985Z,82.27
2023-03-02T01:34:00.002Z,82.17
2023-03-02T01:34:59.990Z,82.06
2023-03-02T01:36:00.021Z,82.06
2023-03-02T01:36:59.937Z,82.17
2023-03-02T01:37:59.908Z,82.27
2023-03-02T01:38:59.937Z,82.37
2023-03-02T01:39:59.924Z,82.37
2023-03-02T01:40:59.938Z,82.27
2023-03-02T01:41:59.869Z,81.96
2023-03-02T01:42:59.908Z,81.54
2023-03-02T01:43:59.848Z,81.54
2023-03-02T01:44:59.879Z,81.43
2023-03-02T01:45:59.852Z,81.79
2023-03-02T01:46:59.834Z,81.96
2023-03-02T01:48:05.873Z,82.10
2023-03-02T01:48:59.812Z,81.99
2023-03-02T01:49:59.842Z,82.20
2023-03-02T01:51:01.479Z,82.31
2023-03-02T01:51:59.781Z,82.51
2023-03-02T01:52:59.782Z,82.82
2023-03-02T01:53:59.752Z,82.93
2023-03-02T01:54:59.788Z,82.82
2023-03-02T01:55:59.727Z,82.72
2023-03-02T01:56:59.740Z,82.72
2023-03-02T01:57:59.718Z,82.72
2023-03-02T01:58:59.708Z,82.72
2023-03-02T01:59:59.787Z,82.72
2023-03-02T02:00:59.749Z,82.93
2023-03-02T02:01:59.682Z,83.25
2023-03-02T02:02:59.726Z,83.35
2023-03-02T02:03:59.728Z,83.35
2023-03-02T02:04:59.657Z,83.35
2023-03-02T02:05:59.658Z,83.45
2023-03-02T02:06:59.709Z,83.56
2023-03-02T02:07:59.618Z,83.59
2023-03-02T02:08:59.655Z,83.56
2023-03-02T02:09:59.619Z,83.80
2023-03-02T02:10:59.625Z,84.01
2023-03-02T02:11:59.571Z,83.80
2023-03-02T02:12:59.651Z,83.80
2023-03-02T02:13:59.565Z,83.80
2023-03-02T02:14:59.596Z,83.91
2023-03-02T02:15:59.526Z,83.91
2023-03-02T02:16:59.781Z,83.91
2023-03-02T02:17:59.510Z,84.01
2023-03-02T02:18:59.529Z,84.01
2023-03-02T02:19:59.514Z,84.12
2023-03-02T02:20:59.543Z,84.12
2023-03-02T02:21:59.478Z,84.22
2023-03-02T02:22:59.563Z,84.33
2023-03-02T02:23:59.447Z,84.33
2023-03-02T02:24:59.572Z,84.53
2023-03-02T02:25:59.461Z,84.43
2023-03-02T02:26:59.433Z,84.33
2023-03-02T02:27:59.406Z,84.33
2023-03-02T02:28:59.455Z,84.43
2023-03-02T02:29:59.386Z,84.53
2023-03-02T02:30:59.488Z,84.74
2023-03-02T02:31:59.512Z,85.05
2023-03-02T02:32:59.375Z,85.36
2023-03-02T02:33:59.354Z,85.68
2023-03-02T02:34:59.684Z,85.78
2023-03-02T02:35:59.457Z,85.99
2023-03-02T02:36:59.514Z,85.99
2023-03-02T02:37:59.302Z,85.99
2023-03-02T02:38:59.323Z,85.99
2023-03-02T02:39:59.320Z,86.10
2023-03-02T02:40:59.330Z,86.10
2023-03-02T02:41:59.272Z,86.10
2023-03-02T02:42:59.258Z,86.10
2023-03-02T02:43:59.374Z,86.10
2023-03-02T02:44:59.257Z,86.10
2023-03-02T02:45:59.337Z,86.10
2023-03-02T02:46:59.220Z,85.99
2023-03-02T02:47:59.200Z,85.78
2023-03-02T02:48:59.227Z,85.47
2023-03-02T02:49:59.190Z,85.36
2023-03-02T02:50:59.201Z,85.26
2023-03-02T02:51:59.182Z,85.26
2023-03-02T02:52:59.152Z,85.26
2023-03-02T02:53:59.194Z,85.26
2023-03-02T02:54:59.234Z,85.26
2023-03-02T02:55:59.146Z,85.36
2023-03-02T02:56:59.114Z,85.36
2023-03-02T02:57:59.111Z,85.47
2023-03-02T02:58:59.089Z,85.58
2023-03-02T02:59:59.079Z,85.58
2023-03-02T03:00:59.214Z,85.68
2023-03-02T03:01:59.066Z,85.72
2023-03-02T03:02:59.047Z,85.68
2023-03-02T03:03:59.101Z,85.93
2023-03-02T03:04:59.103Z,85.82
2023-03-02T03:05:59.039Z,85.82
2023-03-02T03:06:59.029Z,86.03
2023-03-02T03:07:59.010Z,86.13
2023-03-02T03:08:58.992Z,86.13
2023-03-02T03:09:59.042Z,86.24
2023-03-02T03:10:58.981Z,86.13
2023-03-02T03:11:59.031Z,86.13
2023-03-02T03:12:58.952Z,86.24
2023-03-02T03:13:58.948Z,86.24
2023-03-02T03:14:58.954Z,86.24
2023-03-02T03:15:58.945Z,86.24
2023-03-02T03:16:58.955Z,86.45
2023-03-02T03:17:58.974Z,86.45
2023-03-02T03:18:58.909Z,86.45
2023-03-02T03:19:58.920Z,86.66
2023-03-02T03:20:58.913Z,86.76
2023-03-02T03:21:58.873Z,86.87
2023-03-02T03:22:58.857Z,86.87
2023-03-02T03:23:58.892Z,87.01
2023-03-02T03:24:58.879Z,87.01
2023-03-02T03:25:58.830Z,87.01
2023-03-02T03:26:58.835Z,87.01
2023-03-02T03:27:58.824Z,86.80
2023-03-02T03:28:58.816Z,86.69
2023-03-02T03:29:58.805Z,86.69
2023-03-02T03:30:58.850Z,86.80
2023-03-02T03:31:58.832Z,86.80
2023-03-02T03:32:58.793Z,86.91
2023-03-02T03:33:58.748Z,86.91
2023-03-02T03:34:58.775Z,86.91
2023-03-02T03:35:58.781Z,87.01
2023-03-02T03:36:58.722Z,86.91
2023-03-02T03:37:58.735Z,86.80
2023-03-02T03:38:58.692Z,86.69
2023-03-02T03:39:58.696Z,86.69
2023-03-02T03:40:58.709Z,86.80
2023-03-02T03:41:58.746Z,86.80
2023-03-02T03:42:58.654Z,86.80
2023-03-02T03:43:58.644Z,86.91
2023-03-02T03:44:58.670Z,86.91
2023-03-02T03:45:58.704Z,86.80
2023-03-02T03:46:58.715Z,86.91
2023-03-02T03:47:58.613Z,86.91
2023-03-02T03:48:58.608Z,86.91
2023-03-02T03:49:58.588Z,87.12
2023-03-02T03:50:58.728Z,87.22
2023-03-02T03:51:58.591Z,87.32
2023-03-02T03:52:58.562Z,87.32
2023-03-02T03:53:58.592Z,87.22
2023-03-02T03:54:58.539Z,87.32
2023-03-02T03:55:58.521Z,87.53
2023-03-02T03:56:58.510Z,87.53
2023-03-02T03:57:58.536Z,87.68
2023-03-02T03:58:58.535Z,87.78
2023-03-02T03:59:58.477Z,87.78
2023-03-02T04:00:58.532Z,87.88
2023-03-02T04:01:58.622Z,87.88
2023-03-02T04:02:58.569Z,87.88
2023-03-02T04:03:58.445Z,87.88
2023-03-02T04:04:58.461Z,87.99
2023-03-02T04:05:58.440Z,88.09
2023-03-02T04:06:58.409Z,88.09
2023-03-02T04:07:58.399Z,88.20
2023-03-02T04:08:58.413Z,88.09
2023-03-02T04:09:58.374Z,88.09
2023-03-02T04:10:58.421Z,87.99
2023-03-02T04:11:58.412Z,88.09
2023-03-02T04:12:58.351Z,88.20
2023-03-02T04:13:58.368Z,88.30
2023-03-02T04:14:58.386Z,88.51
2023-03-02T04:15:58.431Z,88.51
2023-03-02T04:16:58.364Z,88.62
2023-03-02T04:17:58.290Z,88.62
2023-03-02T04:18:58.312Z,88.62
2023-03-02T04:19:58.287Z,88.51
2023-03-02T04:20:58.304Z,88.51
2023-03-02T04:21:58.283Z,88.41
2023-03-02T04:22:58.251Z,88.30
2023-03-02T04:23:58.290Z,88.30
2023-03-02T04:24:58.243Z,88.30
2023-03-02T04:25:58.257Z,88.30
2023-03-02T04:26:58.238Z,88.41
2023-03-02T04:27:58.271Z,88.41
2023-03-02T04:28:58.235Z,88.51
2023-03-02T04:29:58.178Z,88.72
2023-03-02T04:30:58.230Z,88.72
2023-03-02T04:31:58.187Z,88.82
2023-03-02T04:32:58.177Z,88.72
2023-03-02T04:33:58.207Z,88.62
2023-03-02T04:34:58.169Z,88.62
2023-03-02T04:35:58.191Z,88.62
2023-03-02T04:36:58.154Z,88.62
2023-03-02T04:37:58.192Z,88.62
2023-03-02T04:38:58.136Z,88.72
2023-03-02T04:39:58.112Z,88.93
2023-03-02T04:40:58.117Z,88.93
2023-03-02T04:41:58.127Z,89.07
2023-03-02T04:42:58.076Z,88.97
2023-03-02T04:43:58.108Z,88.97
2023-03-02T04:44:58.119Z,89.18
2023-03-02T04:45:58.154Z,89.28
2023-03-02T04:46:58.303Z,89.39
2023-03-02T04:47:58.062Z,89.34
2023-03-02T04:48:58.067Z,89.39
2023-03-02T04:49:58.813Z,89.39
2023-03-02T04:50:58.260Z,89.39
2023-03-02T04:51:57.997Z,89.28
2023-03-02T04:52:57.988Z,89.28
2023-03-02T04:53:57.966Z,89.39
2023-03-02T04:54:57.961Z,89.28
2023-03-02T04:55:57.974Z,89.18
2023-03-02T04:56:57.964Z,89.18
2023-03-02T04:57:57.946Z,89.28
2023-03-02T04:58:57.916Z,89.49
2023-03-02T04:59:57.932Z,89.59
2023-03-02T05:00:58.021Z,89.70
2023-03-02T05:01:57.908Z,89.59
2023-03-02T05:02:57.877Z,89.59
2023-03-02T05:03:57.923Z,89.81
2023-03-02T05:04:57.968Z,89.81
2023-03-02T05:05:57.863Z,89.70
2023-03-02T05:06:57.887Z,89.70
2023-03-02T05:07:57.835Z,89.70
2023-03-02T05:08:57.813Z,89.59
2023-03-02T05:09:57.820Z,89.59
2023-03-02T05:10:57.849Z,89.49
2023-03-02T05:11:57.793Z,89.49
2023-03-02T05:12:57.811Z,89.49
2023-03-02T05:13:57.811Z,89.49
2023-03-02T05:14:57.761Z,89.39
2023-03-02T05:15:57.803Z,89.49
2023-03-02T05:16:57.769Z,89.49
2023-03-02T05:17:57.744Z,89.39
2023-03-02T05:18:57.739Z,89.39
2023-03-02T05:19:57.673Z,89.39
2023-03-02T05:20:57.733Z,89.28
2023-03-02T05:21:57.697Z,89.28
2023-03-02T05:22:57.697Z,89.28
2023-03-02T05:23:57.613Z,89.28
2023-03-02T05:24:57.655Z,89.28
2023-03-02T05:25:57.725Z,89.28
2023-03-02T05:26:57.603Z,89.28
2023-03-02T05:27:57.606Z,89.18
2023-03-02T05:28:57.559Z,89.28
2023-03-02T05:29:57.668Z,89.18
2023-03-02T05:30:57.553Z,89.39
2023-03-02T05:31:57.722Z,89.49
2023-03-02T05:32:57.571Z,89.64
2023-03-02T05:33:57.515Z,89.59
2023-03-02T05:34:57.531Z,89.74
2023-03-02T05:35:57.555Z,89.84
2023-03-02T05:36:57.537Z,90.01
2023-03-02T05:37:57.512Z,89.95
2023-03-02T05:38:57.526Z,90.01
2023-03-02T05:39:57.479Z,90.12
2023-03-02T05:40:57.486Z,90.01
2023-03-02T05:41:57.501Z,90.01
2023-03-02T05:42:57.443Z,89.91
2023-03-02T05:43:57.438Z,89.91
2023-03-02T05:44:57.429Z,89.81
2023-03-02T05:45:57.439Z,89.95
2023-03-02T05:46:57.467Z,89.95
2023-03-02T05:47:57.385Z,89.95
2023-03-02T05:48:57.378Z,89.95
2023-03-02T05:49:57.388Z,90.06
2023-03-02T05:50:57.349Z,90.16
2023-03-02T05:51:57.378Z,90.26
2023-03-02T05:52:57.333Z,90.26
2023-03-02T05:53:57.347Z,90.37
2023-03-02T05:54:59.374Z,90.37
2023-03-02T05:55:57.332Z,90.26
2023-03-02T05:56:57.321Z,90.37
2023-03-02T05:57:57.295Z,90.37
2023-03-02T05:58:57.308Z,90.37
2023-03-02T05:59:57.313Z,90.47
2023-03-02T06:00:57.253Z,90.47
2023-03-02T06:01:57.320Z,90.37
2023-03-02T06:02:57.266Z,90.22
2023-03-02T06:03:57.238Z,90.33
2023-03-02T06:04:57.220Z,90.33
2023-03-02T06:05:57.203Z,90.33
2023-03-02T06:06:57.233Z,90.22
2023-03-02T06:07:57.202Z,90.12
2023-03-02T06:08:57.182Z,90.12
2023-03-02T06:09:57.204Z,90.12
2023-03-02T06:10:57.145Z,90.12
2023-03-02T06:11:57.159Z,90.12
2023-03-02T06:12:57.146Z,90.01
2023-03-02T06:13:57.134Z,89.91
2023-03-02T06:14:57.121Z,89.91
2023-03-02T06:15:57.198Z,90.01
2023-03-02T06:16:57.274Z,90.01
2023-03-02T06:17:57.098Z,89.91
2023-03-02T06:18:57.104Z,89.81
2023-03-02T06:19:57.092Z,89.81
2023-03-02T06:20:57.127Z,89.81
2023-03-02T06:21:57.118Z,89.81
2023-03-02T06:22:57.021Z,89.81
2023-03-02T06:23:57.028Z,89.70
2023-03-02T06:24:57.064Z,89.81
2023-03-02T06:25:57.041Z,89.70
2023-03-02T06:26:57.014Z,89.59
2023-03-02T06:27:57.021Z,89.59
2023-03-02T06:28:57.046Z,89.59
2023-03-02T06:29:56.960Z,89.49
2023-03-02T06:30:56.948Z,89.59
2023-03-02T06:31:57.151Z,89.70
2023-03-02T06:32:56.932Z,89.81
2023-03-02T06:33:56.957Z,90.01
2023-03-02T06:34:57.039Z,90.33
2023-03-02T06:35:57.019Z,90.43
2023-03-02T06:36:56.911Z,90.43
2023-03-02T06:37:56.946Z,90.22
2023-03-02T06:38:56.870Z,90.01
2023-03-02T06:39:56.876Z,90.01
2023-03-02T06:40:56.863Z,89.91
2023-03-02T06:41:56.915Z,89.70
2023-03-02T06:42:56.859Z,89.49
2023-03-02T06:43:56.829Z,89.18
2023-03-02T06:44:56.843Z,88.93
2023-03-02T06:45:56.927Z,88.72
2023-03-02T06:46:56.815Z,88.62
2023-03-02T06:47:56.792Z,88.41
2023-03-02T06:48:56.845Z,88.30
2023-03-02T06:49:56.771Z,87.99
2023-03-02T06:50:56.754Z,87.74
2023-03-02T06:51:56.867Z,87.43
2023-03-02T06:52:56.744Z,87.12
2023-03-02T06:53:56.744Z,86.91
2023-03-02T06:54:56.747Z,86.38
2023-03-02T06:55:56.705Z,85.97
2023-03-02T06:56:56.726Z,85.55
2023-03-02T06:57:56.737Z,85.24
2023-03-02T06:58:56.705Z,85.10
2023-03-02T06:59:56.766Z,84.78
2023-03-02T07:00:56.687Z,84.72
2023-03-02T07:01:56.655Z,84.67
2023-03-02T07:02:56.633Z,84.78
2023-03-02T07:03:56.660Z,84.78
2023-03-02T07:04:56.652Z,84.67
2023-03-02T07:05:56.649Z,84.57
2023-03-02T07:06:56.607Z,84.57
2023-03-02T07:07:56.662Z,84.57
2023-03-02T07:08:56.568Z,84.57
2023-03-02T07:09:56.603Z,84.57
2023-03-02T07:10:56.591Z,84.47
2023-03-02T07:11:56.662Z,84.36
2023-03-02T07:12:56.941Z,84.26
2023-03-02T07:13:56.647Z,84.26
2023-03-02T07:14:56.611Z,84.26
2023-03-02T07:15:56.560Z,84.05
2023-03-02T07:16:56.633Z,83.74
2023-03-02T07:17:56.639Z,83.84
2023-03-02T07:18:56.574Z,83.95
2023-03-02T07:19:56.510Z,83.84
2023-03-02T07:20:57.087Z,83.98
2023-03-02T07:21:56.566Z,83.98
2023-03-02T07:22:56.488Z,83.98
2023-03-02T07:23:56.597Z,84.09
2023-03-02T07:24:56.413Z,83.98
2023-03-02T07:25:56.451Z,83.98
2023-03-02T07:26:56.490Z,84.09
2023-03-02T07:27:56.462Z,84.09
2023-03-02T07:28:56.472Z,84.19
2023-03-02T07:29:56.441Z,84.09
2023-03-02T07:30:56.497Z,84.05
2023-03-02T07:31:56.415Z,83.95
2023-03-02T07:32:56.425Z,83.84
2023-03-02T07:33:56.547Z,83.74
2023-03-02T07:34:56.382Z,83.63
2023-03-02T07:35:56.363Z,83.53
2023-03-02T07:36:56.321Z,83.22
2023-03-02T07:37:56.296Z,83.22
2023-03-02T07:38:56.299Z,83.11
2023-03-02T07:39:56.294Z,83.01
2023-03-02T07:40:56.258Z,82.90
2023-03-02T07:41:56.305Z,82.90
2023-03-02T07:42:56.254Z,82.55
2023-03-02T07:43:56.246Z,82.45
2023-03-02T07:44:56.224Z,82.28
2023-03-02T07:45:58.633Z,82.38
2023-03-02T07:46:56.328Z,82.48
2023-03-02T07:48:48.810Z,82.48
2023-03-02T07:49:49.799Z,82.59
2023-03-02T07:50:49.793Z,82.59
2023-03-02T07:51:49.794Z,82.70
2023-03-02T07:52:49.789Z,83.01
2023-03-02T07:53:49.781Z,83.01
2023-03-02T07:54:49.776Z,83.01
2023-03-02T07:55:49.746Z,83.01
2023-03-02T07:56:49.786Z,83.01
2023-03-02T07:57:49.707Z,83.01
2023-03-02T07:58:49.753Z,83.11
2023-03-02T07:59:49.714Z,83.11
2023-03-02T08:00:49.710Z,82.90
2023-03-02T08:01:49.816Z,82.90
2023-03-02T08:02:49.713Z,82.80
2023-03-02T08:03:49.646Z,82.80
2023-03-02T08:04:49.640Z,82.80
2023-03-02T08:05:49.624Z,82.65
2023-03-02T08:06:49.626Z,82.45
2023-03-02T08:07:49.662Z,82.34
2023-03-02T08:08:49.618Z,82.34
2023-03-02T08:09:49.653Z,82.14
2023-03-02T08:10:49.594Z,81.93
2023-03-02T08:11:49.587Z,81.82
2023-03-02T08:12:49.582Z,81.93
2023-03-02T08:13:49.591Z,82.03
2023-03-02T08:14:49.574Z,82.14
2023-03-02T08:15:49.609Z,82.24
2023-03-02T08:16:49.527Z,82.14
2023-03-02T08:17:49.569Z,81.93
2023-03-02T08:18:49.534Z,82.03
2023-03-02T08:19:49.520Z,81.89
2023-03-02T08:20:49.484Z,81.89
2023-03-02T08:21:49.511Z,81.79
2023-03-02T08:22:49.513Z,81.79
2023-03-02T08:23:49.533Z,81.79
2023-03-02T08:24:49.475Z,81.79
2023-03-02T08:25:49.439Z,81.75
2023-03-02T08:26:49.471Z,81.75
2023-03-02T08:27:49.418Z,81.75
2023-03-02T08:28:49.485Z,81.65
2023-03-02T08:29:49.412Z,81.54
2023-03-02T08:30:49.392Z,81.33
2023-03-02T08:31:49.442Z,81.33
2023-03-02T08:32:49.436Z,81.33
2023-03-02T08:33:49.368Z,81.33
2023-03-02T08:34:49.369Z,81.23
2023-03-02T08:35:51.314Z,81.23
2023-03-02T08:36:49.338Z,81.33
2023-03-02T08:37:49.350Z,81.54
2023-03-02T08:38:49.327Z,81.79
2023-03-02T08:39:49.318Z,81.79
2023-03-02T08:40:49.287Z,81.79
2023-03-02T08:41:49.270Z,81.99
2023-03-02T08:42:49.324Z,82.06
2023-03-02T08:43:49.270Z,81.96
2023-03-02T08:44:49.292Z,81.85
2023-03-02T08:45:49.295Z,81.85
2023-03-02T08:46:49.227Z,81.85
2023-03-02T08:47:49.267Z,81.75
2023-03-02T08:48:49.386Z,81.85
2023-03-02T08:49:49.215Z,81.85
2023-03-02T08:50:49.186Z,81.85
2023-03-02T08:51:49.195Z,81.60
2023-03-02T08:52:49.233Z,81.50
2023-03-02T08:53:49.190Z,81.40
2023-03-02T08:54:49.172Z,81.40
2023-03-02T08:55:49.136Z,81.29
2023-03-02T08:56:49.138Z,81.50
2023-03-02T08:57:49.159Z,81.50
2023-03-02T08:58:49.126Z,81.40
2023-03-02T08:59:49.100Z,81.60
2023-03-02T09:00:49.169Z,81.50
2023-03-02T09:01:49.189Z,81.40
2023-03-02T09:02:49.112Z,81.40
2023-03-02T09:03:49.081Z,81.29
2023-03-02T09:04:49.114Z,81.19
2023-03-02T09:05:49.063Z,81.29
2023-03-02T09:06:49.052Z,81.19
2023-03-02T09:07:49.024Z,81.19
2023-03-02T09:08:49.030Z,81.15
2023-03-02T09:09:48.997Z,80.94
2023-03-02T09:10:49.012Z,80.84
2023-03-02T09:11:49.018Z,80.94
2023-03-02T09:12:49.034Z,81.05
2023-03-02T09:13:48.962Z,81.15
2023-03-02T09:14:48.949Z,81.15
2023-03-02T09:15:48.950Z,81.05
2023-03-02T09:16:49.048Z,81.15
2023-03-02T09:17:48.961Z,81.15
2023-03-02T09:18:48.944Z,81.15
2023-03-02T09:19:48.971Z,81.26
2023-03-02T09:20:48.936Z,81.36
2023-03-02T09:21:48.884Z,81.46
2023-03-02T09:22:48.885Z,81.36
2023-03-02T09:23:48.886Z,81.26
2023-03-02T09:24:48.862Z,81.15
2023-03-02T09:25:48.855Z,81.01
2023-03-02T09:26:48.842Z,80.80
2023-03-02T09:27:48.813Z,80.80
2023-03-02T09:28:48.931Z,80.60
2023-03-02T09:29:48.821Z,80.60
2023-03-02T09:30:48.823Z,80.49
2023-03-02T09:31:48.822Z,80.39
2023-03-02T09:32:48.982Z,80.08
2023-03-02T09:33:48.761Z,79.87
2023-03-02T09:34:48.784Z,79.72
2023-03-02T09:35:48.748Z,79.62
2023-03-02T09:36:48.744Z,79.62
2023-03-02T09:37:48.783Z,79.48
2023-03-02T09:38:48.722Z,80.32
2023-03-02T09:39:48.733Z,80.00
2023-03-02T09:40:48.724Z,79.13
2023-03-02T09:41:48.690Z,78.51
2023-03-02T09:42:48.721Z,77.95
2023-03-02T09:43:48.720Z,77.64
2023-03-02T09:44:48.655Z,77.23
2023-03-02T09:45:48.706Z,76.89
2023-03-02T09:46:48.644Z,76.68
2023-03-02T09:47:48.668Z,76.57
2023-03-02T09:48:48.632Z,76.47
2023-03-02T09:49:48.618Z,76.47
2023-03-02T09:50:48.603Z,76.37
2023-03-02T09:51:48.583Z,76.47
2023-03-02T09:52:48.589Z,76.57
2023-03-02T09:53:48.585Z,76.68
2023-03-02T09:54:48.566Z,76.78
2023-03-02T09:55:48.570Z,76.89
2023-03-02T09:56:48.531Z,76.78
2023-03-02T09:57:48.568Z,76.78
2023-03-02T09:58:48.522Z,76.78
2023-03-02T09:59:48.541Z,76.89
2023-03-02T10:00:48.502Z,76.75
2023-03-02T10:01:48.511Z,76.54
2023-03-02T10:02:48.577Z,76.23
2023-03-02T10:03:48.647Z,76.02
2023-03-02T10:04:48.543Z,75.78
2023-03-02T10:05:48.478Z,75.36
2023-03-02T10:06:48.452Z,75.05
2023-03-02T10:07:48.438Z,74.91
2023-03-02T10:08:48.416Z,74.81
2023-03-02T10:09:48.433Z,74.81
2023-03-02T10:10:48.394Z,74.46
2023-03-02T10:11:48.426Z,74.15
2023-03-02T10:12:48.405Z,73.94
2023-03-02T10:13:48.360Z,73.53
2023-03-02T10:14:48.345Z,73.50
2023-03-02T10:15:48.578Z,73.19
2023-03-02T10:16:48.366Z,72.98
2023-03-02T10:17:48.385Z,73.01
2023-03-02T10:18:48.430Z,73.11
2023-03-02T10:19:48.333Z,73.22
2023-03-02T10:20:48.387Z,73.22
2023-03-02T10:21:48.327Z,73.19
2023-03-02T10:22:48.330Z,73.08
2023-03-02T10:23:48.265Z,72.67
2023-03-02T10:24:48.247Z,72.56
2023-03-02T10:25:48.266Z,72.46
2023-03-02T10:26:48.330Z,72.46
2023-03-02T10:27:48.317Z,72.46
2023-03-02T10:28:48.246Z,72.43
2023-03-02T10:29:48.191Z,72.33
2023-03-02T10:30:48.316Z,72.33
2023-03-02T10:31:48.173Z,72.22
2023-03-02T10:32:48.198Z,72.12
2023-03-02T10:33:48.192Z,72.02
2023-03-02T10:34:48.156Z,72.02
2023-03-02T10:35:48.289Z,71.91
2023-03-02T10:36:48.131Z,71.60
2023-03-02T10:37:48.195Z,71.50
2023-03-02T10:38:48.120Z,71.29
2023-03-02T10:39:48.108Z,71.29
2023-03-02T10:40:48.079Z,71.08
2023-03-02T10:41:48.079Z,71.05
2023-03-02T10:42:48.075Z,70.84
2023-03-02T10:43:48.062Z,70.43
2023-03-02T10:44:48.070Z,70.22
2023-03-02T10:45:48.066Z,70.32
2023-03-02T10:46:48.100Z,70.43
2023-03-02T10:47:48.048Z,70.22
2023-03-02T10:48:49.471Z,70.43
2023-03-02T10:49:48.027Z,70.64
2023-03-02T10:50:47.969Z,70.53
2023-03-02T10:51:47.966Z,70.29
2023-03-02T10:52:59.300Z,69.88
2023-03-02T10:53:47.955Z,69.67
2023-03-02T10:54:47.934Z,69.67
2023-03-02T10:55:47.927Z,69.47
2023-03-02T10:56:47.902Z,69.23
2023-03-02T10:57:47.907Z,69.23
2023-03-02T10:58:47.916Z,68.92
2023-03-02T10:59:47.929Z,68.95
2023-03-02T11:00:47.869Z,69.16
2023-03-02T11:01:47.938Z,69.47
2023-03-02T11:02:47.845Z,69.67
2023-03-02T11:03:47.859Z,69.67
2023-03-02T11:04:47.885Z,69.47
2023-03-02T11:05:47.884Z,69.67
2023-03-02T11:06:47.833Z,69.78
2023-03-02T11:07:47.825Z,69.78
2023-03-02T11:08:47.896Z,69.88
2023-03-02T11:09:47.787Z,69.98
2023-03-02T11:10:47.771Z,69.88
2023-03-02T11:11:47.811Z,69.67
2023-03-02T11:12:47.759Z,69.33
2023-03-02T11:13:47.731Z,69.23
2023-03-02T11:14:47.747Z,69.12
2023-03-02T11:15:47.729Z,68.88
2023-03-02T11:16:47.732Z,68.48
2023-03-02T11:17:47.740Z,67.93
2023-03-02T11:18:47.709Z,67.72
2023-03-02T11:19:47.680Z,67.51
2023-03-02T11:20:47.712Z,67.07
2023-03-02T11:21:47.645Z,66.76
2023-03-02T11:22:47.633Z,66.76
2023-03-02T11:23:47.630Z,66.63
2023-03-02T11:24:47.605Z,66.08
2023-03-02T11:25:47.633Z,65.88
2023-03-02T11:26:47.613Z,65.64
2023-03-02T11:27:47.594Z,64.65
2023-03-02T11:28:47.567Z,63.35
2023-03-02T11:29:47.569Z,61.76
2023-03-02T11:30:47.558Z,61.37
2023-03-02T11:31:47.628Z,61.44
2023-03-02T11:32:47.693Z,60.93
2023-03-02T11:33:47.543Z,60.93
2023-03-02T11:34:47.518Z,60.70
2023-03-02T11:35:47.570Z,60.05
2023-03-02T11:36:47.473Z,59.08
2023-03-02T11:37:47.463Z,58.23
2023-03-02T11:38:47.479Z,58.12
2023-03-02T11:39:55.080Z,58.15
2023-03-02T11:40:47.453Z,58.36
2023-03-02T11:41:47.440Z,57.82
2023-03-02T11:42:47.416Z,57.71
2023-03-02T11:43:47.440Z,57.54
2023-03-02T11:44:47.394Z,57.51
2023-03-02T11:45:47.424Z,56.84
2023-03-02T11:46:47.460Z,56.33
2023-03-02T11:47:54.305Z,56.00
2023-03-02T11:48:47.388Z,55.13
2023-03-02T11:49:47.345Z,53.98
2023-03-02T11:50:47.351Z,53.44
2023-03-02T11:51:57.683Z,53.36
2023-03-02T11:52:47.306Z,53.69
2023-03-02T11:53:47.374Z,54.21
2023-03-02T11:54:47.289Z,54.23
2023-03-02T11:55:47.337Z,55.30
2023-03-02T11:56:47.271Z,60.25
2023-03-02T11:57:47.260Z,58.81
2023-03-02T11:58:47.276Z,59.25
2023-03-02T11:59:47.247Z,59.08
2023-03-02T12:00:47.239Z,60.23
2023-03-02T12:01:47.263Z,60.26
2023-03-02T12:02:47.221Z,59.98
2023-03-02T12:03:47.225Z,60.49
2023-03-02T12:04:47.191Z,60.39
2023-03-02T12:05:47.240Z,60.49
2023-03-02T12:06:47.158Z,60.26
2023-03-02T12:07:47.160Z,59.98
2023-03-02T12:08:47.252Z,60.08
2023-03-02T12:09:47.159Z,59.88
2023-03-02T12:10:47.151Z,59.88
2023-03-02T12:11:47.121Z,60.29
2023-03-02T12:12:47.101Z,60.39
2023-03-02T12:13:47.102Z,60.26
2023-03-02T12:14:47.095Z,60.05
2023-03-02T12:15:47.116Z,59.95
2023-03-02T12:16:47.163Z,60.05
2023-03-02T12:17:47.115Z,59.95
2023-03-02T12:18:47.056Z,59.72
2023-03-02T12:19:47.041Z,58.67
2023-03-02T12:20:47.047Z,58.03
2023-03-02T12:21:47.029Z,57.48
2023-03-02T12:22:47.020Z,57.48
2023-03-02T12:23:47.017Z,57.05
2023-03-02T12:24:47.001Z,56.54
2023-03-02T12:25:46.997Z,56.10
2023-03-02T12:26:46.990Z,55.26
2023-03-02T12:27:46.981Z,55.13
2023-03-02T12:28:46.990Z,54.69
2023-03-02T12:29:46.960Z,54.18
2023-03-02T12:30:46.934Z,53.95
2023-03-02T12:31:46.982Z,53.75
2023-03-02T12:32:46.950Z,53.31
2023-03-02T12:33:46.932Z,53.21
2023-03-02T12:34:46.957Z,52.88
2023-03-02T12:35:46.989Z,52.27
2023-03-02T12:36:46.935Z,52.37
2023-03-02T12:37:46.858Z,52.58
2023-03-02T12:38:46.904Z,51.93
2023-03-02T12:39:46.883Z,51.81
2023-03-02T12:40:46.831Z,51.51
2023-03-02T12:41:46.910Z,51.51
2023-03-02T12:42:46.794Z,51.51
2023-03-02T12:43:46.801Z,51.40
2023-03-02T12:44:46.786Z,50.97
2023-03-02T12:45:46.819Z,50.69
2023-03-02T12:46:46.750Z,51.10
2023-03-02T12:47:47.180Z,51.20
2023-03-02T12:48:47.200Z,51.40
2023-03-02T12:49:46.746Z,50.99
2023-03-02T12:50:46.717Z,50.67
2023-03-02T12:51:46.806Z,50.56
2023-03-02T12:52:46.686Z,50.44