createdAt,value
2018-12-25T00:00:12.047Z,100012.05
2018-12-25T00:03:16.768Z,100008.77
2018-12-25T00:06:21.500Z,100015.36
2018-12-25T00:09:25.938Z,100021.50
2018-12-25T00:12:30.649Z,100022.00
2018-12-25T00:15:35.385Z,100025.47
2018-12-25T00:18:39.874Z,100026.58
2018-12-25T00:21:44.313Z,100028.95
2018-12-25T00:24:49.063Z,100032.77
2018-12-25T00:27:53.520Z,100031.92
2018-12-25T00:30:58.221Z,100029.28
2018-12-25T00:34:02.955Z,100037.08
2018-12-25T00:37:07.380Z,100040.03
2018-12-25T00:40:11.819Z,100039.92
2018-12-25T00:43:16.269Z,100042.00
2018-12-25T00:46:20.958Z,100050.88
2018-12-25T00:49:25.678Z,100067.00
2018-12-25T00:52:30.107Z,100074.19
2018-12-25T00:55:34.544Z,100082.30
2018-12-25T00:58:39.264Z,100083.60
2018-12-25T01:01:43.995Z,100072.63
2018-12-25T01:04:48.727Z,100073.54
2018-12-25T01:07:53.390Z,100072.11
2018-12-25T01:10:58.085Z,100062.56
2018-12-25T01:14:02.811Z,100060.90
2018-12-25T01:17:07.547Z,100053.62
2018-12-25T01:20:11.986Z,100042.94
2018-12-25T01:23:16.430Z,100039.63
2018-12-25T01:26:21.232Z,100038.22
2018-12-25T01:29:25.953Z,100042.55
2018-12-25T01:32:30.691Z,100035.62
2018-12-25T01:35:35.416Z,100039.45
2018-12-25T01:38:40.151Z,100040.59
2018-12-25T01:41:44.587Z,100040.61
2018-12-25T01:44:49.034Z,100050.52
2018-12-25T01:47:53.732Z,100046.55
2018-12-25T01:50:58.167Z,100038.44
2018-12-25T01:54:02.616Z,100035.14
2018-12-25T01:57:07.427Z,100033.50
2018-12-25T02:00:12.129Z,100031.16
2018-12-25T02:03:16.559Z,100029.70
2018-12-25T02:06:20.997Z,100042.30
2018-12-25T02:09:25.435Z,100054.75
2018-12-25T02:12:29.861Z,100076.67
2018-12-25T02:15:34.301Z,100068.58
2018-12-25T02:18:38.826Z,100074.92
2018-12-25T02:21:43.507Z,100088.15
2018-12-25T02:24:48.237Z,100090.48
2018-12-25T02:27:52.968Z,100089.64
2018-12-25T02:30:57.403Z,100089.64
2018-12-25T02:34:02.125Z,100079.08
2018-12-25T02:37:06.567Z,100064.55
2018-12-25T02:40:11.280Z,100052.17
2018-12-25T02:43:15.705Z,100053.45
2018-12-25T02:46:20.149Z,100043.59
2018-12-25T02:49:24.867Z,100043.11
2018-12-25T02:52:29.310Z,100043.77
2018-12-25T02:55:33.763Z,100045.75
2018-12-25T02:58:38.193Z,100047.02
2018-12-25T03:01:42.628Z,100035.98
2018-12-25T03:04:47.060Z,100034.04
2018-12-25T03:07:51.501Z,100038.00
2018-12-25T03:10:56.232Z,100040.78
2018-12-25T03:14:00.678Z,100032.84
2018-12-25T03:17:05.102Z,100032.55
2018-12-25T03:20:09.810Z,100036.83
2018-12-25T03:23:14.242Z,100040.80
2018-12-25T03:26:18.963Z,100038.14
2018-12-25T03:29:23.693Z,100036.50
2018-12-25T03:32:28.140Z,100038.97
2018-12-25T03:35:32.851Z,100040.95
2018-12-25T03:38:37.292Z,100046.25
2018-12-25T03:41:42.007Z,100040.62
2018-12-25T03:44:46.428Z,100043.27
2018-12-25T03:47:50.869Z,100040.95
2018-12-25T03:50:55.301Z,100043.11
2018-12-25T03:53:59.753Z,100038.31
2018-12-25T03:57:04.198Z,100040.95
2018-12-25T04:00:08.804Z,100038.31
2018-12-25T04:03:13.589Z,100042.27
2018-12-25T04:06:18.012Z,100038.47
2018-12-25T04:09:22.449Z,100036.67
2018-12-25T04:12:27.167Z,100026.27
2018-12-25T04:15:31.895Z,100038.47
2018-12-25T04:18:36.623Z,100038.98
2018-12-25T04:21:41.054Z,100043.42
2018-12-25T04:24:45.499Z,100038.65
2018-12-25T04:27:50.201Z,100034.51
2018-12-25T04:30:54.930Z,100038.14
2018-12-25T04:33:59.371Z,100035.32
2018-12-25T04:37:03.808Z,100031.73
2018-12-25T04:40:08.251Z,100033.55
2018-12-25T04:43:12.687Z,100034.51
2018-12-25T04:46:17.114Z,100034.52
2018-12-25T04:49:21.557Z,100032.70
2018-12-25T04:52:25.988Z,100029.39
2018-12-25T04:55:30.433Z,100027.56
2018-12-25T04:58:35.150Z,100028.35
2018-12-25T05:01:39.880Z,100037.95
2018-12-25T05:04:44.611Z,100043.54
2018-12-25T05:07:49.051Z,100049.47
2018-12-25T05:10:53.767Z,100040.37
2018-12-25T05:13:58.208Z,100042.22
2018-12-25T05:17:02.644Z,100042.20
2018-12-25T05:20:07.089Z,100043.83
2018-12-25T05:23:11.524Z,100045.14
2018-12-25T05:26:16.027Z,100052.55
2018-12-25T05:29:20.471Z,100045.69
2018-12-25T05:32:24.907Z,100051.15
2018-12-25T05:35:29.665Z,100052.91
2018-12-25T05:38:34.107Z,100055.42
2018-12-25T05:41:38.554Z,100057.80
2018-12-25T05:44:43.510Z,100065.04
2018-12-25T05:47:48.285Z,100062.88
2018-12-25T05:50:52.735Z,100061.86
2018-12-25T05:53:57.437Z,100061.13
2018-12-25T05:57:01.882Z,100066.08
2018-12-25T06:00:08.353Z,100067.92
2018-12-25T06:03:12.738Z,100073.83
2018-12-25T06:06:17.485Z,100071.47
2018-12-25T06:09:22.001Z,100077.52
2018-12-25T06:12:26.451Z,100064.33
2018-12-25T06:15:30.895Z,100061.32
2018-12-25T06:18:35.588Z,100064.94
2018-12-25T06:21:40.323Z,100066.81
2018-12-25T06:24:44.765Z,100074.03
2018-12-25T06:27:49.204Z,100070.03
2018-12-25T06:30:53.901Z,100073.55
2018-12-25T06:33:58.629Z,100076.09
2018-12-25T06:37:03.083Z,100080.46
2018-12-25T06:40:08.203Z,100071.69
2018-12-25T06:43:12.754Z,100066.50
2018-12-25T06:46:17.454Z,100063.36
2018-12-25T06:49:22.192Z,100068.67
2018-12-25T06:52:26.639Z,100065.50
2018-12-25T06:55:31.088Z,100063.22
2018-12-25T06:58:35.525Z,100068.38
2018-12-25T07:01:39.978Z,100061.02
2018-12-25T07:04:44.714Z,100067.50
2018-12-25T07:07:49.167Z,100066.13
2018-12-25T07:10:53.621Z,100070.39
2018-12-25T07:13:58.389Z,100069.55
2018-12-25T07:17:02.847Z,100063.95
2018-12-25T07:20:07.437Z,100062.62
2018-12-25T07:23:11.875Z,100069.02
2018-12-25T07:26:16.330Z,100072.80
2018-12-25T07:29:20.922Z,100066.52
2018-12-25T07:32:25.653Z,100067.31
2018-12-25T07:35:30.377Z,100069.15
2018-12-25T07:38:34.827Z,100067.24
2018-12-25T07:41:39.279Z,100073.98
2018-12-25T07:44:43.716Z,100071.34
2018-12-25T07:47:48.172Z,100080.22
2018-12-25T07:50:52.624Z,100084.87
2018-12-25T07:53:57.431Z,100079.30
2018-12-25T07:57:01.876Z,100090.30
2018-12-25T08:00:08.093Z,100078.11
2018-12-25T08:03:12.544Z,100071.41
2018-12-25T08:06:16.992Z,100077.40
2018-12-25T08:09:21.699Z,100078.74
2018-12-25T08:12:26.170Z,100080.58
2018-12-25T08:15:30.613Z,100075.73
2018-12-25T08:18:35.073Z,100088.03
2018-12-25T08:21:39.519Z,100082.33
2018-12-25T08:24:43.959Z,100088.94
2018-12-25T08:27:48.485Z,100086.47
2018-12-25T08:30:52.920Z,100077.41
2018-12-25T08:33:57.378Z,100078.72
2018-12-25T08:37:01.814Z,100089.69
2018-12-25T08:40:06.258Z,100087.47
2018-12-25T08:43:10.700Z,100087.50
2018-12-25T08:46:15.402Z,100081.72
2018-12-25T08:49:20.137Z,100084.70
2018-12-25T08:52:24.578Z,100088.15
2018-12-25T08:55:29.023Z,100089.33
2018-12-25T08:58:33.465Z,100099.55
2018-12-25T09:01:37.894Z,100103.17
2018-12-25T09:04:42.672Z,100097.40
2018-12-25T09:07:47.114Z,100091.09
2018-12-25T09:10:51.809Z,100082.98
2018-12-25T09:13:56.259Z,100086.77
2018-12-25T09:17:00.697Z,100080.22
2018-12-25T09:20:06.521Z,100083.88
2018-12-25T09:23:10.972Z,100087.00
2018-12-25T09:26:15.413Z,100087.66
2018-12-25T09:29:20.192Z,100082.50
2018-12-25T09:32:24.631Z,100093.70
2018-12-25T09:35:29.346Z,100109.56
2018-12-25T09:38:33.798Z,100130.06
2018-12-25T09:41:38.237Z,100125.45
2018-12-25T09:44:42.929Z,100125.80
2018-12-25T09:47:47.364Z,100125.63
2018-12-25T09:50:51.808Z,100119.37
2018-12-25T09:53:56.500Z,100128.09
2018-12-25T09:57:00.939Z,100122.81
2018-12-25T10:00:08.230Z,100132.72
2018-12-25T10:03:13.477Z,100133.55
2018-12-25T10:06:18.188Z,100128.61
2018-12-25T10:09:22.927Z,100121.48
2018-12-25T10:12:27.656Z,100114.84
2018-12-25T10:15:32.114Z,100125.82
2018-12-25T10:18:36.907Z,100134.39
2018-12-25T10:21:41.636Z,100141.67
2018-12-25T10:24:46.077Z,100142.30
2018-12-25T10:27:50.512Z,100136.74
2018-12-25T10:30:54.963Z,100138.05
2018-12-25T10:33:59.397Z,100132.82
2018-12-25T10:37:03.840Z,100141.53
2018-12-25T10:40:08.756Z,100142.06
2018-12-25T10:43:13.525Z,100139.44
2018-12-25T10:46:17.962Z,100142.80
2018-12-25T10:49:22.412Z,100138.06
2018-12-25T10:52:26.851Z,100135.38
2018-12-25T10:55:31.628Z,100124.09
2018-12-25T10:58:36.064Z,100129.44
2018-12-25T11:01:40.517Z,100124.25
2018-12-25T11:04:44.951Z,100120.03
2018-12-25T11:07:49.727Z,100115.77
2018-12-25T11:10:54.460Z,100114.11
2018-12-25T11:13:58.904Z,100102.70
2018-12-25T11:17:03.350Z,100102.09
2018-12-25T11:20:11.582Z,100091.62
2018-12-25T11:23:14.204Z,100093.59
2018-12-25T11:26:18.651Z,100087.79
2018-12-25T11:29:23.096Z,100090.19
2018-12-25T11:32:27.535Z,100083.86
2018-12-25T11:35:31.983Z,100085.16
2018-12-25T11:38:36.414Z,100068.45
2018-12-25T11:41:41.161Z,100060.00
2018-12-25T11:44:45.594Z,100061.61
2018-12-25T11:47:50.042Z,100052.66
2018-12-25T11:50:54.734Z,100041.29
2018-12-25T11:53:59.174Z,100031.81
2018-12-25T11:57:03.609Z,100045.43
2018-12-25T12:00:09.922Z,100043.55
2018-12-25T12:03:14.414Z,100038.28
2018-12-25T12:06:18.861Z,100041.86
2018-12-25T12:09:23.299Z,100042.47
2018-12-25T12:12:28.051Z,100040.44
2018-12-25T12:15:32.496Z,100033.13
2018-12-25T12:18:36.942Z,100045.59
2018-12-25T12:21:41.382Z,100051.42
2018-12-25T12:24:46.158Z,100054.33
2018-12-25T12:27:51.198Z,100035.45
2018-12-25T12:30:55.632Z,100034.54
2018-12-25T12:34:00.075Z,100034.20
2018-12-25T12:37:04.522Z,100044.08
2018-12-25T12:40:09.031Z,100050.85
2018-12-25T12:43:13.719Z,100041.23
2018-12-25T12:46:18.152Z,100064.00
2018-12-25T12:49:22.596Z,100064.53
2018-12-25T12:52:27.118Z,100058.97
2018-12-25T12:55:31.825Z,100054.88
2018-12-25T12:58:36.270Z,100047.55
2018-12-25T13:01:40.705Z,100051.78
2018-12-25T13:04:45.153Z,100044.42
2018-12-25T13:07:49.603Z,100041.78
2018-12-25T13:10:54.045Z,100046.67
2018-12-25T13:13:58.776Z,100051.87
2018-12-25T13:17:03.513Z,100051.48
2018-12-25T13:20:08.235Z,100047.89
2018-12-25T13:23:12.681Z,100046.67
2018-12-25T13:26:17.190Z,100060.00
2018-12-25T13:29:21.915Z,100051.13
2018-12-25T13:32:26.352Z,100044.31
2018-12-25T13:35:30.816Z,100046.98
2018-12-25T13:38:35.261Z,100041.66
2018-12-25T13:41:39.696Z,100043.28
2018-12-25T13:44:44.143Z,100046.78
2018-12-25T13:47:48.585Z,100046.03
2018-12-25T13:50:53.034Z,100037.45
2018-12-25T13:53:57.479Z,100042.44
2018-12-25T13:57:01.917Z,100055.70
2018-12-25T14:00:07.107Z,100054.31
2018-12-25T14:03:11.607Z,100047.63
2018-12-25T14:06:16.048Z,100050.33
2018-12-25T14:09:20.562Z,100054.51
2018-12-25T14:12:24.988Z,100060.23
2018-12-25T14:15:29.435Z,100064.76
2018-12-25T14:18:33.872Z,100066.57
2018-12-25T14:21:38.319Z,100078.02
2018-12-25T14:24:42.761Z,100085.84
2018-12-25T14:27:47.194Z,100092.54
2018-12-25T14:30:51.646Z,100092.54
2018-12-25T14:33:56.352Z,100094.72
2018-12-25T14:37:00.773Z,100091.72
2018-12-25T14:40:06.424Z,100095.52
2018-12-25T14:43:10.867Z,100088.39
2018-12-25T14:46:15.578Z,100094.23
2018-12-25T14:49:20.018Z,100096.05
2018-12-25T14:52:24.452Z,100093.73
2018-12-25T14:55:28.893Z,100105.78
2018-12-25T14:58:34.192Z,100099.86
2018-12-25T15:01:38.931Z,100105.45
2018-12-25T15:04:43.662Z,100111.48
2018-12-25T15:07:48.099Z,100112.45
2018-12-25T15:10:52.544Z,100123.29
2018-12-25T15:13:57.238Z,100126.49
2018-12-25T15:17:01.675Z,100120.02
2018-12-25T15:20:07.262Z,100117.88
2018-12-25T15:23:11.692Z,100121.78
2018-12-25T15:26:16.467Z,100128.53
2018-12-25T15:29:20.902Z,100126.55
2018-12-25T15:32:25.620Z,100125.72
2018-12-25T15:35:30.451Z,100121.72
2018-12-25T15:38:34.890Z,100121.98
2018-12-25T15:41:39.328Z,100119.01
2018-12-25T15:44:44.027Z,100114.77
2018-12-25T15:47:48.462Z,100126.19
2018-12-25T15:50:53.189Z,100118.42
2018-12-25T15:53:57.625Z,100118.95
2018-12-25T15:57:02.544Z,100126.88
2018-12-25T16:00:11.694Z,100124.41
2018-12-25T16:03:16.139Z,100122.97
2018-12-25T16:06:20.828Z,100129.10
2018-12-25T16:09:25.291Z,100136.52
2018-12-25T16:12:29.694Z,100130.56
2018-12-25T16:15:34.142Z,100119.81
2018-12-25T16:18:38.583Z,100122.73
2018-12-25T16:21:43.023Z,100122.41
2018-12-25T16:24:47.780Z,100121.41
2018-12-25T16:27:52.229Z,100111.03
2018-12-25T16:30:56.669Z,100105.27
2018-12-25T16:34:01.104Z,100104.31
2018-12-25T16:37:05.534Z,100111.44
2018-12-25T16:40:10.308Z,100101.83
2018-12-25T16:43:14.767Z,100104.13
2018-12-25T16:46:19.198Z,100109.46
2018-12-25T16:49:23.892Z,100107.30
2018-12-25T16:52:28.335Z,100113.27
2018-12-25T16:55:32.769Z,100100.70
2018-12-25T16:58:37.214Z,100094.60
2018-12-25T17:01:41.999Z,100108.64
2018-12-25T17:04:46.718Z,100108.13
2018-12-25T17:07:51.166Z,100102.53
2018-12-25T17:10:55.614Z,100099.88
2018-12-25T17:14:00.046Z,100097.05
2018-12-25T17:17:04.496Z,100103.16
2018-12-25T17:20:09.496Z,100105.16
2018-12-25T17:23:13.941Z,100098.85
2018-12-25T17:26:18.386Z,100091.53
2018-12-25T17:29:22.815Z,100097.63
2018-12-25T17:32:27.562Z,100095.63
2018-12-25T17:35:31.997Z,100095.14
2018-12-25T17:38:36.437Z,100092.99
2018-12-25T17:41:40.870Z,100095.31
2018-12-25T17:44:45.306Z,100092.41
2018-12-25T17:47:49.756Z,100089.95
2018-12-25T17:50:54.190Z,100090.60
2018-12-25T17:53:58.631Z,100083.84
2018-12-25T17:57:03.084Z,100090.62
2018-12-25T18:00:08.699Z,100084.81
2018-12-25T18:03:13.144Z,100075.88
2018-12-25T18:06:17.855Z,100076.39
2018-12-25T18:09:22.301Z,100070.98
2018-12-25T18:12:26.751Z,100069.98
2018-12-25T18:15:31.200Z,100069.36
2018-12-25T18:18:35.660Z,100070.16
2018-12-25T18:21:40.385Z,100079.14
2018-12-25T18:24:44.824Z,100080.09
2018-12-25T18:27:49.278Z,100070.42
2018-12-25T18:30:53.724Z,100069.60
2018-12-25T18:33:58.165Z,100067.11
2018-12-25T18:37:02.608Z,100068.82
2018-12-25T18:40:08.195Z,100068.97
2018-12-25T18:43:12.990Z,100078.34
2018-12-25T18:46:17.538Z,100075.40
2018-12-25T18:49:21.970Z,100074.70
2018-12-25T18:52:26.673Z,100069.12
2018-12-25T18:55:31.113Z,100077.20
2018-12-25T18:58:35.569Z,100075.53
2018-12-25T19:01:40.008Z,100071.56
2018-12-25T19:04:44.768Z,100069.55
2018-12-25T19:07:49.228Z,100077.19
2018-12-25T19:10:53.662Z,100070.91
2018-12-25T19:13:58.120Z,100069.06
2018-12-25T19:17:02.982Z,100069.02
2018-12-25T19:20:09.269Z,100072.91
2018-12-25T19:23:13.980Z,100072.81
2018-12-25T19:26:18.706Z,100071.45
2018-12-25T19:29:23.163Z,100072.95
2018-12-25T19:32:27.605Z,100071.55
2018-12-25T19:35:32.065Z,100082.59
2018-12-25T19:38:36.509Z,100073.16
2018-12-25T19:41:40.959Z,100067.73
2018-12-25T19:44:45.761Z,100062.78
2018-12-25T19:47:50.207Z,100051.59
2018-12-25T19:50:54.767Z,100038.25
2018-12-25T19:53:59.198Z,100047.62
2018-12-25T19:57:03.643Z,100040.87
2018-12-25T20:00:12.070Z,100047.78
2018-12-25T20:03:17.214Z,100053.84
2018-12-25T20:06:54.808Z,100045.63
2018-12-25T20:10:15.950Z,100046.64
2018-12-25T20:13:45.990Z,100045.58
2018-12-25T20:17:44.039Z,100045.45
2018-12-25T20:21:04.682Z,100035.94
2018-12-25T20:24:44.187Z,100026.59
2018-12-25T20:28:18.755Z,100029.23
2018-12-25T20:31:57.433Z,100031.05
2018-12-25T20:35:50.585Z,100018.67
2018-12-25T20:39:23.765Z,100019.84
2018-12-25T20:43:06.529Z,100012.89
2018-12-25T20:46:39.629Z,100004.00
2018-12-25T20:50:08.247Z,100004.64
2018-12-25T20:53:51.960Z,100007.45
2018-12-25T20:57:18.768Z,100006.97
2018-12-25T21:01:06.976Z,99995.24
2018-12-25T21:04:50.143Z,99991.63
2018-12-25T21:08:21.940Z,99994.75
2018-12-25T21:11:54.645Z,99984.53
2018-12-25T21:15:36.838Z,99981.08
2018-12-25T21:19:28.168Z,99981.09
2018-12-25T21:23:27.242Z,99978.28
2018-12-25T21:27:26.469Z,99975.78
2018-12-25T21:30:31.541Z,99973.62
2018-12-25T21:33:35.985Z,99981.04
2018-12-25T21:36:43.729Z,99973.25
2018-12-25T21:39:48.585Z,99970.63
2018-12-25T21:42:53.099Z,99967.19
2018-12-25T21:45:57.613Z,99973.44
2018-12-25T21:49:02.226Z,99966.93
2018-12-25T21:52:06.909Z,99970.41
2018-12-25T21:55:18.675Z,99979.28
2018-12-25T21:58:17.763Z,99981.91
2018-12-25T22:01:22.205Z,99986.86
2018-12-25T22:04:26.809Z,99984.39
2018-12-25T22:07:31.253Z,99976.97
2018-12-25T22:10:35.677Z,99975.59
2018-12-25T22:13:40.115Z,99959.18
2018-12-25T22:16:44.553Z,99968.19
2018-12-25T22:19:48.997Z,99969.27
2018-12-25T22:22:53.792Z,99959.83
2018-12-25T22:25:58.381Z,99962.45
2018-12-25T22:29:02.836Z,99957.20
2018-12-25T22:32:07.283Z,99952.61
2018-12-25T22:35:11.713Z,99952.34
2018-12-25T22:38:16.155Z,99945.67
2018-12-25T22:41:20.839Z,99942.38
2018-12-25T22:44:25.281Z,99944.86
2018-12-25T22:47:29.722Z,99933.32
2018-12-25T22:50:34.185Z,99934.27
2018-12-25T22:53:39.047Z,99927.80
2018-12-25T22:56:43.475Z,99929.58
2018-12-25T22:59:47.910Z,99928.28
2018-12-25T23:02:52.354Z,99931.06
2018-12-25T23:05:56.781Z,99928.84
2018-12-25T23:09:01.585Z,99927.22
2018-12-25T23:12:06.021Z,99925.70
2018-12-25T23:15:10.463Z,99914.09
2018-12-25T23:18:14.921Z,99918.52
2018-12-25T23:21:19.359Z,99913.70
2018-12-25T23:24:23.808Z,99919.38
2018-12-25T23:27:28.246Z,99910.47
2018-12-25T23:30:32.692Z,99906.42
2018-12-25T23:33:37.477Z,99906.91
2018-12-25T23:36:41.905Z,99905.16
2018-12-25T23:39:46.629Z,99902.92
2018-12-25T23:42:51.378Z,99897.30
2018-12-25T23:45:55.802Z,99897.13
2018-12-25T23:49:00.240Z,99895.15
2018-12-25T23:52:04.745Z,99902.23
2018-12-25T23:55:09.195Z,99898.31
2018-12-25T23:58:13.655Z,99904.69
