createdAt,value
2017-11-30T00:00:53.707Z,40.15
2017-11-30T00:01:56.179Z,44.80
2017-11-30T00:02:58.683Z,41.22
2017-11-30T00:04:01.165Z,57.25
2017-11-30T00:05:03.644Z,44.65
2017-11-30T00:06:06.122Z,44.28
2017-11-30T00:07:08.605Z,45.72
2017-11-30T00:08:11.087Z,51.60
2017-11-30T00:09:13.586Z,40.50
2017-11-30T00:10:16.053Z,52.45
2017-11-30T00:11:18.516Z,45.47
2017-11-30T00:12:20.986Z,54.60
2017-11-30T00:13:23.478Z,53.72
2017-11-30T00:14:25.963Z,51.88
2017-11-30T00:15:28.464Z,49.95
2017-11-30T00:16:30.934Z,46.40
2017-11-30T00:17:33.392Z,44.75
2017-11-30T00:18:35.867Z,56.13
2017-11-30T00:19:38.348Z,57.25
2017-11-30T00:20:40.819Z,58.38
2017-11-30T00:21:43.279Z,56.90
2017-11-30T00:22:45.763Z,63.40
2017-11-30T00:23:48.251Z,60.70
2017-11-30T00:24:50.750Z,53.13
2017-11-30T00:25:53.208Z,52.85
2017-11-30T00:26:55.668Z,55.38
2017-11-30T00:27:58.127Z,59.83
2017-11-30T00:29:00.592Z,60.30
2017-11-30T00:30:03.081Z,54.40
2017-11-30T00:31:05.557Z,68.32
2017-11-30T00:32:08.033Z,53.45
2017-11-30T00:33:10.504Z,57.20
2017-11-30T00:34:12.987Z,54.22
2017-11-30T00:35:15.482Z,52.05
2017-11-30T00:36:17.944Z,56.95
2017-11-30T00:37:20.421Z,58.17
2017-11-30T00:38:22.906Z,50.67
2017-11-30T00:39:25.368Z,54.08
2017-11-30T00:40:27.847Z,51.28
2017-11-30T00:41:30.338Z,67.60
2017-11-30T00:42:44.538Z,59.70
2017-11-30T00:43:47.019Z,71.45
2017-11-30T00:44:49.502Z,56.95
2017-11-30T00:45:51.983Z,64.55
2017-11-30T00:46:54.461Z,59.38
2017-11-30T00:47:56.921Z,58.63
2017-11-30T00:48:59.392Z,57.00
2017-11-30T00:50:01.881Z,53.22
2017-11-30T00:51:04.371Z,55.12
2017-11-30T00:52:06.852Z,65.37
2017-11-30T00:53:09.325Z,57.38
2017-11-30T00:54:11.805Z,70.00
2017-11-30T00:55:14.269Z,66.72
2017-11-30T00:56:16.748Z,60.33
2017-11-30T00:57:19.208Z,67.18
2017-11-30T00:58:21.668Z,61.78
2017-11-30T00:59:24.143Z,72.80
2017-11-30T01:00:26.599Z,70.75
2017-11-30T01:01:29.076Z,61.85
2017-11-30T01:02:31.536Z,64.70
2017-11-30T01:03:34.001Z,58.75
2017-11-30T01:04:36.483Z,60.42
2017-11-30T01:05:38.948Z,62.72
2017-11-30T01:06:41.425Z,59.85
2017-11-30T01:07:43.893Z,56.63
2017-11-30T01:08:46.418Z,58.40
2017-11-30T01:09:48.899Z,64.57
2017-11-30T01:10:51.399Z,64.60
2017-11-30T01:11:53.884Z,77.85
2017-11-30T01:12:56.366Z,81.12
2017-11-30T01:13:58.833Z,81.93
2017-11-30T01:15:01.301Z,72.95
2017-11-30T01:16:03.775Z,89.68
2017-11-30T01:17:06.265Z,80.20
2017-11-30T01:18:08.751Z,92.85
2017-11-30T01:19:11.234Z,69.12
2017-11-30T01:20:13.709Z,72.50
2017-11-30T01:21:28.044Z,60.92
2017-11-30T01:22:30.536Z,63.53
2017-11-30T01:23:33.010Z,77.95
2017-11-30T01:24:35.495Z,75.43
2017-11-30T01:25:37.967Z,69.40
2017-11-30T01:26:40.447Z,60.08
2017-11-30T01:27:42.909Z,61.25
2017-11-30T01:28:45.376Z,59.38
2017-11-30T01:29:47.854Z,67.70
2017-11-30T01:30:50.335Z,71.07
2017-11-30T01:31:52.795Z,75.68
2017-11-30T01:32:55.276Z,84.40
2017-11-30T01:33:57.784Z,99.57
2017-11-30T01:35:00.257Z,93.72
2017-11-30T01:36:02.718Z,94.22
2017-11-30T01:37:05.180Z,90.15
2017-11-30T01:38:07.651Z,78.12
2017-11-30T01:39:10.115Z,71.18
2017-11-30T01:40:12.585Z,67.90
2017-11-30T01:41:15.056Z,65.78
2017-11-30T01:42:17.513Z,72.90
2017-11-30T01:43:19.998Z,63.17
2017-11-30T01:44:22.460Z,66.53
2017-11-30T01:45:24.921Z,74.57
2017-11-30T01:46:27.384Z,84.43
2017-11-30T01:47:29.861Z,67.28
2017-11-30T01:48:32.346Z,80.62
2017-11-30T01:49:34.808Z,84.90
2017-11-30T01:50:37.274Z,87.90
2017-11-30T01:51:39.742Z,74.78
2017-11-30T01:52:42.210Z,77.90
2017-11-30T01:53:44.691Z,69.15
2017-11-30T01:54:47.163Z,78.95
2017-11-30T01:55:49.649Z,85.20
2017-11-30T01:56:52.126Z,89.57
2017-11-30T01:57:54.599Z,82.43
2017-11-30T01:58:57.056Z,87.07
2017-11-30T01:59:59.515Z,93.53
2017-11-30T02:01:01.990Z,93.93
2017-11-30T02:02:04.455Z,81.28
2017-11-30T02:03:06.930Z,75.93
2017-11-30T02:04:09.400Z,71.57
2017-11-30T02:05:11.878Z,83.90
2017-11-30T02:06:14.350Z,82.75
2017-11-30T02:07:16.836Z,86.87
2017-11-30T02:08:19.323Z,90.60
2017-11-30T02:09:21.780Z,78.78
2017-11-30T02:10:24.258Z,83.50
2017-11-30T02:11:26.738Z,83.30
2017-11-30T02:12:29.214Z,81.45
2017-11-30T02:13:31.698Z,74.55
2017-11-30T02:14:34.214Z,75.37
2017-11-30T02:15:36.711Z,71.87
2017-11-30T02:16:39.198Z,75.35
2017-11-30T02:17:41.674Z,72.97
2017-11-30T02:18:44.144Z,78.87
2017-11-30T02:19:46.610Z,99.72
2017-11-30T02:20:49.085Z,91.87
2017-11-30T02:21:51.558Z,79.53
2017-11-30T02:22:54.100Z,70.97
2017-11-30T02:23:56.566Z,74.75
2017-11-30T02:24:59.033Z,84.93
2017-11-30T02:26:01.510Z,80.20
2017-11-30T02:27:04.004Z,75.97
2017-11-30T02:28:06.469Z,71.50
2017-11-30T02:29:08.960Z,67.32
2017-11-30T02:30:11.440Z,64.28
2017-11-30T02:31:13.923Z,62.47
2017-11-30T02:32:16.397Z,64.22
2017-11-30T02:33:18.883Z,61.15
2017-11-30T02:34:21.359Z,57.28
2017-11-30T02:35:23.854Z,62.13
2017-11-30T02:36:26.313Z,70.22
2017-11-30T02:37:28.796Z,65.43
2017-11-30T02:38:31.273Z,70.10
2017-11-30T02:39:33.739Z,59.72
2017-11-30T02:40:36.227Z,60.90
2017-11-30T02:41:38.700Z,65.82
2017-11-30T02:42:41.177Z,72.40
2017-11-30T02:43:43.642Z,79.05
2017-11-30T02:44:46.126Z,78.72
2017-11-30T02:45:48.612Z,75.85
2017-11-30T02:46:51.090Z,87.05
2017-11-30T02:47:53.559Z,83.37
2017-11-30T02:48:56.031Z,91.12
2017-11-30T02:49:58.495Z,74.40
2017-11-30T02:51:00.961Z,70.87
2017-11-30T02:52:03.437Z,76.90
2017-11-30T02:53:05.915Z,79.80
2017-11-30T02:54:08.394Z,71.45
2017-11-30T02:55:10.869Z,74.00
2017-11-30T02:56:13.346Z,70.82
2017-11-30T02:57:15.857Z,67.22
2017-11-30T02:58:18.341Z,63.72
2017-11-30T02:59:20.805Z,67.97
2017-11-30T03:00:23.289Z,66.53
2017-11-30T03:01:25.760Z,73.95
2017-11-30T03:02:28.230Z,72.03
2017-11-30T03:03:30.688Z,62.55
2017-11-30T03:04:33.162Z,80.22
2017-11-30T03:05:35.651Z,80.40
2017-11-30T03:06:38.121Z,71.70
2017-11-30T03:07:40.598Z,82.85
2017-11-30T03:08:43.075Z,74.40
2017-11-30T03:09:45.532Z,71.62
2017-11-30T03:10:47.988Z,70.47
2017-11-30T03:11:50.467Z,82.28
2017-11-30T03:12:52.933Z,76.10
2017-11-30T03:13:55.423Z,75.65
2017-11-30T03:14:57.998Z,74.87
2017-11-30T03:16:00.489Z,96.15
2017-11-30T03:17:02.968Z,77.62
2017-11-30T03:18:05.432Z,76.87
2017-11-30T03:19:07.892Z,82.82
2017-11-30T03:20:10.357Z,90.68
2017-11-30T03:21:12.834Z,78.97
2017-11-30T03:22:15.319Z,74.20
2017-11-30T03:23:17.815Z,71.05
2017-11-30T03:24:20.297Z,61.78
2017-11-30T03:25:22.768Z,65.72
2017-11-30T03:26:25.245Z,60.17
2017-11-30T03:27:27.705Z,60.83
2017-11-30T03:28:30.168Z,68.60
2017-11-30T03:29:32.636Z,64.82
2017-11-30T03:30:35.118Z,76.22
2017-11-30T03:31:37.606Z,80.53
2017-11-30T03:32:40.082Z,70.82
2017-11-30T03:33:42.582Z,81.57
2017-11-30T03:34:45.058Z,84.07
2017-11-30T03:35:47.534Z,87.60
2017-11-30T03:36:49.995Z,74.97
2017-11-30T03:37:52.464Z,80.25
2017-11-30T03:38:54.938Z,75.37
2017-11-30T03:39:57.425Z,78.95
2017-11-30T03:40:59.908Z,80.18
2017-11-30T03:42:02.422Z,84.75
2017-11-30T03:43:04.934Z,89.30
2017-11-30T03:44:07.437Z,95.43
2017-11-30T03:45:09.936Z,92.20
2017-11-30T03:46:12.444Z,85.85
2017-11-30T03:47:14.931Z,99.20
2017-11-30T03:48:17.467Z,81.40
2017-11-30T03:49:19.954Z,87.15
2017-11-30T03:50:22.434Z,93.03
2017-11-30T03:51:24.922Z,91.28
2017-11-30T03:52:27.418Z,92.78
2017-11-30T03:53:29.910Z,84.80
2017-11-30T03:54:32.390Z,83.82
2017-11-30T03:55:34.858Z,85.97
2017-11-30T03:56:37.341Z,91.87
2017-11-30T03:57:39.820Z,83.93
2017-11-30T03:58:42.317Z,93.85
2017-11-30T03:59:44.786Z,85.60
2017-11-30T04:00:47.269Z,86.40
2017-11-30T04:01:49.751Z,84.68
2017-11-30T04:02:52.263Z,106.43
2017-11-30T04:03:54.762Z,101.07
2017-11-30T04:04:57.256Z,94.40
2017-11-30T04:05:59.742Z,94.37
2017-11-30T04:07:02.213Z,87.93
2017-11-30T04:08:04.707Z,80.53
2017-11-30T04:09:07.186Z,82.45
2017-11-30T04:10:09.665Z,76.00
2017-11-30T04:11:12.124Z,92.60
2017-11-30T04:12:14.584Z,94.60
2017-11-30T04:13:17.056Z,90.32
2017-11-30T04:14:19.539Z,93.68
2017-11-30T04:15:22.019Z,96.22
2017-11-30T04:16:24.472Z,90.30
2017-11-30T04:17:26.928Z,78.90
2017-11-30T04:18:29.390Z,82.93
2017-11-30T04:19:31.883Z,86.07
2017-11-30T04:20:34.361Z,82.72
2017-11-30T04:21:36.846Z,91.03
2017-11-30T04:22:39.322Z,85.10
2017-11-30T04:23:41.798Z,77.95
2017-11-30T04:24:44.290Z,78.25
2017-11-30T04:25:46.752Z,79.07
2017-11-30T04:26:49.226Z,81.10
2017-11-30T04:27:51.708Z,76.07
2017-11-30T04:28:54.169Z,75.30
2017-11-30T04:29:56.660Z,81.55
2017-11-30T04:30:59.163Z,92.50
2017-11-30T04:32:01.636Z,79.32
2017-11-30T04:33:04.091Z,81.15
2017-11-30T04:34:06.573Z,80.60
2017-11-30T04:35:09.080Z,86.03
2017-11-30T04:36:11.548Z,82.93
2017-11-30T04:37:14.028Z,82.93
2017-11-30T04:38:16.484Z,80.70
2017-11-30T04:39:18.952Z,83.10
2017-11-30T04:40:21.460Z,92.03
2017-11-30T04:41:23.934Z,89.72
2017-11-30T04:42:26.418Z,86.47
2017-11-30T04:43:28.895Z,79.78
2017-11-30T04:44:31.365Z,81.07
2017-11-30T04:45:33.853Z,84.50
2017-11-30T04:46:36.336Z,85.07
2017-11-30T04:47:38.810Z,78.50
2017-11-30T04:48:41.286Z,83.22
2017-11-30T04:49:43.753Z,86.00
2017-11-30T04:50:46.261Z,85.10
2017-11-30T04:51:48.742Z,84.13
2017-11-30T04:52:51.219Z,87.28
2017-11-30T04:53:53.701Z,81.95
2017-11-30T04:54:56.187Z,91.30
2017-11-30T04:55:58.666Z,87.32
2017-11-30T04:57:01.222Z,95.87
2017-11-30T04:58:03.698Z,79.28
2017-11-30T04:59:06.165Z,88.37
2017-11-30T05:00:08.641Z,81.18
2017-11-30T05:01:11.123Z,76.12
2017-11-30T05:02:13.651Z,83.80
2017-11-30T05:03:16.125Z,79.25
2017-11-30T05:04:18.634Z,78.32
2017-11-30T05:05:21.093Z,79.72
2017-11-30T05:06:23.565Z,73.35
2017-11-30T05:07:26.028Z,82.45
2017-11-30T05:08:28.510Z,77.28
2017-11-30T05:09:30.983Z,72.80
2017-11-30T05:10:33.458Z,82.22
2017-11-30T05:11:35.934Z,85.07
2017-11-30T05:12:38.397Z,95.30
2017-11-30T05:13:40.923Z,85.68
2017-11-30T05:14:43.401Z,76.97
2017-11-30T05:15:45.879Z,93.95
2017-11-30T05:16:48.336Z,86.75
2017-11-30T05:17:50.796Z,93.43
2017-11-30T05:18:53.273Z,79.97
2017-11-30T05:19:55.746Z,92.68
2017-11-30T05:20:58.212Z,102.80
2017-11-30T05:22:00.690Z,103.53
2017-11-30T05:23:03.165Z,86.97
2017-11-30T05:24:05.628Z,88.82
2017-11-30T05:25:08.113Z,101.43
2017-11-30T05:26:10.587Z,127.18
2017-11-30T05:27:13.078Z,112.88
2017-11-30T05:28:15.555Z,96.45
2017-11-30T05:29:18.030Z,99.20
2017-11-30T05:30:20.494Z,100.38
2017-11-30T05:31:22.960Z,94.90
2017-11-30T05:32:25.438Z,97.25
2017-11-30T05:33:27.921Z,92.93
2017-11-30T05:34:30.403Z,90.43
2017-11-30T05:35:32.883Z,107.63
2017-11-30T05:36:35.347Z,96.00
2017-11-30T05:37:37.808Z,96.68
2017-11-30T05:38:40.312Z,115.22
2017-11-30T05:39:42.776Z,103.93
2017-11-30T05:40:45.257Z,95.75
2017-11-30T05:41:47.738Z,99.30
2017-11-30T05:42:50.221Z,112.53
2017-11-30T05:43:52.680Z,88.25
2017-11-30T05:44:55.152Z,102.50
2017-11-30T05:45:57.638Z,108.37
2017-11-30T05:47:00.149Z,86.57
2017-11-30T05:48:02.620Z,104.78
2017-11-30T05:49:05.103Z,99.47
2017-11-30T05:50:07.576Z,93.15
2017-11-30T05:51:10.045Z,112.72
2017-11-30T05:52:12.528Z,96.70
2017-11-30T05:53:14.988Z,94.97
2017-11-30T05:54:17.462Z,115.43
2017-11-30T05:55:19.931Z,97.85
2017-11-30T05:56:22.406Z,93.00
2017-11-30T05:57:24.894Z,97.37
2017-11-30T05:58:27.375Z,85.57
2017-11-30T05:59:29.851Z,82.53
2017-11-30T06:00:32.326Z,84.50
2017-11-30T06:01:34.799Z,96.28
2017-11-30T06:02:37.287Z,91.40
2017-11-30T06:03:39.752Z,86.05
2017-11-30T06:04:42.235Z,97.15
2017-11-30T06:05:44.709Z,101.45
2017-11-30T06:06:47.190Z,98.05
2017-11-30T06:07:49.658Z,98.93
2017-11-30T06:08:52.153Z,84.07
2017-11-30T06:09:54.640Z,87.35
2017-11-30T06:10:57.104Z,93.32
2017-11-30T06:11:59.592Z,92.93
2017-11-30T06:13:02.065Z,98.60
2017-11-30T06:14:04.565Z,101.65
2017-11-30T06:15:07.123Z,94.20
2017-11-30T06:16:09.636Z,95.03
2017-11-30T06:17:12.172Z,91.03
2017-11-30T06:18:14.638Z,83.40
2017-11-30T06:19:17.124Z,86.30
2017-11-30T06:20:19.601Z,88.40
2017-11-30T06:21:22.074Z,95.60
2017-11-30T06:22:24.622Z,86.43
2017-11-30T06:23:27.146Z,87.12
2017-11-30T06:24:29.851Z,87.35
2017-11-30T06:25:32.332Z,92.95
2017-11-30T06:26:34.814Z,91.78
2017-11-30T06:27:37.289Z,84.68
2017-11-30T06:28:39.748Z,104.85
2017-11-30T06:29:42.231Z,110.95
2017-11-30T06:30:44.730Z,101.57
2017-11-30T06:31:47.212Z,86.47
2017-11-30T06:32:49.679Z,90.20
2017-11-30T06:33:52.160Z,91.55
2017-11-30T06:34:54.684Z,91.57
2017-11-30T06:35:57.144Z,75.00
2017-11-30T06:36:59.608Z,94.65
2017-11-30T06:38:02.092Z,90.15
2017-11-30T06:39:04.571Z,83.85
2017-11-30T06:40:07.052Z,88.05
2017-11-30T06:41:09.534Z,87.20
2017-11-30T06:42:11.999Z,92.15
2017-11-30T06:43:14.465Z,92.07
2017-11-30T06:44:16.968Z,86.55
2017-11-30T06:45:19.466Z,91.97
2017-11-30T06:46:22.004Z,93.70
2017-11-30T06:47:24.482Z,96.18
2017-11-30T06:48:26.966Z,102.93
2017-11-30T06:49:29.456Z,98.65
2017-11-30T06:50:31.938Z,82.75
2017-11-30T06:51:34.420Z,87.30
2017-11-30T06:52:36.892Z,84.68
2017-11-30T06:53:39.357Z,98.40
2017-11-30T06:54:41.831Z,103.28
2017-11-30T06:55:44.303Z,109.12
2017-11-30T06:56:46.778Z,88.30
2017-11-30T06:57:49.258Z,92.47
2017-11-30T06:58:51.724Z,96.30
2017-11-30T06:59:54.199Z,88.70
2017-11-30T07:00:56.660Z,87.82
2017-11-30T07:01:59.124Z,87.30
2017-11-30T07:03:01.613Z,94.78
2017-11-30T07:04:04.220Z,97.65
2017-11-30T07:05:06.711Z,97.93
2017-11-30T07:06:09.184Z,98.53
2017-11-30T07:07:11.651Z,94.65
2017-11-30T07:08:14.155Z,115.68
2017-11-30T07:09:16.637Z,113.50
2017-11-30T07:10:19.138Z,91.28
2017-11-30T07:11:21.603Z,97.25
2017-11-30T07:12:24.086Z,89.53
2017-11-30T07:13:26.556Z,100.55
2017-11-30T07:14:29.024Z,106.03
2017-11-30T07:15:31.498Z,107.47
2017-11-30T07:16:33.990Z,102.35
2017-11-30T07:17:36.453Z,91.35
2017-11-30T07:18:38.919Z,103.60
2017-11-30T07:19:41.410Z,89.28
2017-11-30T07:20:44.016Z,105.90
2017-11-30T07:21:46.484Z,109.12
2017-11-30T07:22:48.948Z,103.57
2017-11-30T07:23:51.430Z,105.18
2017-11-30T07:24:53.896Z,89.55
2017-11-30T07:25:56.364Z,98.35
2017-11-30T07:26:58.858Z,100.65
2017-11-30T07:28:01.327Z,96.63
2017-11-30T07:29:03.792Z,92.68
2017-11-30T07:30:06.286Z,96.68
2017-11-30T07:31:08.771Z,88.47
2017-11-30T07:32:11.245Z,91.85
2017-11-30T07:33:13.713Z,88.40
2017-11-30T07:34:16.210Z,87.32
2017-11-30T07:35:18.690Z,109.78
2017-11-30T07:36:21.170Z,109.05
2017-11-30T07:37:23.636Z,90.45
2017-11-30T07:38:26.118Z,90.00
2017-11-30T07:39:28.586Z,88.93
2017-11-30T07:40:31.070Z,87.22
2017-11-30T07:41:33.538Z,90.22
2017-11-30T07:42:36.014Z,95.12
2017-11-30T07:43:38.492Z,102.62
2017-11-30T07:44:40.960Z,95.18
2017-11-30T07:45:43.439Z,90.25
2017-11-30T07:46:45.901Z,84.13
2017-11-30T07:47:48.383Z,87.72
2017-11-30T07:48:50.844Z,83.28
2017-11-30T07:49:53.318Z,80.60
2017-11-30T07:50:55.789Z,84.25
2017-11-30T07:51:58.256Z,96.35
2017-11-30T07:53:00.738Z,85.85
2017-11-30T07:54:03.217Z,94.97
2017-11-30T07:55:05.678Z,95.07
2017-11-30T07:56:08.136Z,94.30
2017-11-30T07:57:10.592Z,96.80
2017-11-30T07:58:13.107Z,108.05
2017-11-30T07:59:15.592Z,96.82
2017-11-30T08:00:18.079Z,106.03
2017-11-30T08:01:20.565Z,101.93
2017-11-30T08:02:23.031Z,99.50
2017-11-30T08:03:25.537Z,85.18
2017-11-30T08:04:28.009Z,103.03
2017-11-30T08:05:30.516Z,95.60
2017-11-30T08:06:33.006Z,78.50
2017-11-30T08:07:35.464Z,105.05
2017-11-30T08:08:37.927Z,99.47
2017-11-30T08:09:40.392Z,101.07
2017-11-30T08:10:42.871Z,87.45
2017-11-30T08:11:45.342Z,91.97
2017-11-30T08:12:47.804Z,97.55
2017-11-30T08:13:50.263Z,97.00
2017-11-30T08:14:52.840Z,103.72
2017-11-30T08:15:55.300Z,98.80
2017-11-30T08:16:57.779Z,97.12
2017-11-30T08:18:00.250Z,104.15
2017-11-30T08:19:02.733Z,107.43
2017-11-30T08:20:05.418Z,114.70
2017-11-30T08:21:07.996Z,98.20
2017-11-30T08:22:10.459Z,95.60
2017-11-30T08:23:12.964Z,104.75
2017-11-30T08:24:15.439Z,99.93
2017-11-30T08:25:18.185Z,96.60
2017-11-30T08:26:20.653Z,93.62
2017-11-30T08:27:23.113Z,94.40
2017-11-30T08:28:25.579Z,108.75
2017-11-30T08:29:28.062Z,107.45
2017-11-30T08:30:30.551Z,111.60
2017-11-30T08:31:33.025Z,104.03
2017-11-30T08:32:35.518Z,104.38
2017-11-30T08:33:37.986Z,107.60
2017-11-30T08:34:40.455Z,102.70
2017-11-30T08:35:42.939Z,100.60
2017-11-30T08:36:45.404Z,107.15
2017-11-30T08:37:47.882Z,120.05
2017-11-30T08:38:50.389Z,112.00
2017-11-30T08:39:52.870Z,109.05
2017-11-30T08:40:55.409Z,91.72
2017-11-30T08:41:57.879Z,106.93
2017-11-30T08:43:00.377Z,93.03
2017-11-30T08:44:02.878Z,111.45
2017-11-30T08:45:05.355Z,109.37
2017-11-30T08:46:07.846Z,116.88
2017-11-30T08:47:10.312Z,99.95
2017-11-30T08:48:12.786Z,108.35
2017-11-30T08:49:15.272Z,110.00
2017-11-30T08:50:17.781Z,112.10
2017-11-30T08:51:20.283Z,101.60
2017-11-30T08:52:22.853Z,111.68
2017-11-30T08:53:25.319Z,110.05
2017-11-30T08:54:27.802Z,109.82
2017-11-30T08:55:30.264Z,118.95
2017-11-30T08:56:32.741Z,119.60
2017-11-30T08:57:35.217Z,102.15
2017-11-30T08:58:37.702Z,122.87
2017-11-30T08:59:40.174Z,122.43
2017-11-30T09:00:42.660Z,115.43
2017-11-30T09:01:45.139Z,110.95
2017-11-30T09:02:47.683Z,120.75
2017-11-30T09:03:50.156Z,114.12
2017-11-30T09:04:52.643Z,94.95
2017-11-30T09:05:55.173Z,97.62
2017-11-30T09:06:57.658Z,110.68
2017-11-30T09:08:00.140Z,110.05
2017-11-30T09:09:02.625Z,110.28
2017-11-30T09:10:05.113Z,106.18
2017-11-30T09:11:07.593Z,106.20
2017-11-30T09:12:10.060Z,100.07
2017-11-30T09:13:12.542Z,102.28
2017-11-30T09:14:15.007Z,111.22
2017-11-30T09:15:17.488Z,107.53
2017-11-30T09:16:19.972Z,100.72
2017-11-30T09:17:22.477Z,109.07
2017-11-30T09:18:24.951Z,115.90
2017-11-30T09:19:27.429Z,105.87
2017-11-30T09:20:29.895Z,100.93
2017-11-30T09:21:32.403Z,105.47
2017-11-30T09:22:34.887Z,104.38
2017-11-30T09:23:37.709Z,101.35
2017-11-30T09:24:40.193Z,116.07
2017-11-30T09:25:42.669Z,93.47
2017-11-30T09:26:45.135Z,101.65
2017-11-30T09:27:47.610Z,106.20
2017-11-30T09:28:50.090Z,102.80
2017-11-30T09:29:52.697Z,94.20
2017-11-30T09:30:55.178Z,103.85
2017-11-30T09:31:57.646Z,127.12
2017-11-30T09:33:00.108Z,110.97
2017-11-30T09:34:02.598Z,95.78
2017-11-30T09:35:05.062Z,105.87
2017-11-30T09:36:07.554Z,113.95
2017-11-30T09:37:10.036Z,121.93
2017-11-30T09:38:12.505Z,105.45
2017-11-30T09:39:14.987Z,115.62
2017-11-30T09:40:17.464Z,97.25
2017-11-30T09:41:19.925Z,87.03
2017-11-30T09:42:22.420Z,112.60
2017-11-30T09:43:24.916Z,105.12
2017-11-30T09:44:27.404Z,103.18
2017-11-30T09:45:29.986Z,120.10
2017-11-30T09:46:32.441Z,115.35
2017-11-30T09:47:35.043Z,109.93
2017-11-30T09:48:37.511Z,107.78
2017-11-30T09:49:39.999Z,94.85
2017-11-30T09:50:42.528Z,97.07
2017-11-30T09:51:45.808Z,109.03
2017-11-30T09:52:48.292Z,93.85
2017-11-30T09:53:50.770Z,93.55
2017-11-30T09:54:53.285Z,99.13
2017-11-30T09:55:55.757Z,107.63
2017-11-30T09:56:58.237Z,108.22
2017-11-30T09:58:00.829Z,116.82
2017-11-30T09:59:03.390Z,106.68
2017-11-30T10:00:05.871Z,94.20
2017-11-30T10:01:08.350Z,104.12
2017-11-30T10:02:10.812Z,84.32
2017-11-30T10:03:13.318Z,94.15
2017-11-30T10:04:15.793Z,96.07
2017-11-30T10:05:18.270Z,85.60
2017-11-30T10:06:20.731Z,94.13
2017-11-30T10:07:23.210Z,90.70
2017-11-30T10:08:25.712Z,89.75
2017-11-30T10:09:28.167Z,95.12
2017-11-30T10:10:30.637Z,95.32
2017-11-30T10:11:33.108Z,87.43
2017-11-30T10:12:35.585Z,91.75
2017-11-30T10:13:38.067Z,97.47
2017-11-30T10:14:40.532Z,84.30
2017-11-30T10:15:43.151Z,90.25
2017-11-30T10:16:45.608Z,81.82
2017-11-30T10:17:48.096Z,79.35
2017-11-30T10:18:50.629Z,74.10
2017-11-30T10:19:53.103Z,83.75
2017-11-30T10:20:55.576Z,85.97
2017-11-30T10:21:58.047Z,86.25
2017-11-30T10:23:00.527Z,102.85
2017-11-30T10:24:03.144Z,90.97
2017-11-30T10:25:05.620Z,82.68
2017-11-30T10:26:08.099Z,87.93
2017-11-30T10:27:10.570Z,94.53
2017-11-30T10:28:13.042Z,87.57
2017-11-30T10:29:15.557Z,91.18
2017-11-30T10:30:18.029Z,99.32
2017-11-30T10:31:20.530Z,86.82
2017-11-30T10:32:22.992Z,80.47
2017-11-30T10:33:25.608Z,77.82
2017-11-30T10:34:28.092Z,91.63
2017-11-30T10:35:30.557Z,83.85
2017-11-30T10:36:33.025Z,71.10
2017-11-30T10:37:35.518Z,63.13
2017-11-30T10:38:37.981Z,59.38
2017-11-30T10:39:40.483Z,64.75
2017-11-30T10:40:42.978Z,51.50
2017-11-30T10:41:45.799Z,58.30
2017-11-30T10:42:48.270Z,55.25
2017-11-30T10:43:50.747Z,46.55
2017-11-30T10:44:53.251Z,52.30
2017-11-30T10:45:55.716Z,49.47
2017-11-30T10:46:58.190Z,56.60
2017-11-30T10:48:00.643Z,60.45
2017-11-30T10:49:03.129Z,60.05
2017-11-30T10:50:05.621Z,58.20
2017-11-30T10:51:08.101Z,50.05
2017-11-30T10:52:10.555Z,55.10
2017-11-30T10:53:13.025Z,52.95
2017-11-30T10:54:15.505Z,48.30
2017-11-30T10:55:17.988Z,51.08
2017-11-30T10:56:20.461Z,53.40
2017-11-30T10:57:22.928Z,62.70
2017-11-30T10:58:25.408Z,55.78
2017-11-30T10:59:27.913Z,55.15
2017-11-30T11:00:30.394Z,57.50
2017-11-30T11:01:32.856Z,52.88
2017-11-30T11:02:35.313Z,48.67
2017-11-30T11:03:37.779Z,56.47
2017-11-30T11:04:40.240Z,53.28
2017-11-30T11:05:42.757Z,56.65
2017-11-30T11:06:45.230Z,52.17
2017-11-30T11:07:47.705Z,57.03
2017-11-30T11:08:50.182Z,51.72
2017-11-30T11:09:52.647Z,53.33
2017-11-30T11:10:55.131Z,53.20
2017-11-30T11:11:57.606Z,48.92
2017-11-30T11:13:00.085Z,45.50
2017-11-30T11:14:02.564Z,48.53
2017-11-30T11:15:05.034Z,45.15
2017-11-30T11:16:07.564Z,50.08
2017-11-30T11:17:10.034Z,50.05
2017-11-30T11:18:12.497Z,47.92
2017-11-30T11:19:14.990Z,44.00
2017-11-30T11:20:17.475Z,40.83
2017-11-30T11:21:19.975Z,37.05
2017-11-30T11:22:22.462Z,42.55
2017-11-30T11:23:24.953Z,36.72
2017-11-30T11:24:27.434Z,41.70
2017-11-30T11:25:29.913Z,42.30
2017-11-30T11:26:32.414Z,45.10
2017-11-30T11:27:34.871Z,35.72
2017-11-30T11:28:37.351Z,40.80
2017-11-30T11:29:39.828Z,45.70
2017-11-30T11:30:42.292Z,46.80
2017-11-30T11:31:44.785Z,44.88
2017-11-30T11:32:47.249Z,37.95
2017-11-30T11:33:49.731Z,44.03
2017-11-30T11:34:52.235Z,42.00
2017-11-30T11:35:54.696Z,42.28
2017-11-30T11:36:57.203Z,36.50
2017-11-30T11:37:59.833Z,52.55
2017-11-30T11:39:02.312Z,41.47
2017-11-30T11:40:04.775Z,46.72
2017-11-30T11:41:07.235Z,43.85
2017-11-30T11:42:09.804Z,39.40
2017-11-30T11:43:12.363Z,34.53
2017-11-30T11:44:14.843Z,37.97
2017-11-30T11:45:17.319Z,51.67
2017-11-30T11:46:19.799Z,40.30
2017-11-30T11:47:22.275Z,39.10
2017-11-30T11:48:24.735Z,42.15
2017-11-30T11:49:27.196Z,38.45
2017-11-30T11:50:29.674Z,43.20
2017-11-30T11:51:32.155Z,37.38
2017-11-30T11:52:34.669Z,39.70
2017-11-30T11:53:37.123Z,37.80
2017-11-30T11:54:39.595Z,37.10
2017-11-30T11:55:42.072Z,37.30
2017-11-30T11:56:44.563Z,33.90
2017-11-30T11:57:47.062Z,35.65
2017-11-30T11:58:49.558Z,32.63
2017-11-30T11:59:52.017Z,37.55
2017-11-30T12:00:54.498Z,32.97
2017-11-30T12:01:56.977Z,34.92
2017-11-30T12:02:59.471Z,33.22
2017-11-30T12:04:01.952Z,29.52
2017-11-30T12:05:04.446Z,31.08
2017-11-30T12:06:06.918Z,33.67
2017-11-30T12:07:09.375Z,31.52
2017-11-30T12:08:11.852Z,28.60
2017-11-30T12:09:14.420Z,28.48
2017-11-30T12:10:16.884Z,26.83
2017-11-30T12:11:19.344Z,30.48
2017-11-30T12:12:21.826Z,29.05
2017-11-30T12:13:24.334Z,25.77
2017-11-30T12:14:26.814Z,35.22
2017-11-30T12:15:29.280Z,24.70
2017-11-30T12:16:31.746Z,27.27
2017-11-30T12:17:34.226Z,21.75
2017-11-30T12:18:36.716Z,25.02
2017-11-30T12:19:39.189Z,22.05
2017-11-30T12:20:41.674Z,22.67
2017-11-30T12:21:44.136Z,21.05
2017-11-30T12:22:46.597Z,22.58
2017-11-30T12:23:49.084Z,22.15
2017-11-30T12:24:51.555Z,24.92
2017-11-30T12:25:54.030Z,20.92
2017-11-30T12:26:56.496Z,23.27
2017-11-30T12:27:58.966Z,18.75
2017-11-30T12:29:01.472Z,22.40
2017-11-30T12:30:03.933Z,23.38
2017-11-30T12:31:06.423Z,20.92
2017-11-30T12:32:08.889Z,28.23
2017-11-30T12:33:11.370Z,44.72
2017-11-30T12:34:13.883Z,34.35
2017-11-30T12:35:16.932Z,37.92
2017-11-30T12:36:19.402Z,40.78
2017-11-30T12:37:21.876Z,50.28
2017-11-30T12:38:24.358Z,49.85
2017-11-30T12:39:26.872Z,41.10
2017-11-30T12:40:29.351Z,41.72
2017-11-30T12:41:31.812Z,28.75
2017-11-30T12:42:34.286Z,21.92
2017-11-30T12:43:36.749Z,27.92
2017-11-30T12:44:39.237Z,23.00
2017-11-30T12:45:41.693Z,22.90
2017-11-30T12:46:44.170Z,22.73
2017-11-30T12:47:46.649Z,30.00
2017-11-30T12:48:49.143Z,28.90
2017-11-30T12:49:51.625Z,29.12
2017-11-30T12:50:54.112Z,30.08
2017-11-30T12:51:56.954Z,28.60
2017-11-30T12:52:59.431Z,32.65
2017-11-30T12:54:01.892Z,36.83
2017-11-30T12:55:04.382Z,27.33
2017-11-30T12:56:06.862Z,16.58
2017-11-30T12:57:09.539Z,17.35
2017-11-30T12:58:12.260Z,18.23
2017-11-30T12:59:15.257Z,15.82
2017-11-30T13:00:17.748Z,16.60
2017-11-30T13:01:20.203Z,14.98
2017-11-30T13:02:22.686Z,19.17
2017-11-30T13:03:25.170Z,16.58
2017-11-30T13:04:27.643Z,21.70
2017-11-30T13:05:30.202Z,15.68
2017-11-30T13:06:32.663Z,15.15
2017-11-30T13:07:35.128Z,15.52
2017-11-30T13:08:37.591Z,16.45
2017-11-30T13:09:40.067Z,13.07
2017-11-30T13:10:42.562Z,17.87
2017-11-30T13:11:45.041Z,15.88
2017-11-30T13:12:47.573Z,15.35
2017-11-30T13:13:50.035Z,16.27
2017-11-30T13:14:52.490Z,13.70
2017-11-30T13:15:54.990Z,18.45
2017-11-30T13:16:57.463Z,15.98
2017-11-30T13:17:59.931Z,15.32
2017-11-30T13:19:02.394Z,12.35
2017-11-30T13:20:04.863Z,19.40
2017-11-30T13:21:07.343Z,14.50