createdAt,value
2022-08-19T00:01:43.462Z,101190.53
2022-08-19T00:04:13.339Z,101189.16
2022-08-19T00:06:41.628Z,101186.78
2022-08-19T00:09:10.865Z,101175.16
2022-08-19T00:11:38.441Z,101186.28
2022-08-19T00:14:10.771Z,101186.66
2022-08-19T00:16:39.596Z,101192.50
2022-08-19T00:19:07.057Z,101192.00
2022-08-19T00:21:33.648Z,101194.75
2022-08-19T00:24:04.448Z,101192.19
2022-08-19T00:26:31.101Z,101193.41
2022-08-19T00:28:57.610Z,101190.13
2022-08-19T00:31:24.174Z,101195.13
2022-08-19T00:33:51.393Z,101195.13
2022-08-19T00:36:18.626Z,101197.00
2022-08-19T00:38:45.522Z,101190.00
2022-08-19T00:41:18.314Z,101196.69
2022-08-19T00:44:01.396Z,101195.69
2022-08-19T00:46:29.017Z,101190.94
2022-08-19T00:48:58.303Z,101191.66
2022-08-19T00:51:28.155Z,101187.06
2022-08-19T00:53:59.915Z,101186.75
2022-08-19T00:56:27.957Z,101186.56
2022-08-19T00:58:57.557Z,101192.56
2022-08-19T01:01:24.280Z,101195.84
2022-08-19T01:03:58.169Z,101198.06
2022-08-19T01:06:26.653Z,101187.66
2022-08-19T01:08:54.880Z,101190.06
2022-08-19T01:11:22.073Z,101197.91
2022-08-19T01:13:54.271Z,101204.25
2022-08-19T01:16:23.891Z,101208.38
2022-08-19T01:18:51.097Z,101215.03
2022-08-19T01:21:27.958Z,101207.19
2022-08-19T01:23:55.187Z,101194.88
2022-08-19T01:26:25.868Z,101193.34
2022-08-19T01:28:59.511Z,101197.13
2022-08-19T01:31:33.101Z,101188.91
2022-08-19T01:34:01.858Z,101198.16
2022-08-19T01:36:38.424Z,101201.91
2022-08-19T01:42:13.716Z,101193.19
2022-08-19T01:44:42.078Z,101204.66
2022-08-19T01:47:10.512Z,101204.13
2022-08-19T01:49:37.903Z,101201.06
2022-08-19T01:52:05.666Z,101203.25
2022-08-19T01:54:34.114Z,101204.63
2022-08-19T01:57:11.855Z,101209.59
2022-08-19T01:59:38.650Z,101211.63
2022-08-19T02:02:08.431Z,101218.13
2022-08-19T02:04:39.159Z,101223.75
2022-08-19T02:07:06.946Z,101216.59
2022-08-19T02:09:33.638Z,101220.69
2022-08-19T02:12:00.196Z,101222.72
2022-08-19T02:14:28.039Z,101229.56
2022-08-19T02:16:54.573Z,101226.81
2022-08-19T02:19:21.264Z,101226.66
2022-08-19T02:21:48.004Z,101227.97
2022-08-19T02:24:15.141Z,101215.69
2022-08-19T02:26:41.680Z,101220.63
2022-08-19T02:29:08.643Z,101220.63
2022-08-19T02:31:35.223Z,101216.19
2022-08-19T02:34:03.338Z,101224.56
2022-08-19T02:36:31.154Z,101221.97
2022-08-19T02:38:57.664Z,101225.75
2022-08-19T02:41:29.797Z,101224.19
2022-08-19T02:44:22.786Z,101224.38
2022-08-19T02:46:51.704Z,101227.94
2022-08-19T02:49:19.414Z,101231.72
2022-08-19T02:51:47.038Z,101230.00
2022-08-19T02:54:17.048Z,101234.94
2022-08-19T02:56:44.367Z,101230.66
2022-08-19T02:59:12.280Z,101231.00
2022-08-19T03:01:41.818Z,101228.44
2022-08-19T03:04:10.335Z,101222.47
2022-08-19T03:06:39.382Z,101225.00
2022-08-19T03:09:06.041Z,101223.97
2022-08-19T03:11:34.197Z,101228.59
2022-08-19T03:14:02.183Z,101234.91
2022-08-19T03:16:33.534Z,101230.75
2022-08-19T03:19:02.460Z,101231.25
2022-08-19T03:21:34.244Z,101234.16
2022-08-19T03:24:05.918Z,101237.72
2022-08-19T03:26:33.126Z,101239.59
2022-08-19T03:29:04.881Z,101237.03
2022-08-19T03:31:43.731Z,101240.28
2022-08-19T03:34:28.570Z,101238.88
2022-08-19T03:36:57.931Z,101243.28
2022-08-19T03:39:26.946Z,101234.06
2022-08-19T03:42:32.401Z,101243.75
2022-08-19T03:44:47.770Z,101234.72
2022-08-19T03:47:17.778Z,101237.28
2022-08-19T03:49:44.953Z,101232.69
2022-08-19T03:52:11.761Z,101237.28
2022-08-19T03:54:39.519Z,101234.72
2022-08-19T03:57:06.806Z,101231.97
2022-08-19T03:59:36.183Z,101236.41
2022-08-19T04:02:09.365Z,101235.06
2022-08-19T04:04:37.931Z,101239.34
2022-08-19T04:07:04.772Z,101243.78
2022-08-19T04:09:31.411Z,101240.53
2022-08-19T04:11:58.706Z,101239.84
2022-08-19T04:14:31.113Z,101237.44
2022-08-19T04:16:58.374Z,101232.78
2022-08-19T04:19:25.709Z,101228.66
2022-08-19T04:21:54.722Z,101230.69
2022-08-19T04:24:24.867Z,101232.41
2022-08-19T04:26:51.767Z,101233.09
2022-08-19T04:29:22.748Z,101227.47
2022-08-19T04:31:50.567Z,101220.69
2022-08-19T04:34:23.277Z,101215.22
2022-08-19T04:36:54.364Z,101219.66
2022-08-19T04:39:47.176Z,101224.25
2022-08-19T04:42:33.305Z,101209.94
2022-08-19T04:45:00.086Z,101216.41
2022-08-19T04:47:48.272Z,101214.53
2022-08-19T04:50:13.438Z,101214.69
2022-08-19T04:52:43.705Z,101210.09
2022-08-19T04:55:14.615Z,101216.41
2022-08-19T04:57:41.498Z,101217.94
2022-08-19T05:00:10.360Z,101221.22
2022-08-19T05:02:37.142Z,101220.91
2022-08-19T05:05:04.226Z,101226.03
2022-08-19T05:07:31.797Z,101226.03
2022-08-19T05:09:59.288Z,101236.63
2022-08-19T05:12:28.845Z,101235.59
2022-08-19T05:14:57.888Z,101235.94
2022-08-19T05:17:27.967Z,101245.31
2022-08-19T05:20:15.139Z,101255.53
2022-08-19T05:22:42.849Z,101247.66
2022-08-19T05:25:14.625Z,101248.66
2022-08-19T05:27:42.651Z,101245.78
2022-08-19T05:30:10.346Z,101249.38
2022-08-19T05:32:37.005Z,101253.81
2022-08-19T05:35:05.591Z,101261.13
2022-08-19T05:37:32.216Z,101265.56
2022-08-19T05:39:59.055Z,101266.28
2022-08-19T05:42:27.442Z,101262.03
2022-08-19T05:44:54.475Z,101264.97
2022-08-19T05:47:21.228Z,101260.56
2022-08-19T05:49:50.856Z,101266.06
2022-08-19T05:52:18.914Z,101262.50
2022-08-19T05:54:48.680Z,101269.03
2022-08-19T05:57:19.632Z,101272.66
2022-08-19T05:59:49.179Z,101256.63
2022-08-19T06:02:15.898Z,101264.81
2022-08-19T06:04:45.635Z,101253.06
2022-08-19T06:07:13.088Z,101256.88
2022-08-19T06:09:41.310Z,101256.88
2022-08-19T06:12:10.197Z,101266.97
2022-08-19T06:14:42.465Z,101264.56
2022-08-19T06:17:09.252Z,101266.47
2022-08-19T06:19:41.047Z,101267.69
2022-08-19T06:22:09.009Z,101264.28
2022-08-19T06:24:37.215Z,101273.31
2022-08-19T06:27:04.273Z,101271.44
2022-08-19T06:29:31.144Z,101270.25
2022-08-19T06:32:00.577Z,101272.47
2022-08-19T06:34:30.085Z,101273.13
2022-08-19T06:36:58.572Z,101271.94
2022-08-19T06:39:28.693Z,101279.13
2022-08-19T06:41:59.586Z,101276.88
2022-08-19T06:44:38.442Z,101269.69
2022-08-19T06:47:14.642Z,101275.47
2022-08-19T06:49:41.847Z,101271.84
2022-08-19T06:52:08.923Z,101274.56
2022-08-19T06:54:40.593Z,101268.69
2022-08-19T06:57:24.249Z,101265.59
2022-08-19T06:59:50.913Z,101268.28
2022-08-19T07:04:47.104Z,101269.94
2022-08-19T07:07:21.014Z,101261.66
2022-08-19T07:09:52.217Z,101264.16
2022-08-19T07:12:25.595Z,101265.63
2022-08-19T07:14:53.701Z,101268.97
2022-08-19T07:17:21.667Z,101276.13
2022-08-19T07:19:48.585Z,101279.66
2022-08-19T07:22:15.885Z,101278.41
2022-08-19T07:24:45.354Z,101285.53
2022-08-19T07:27:24.382Z,101283.19
2022-08-19T07:29:56.243Z,101278.09
2022-08-19T07:32:28.427Z,101282.25
2022-08-19T07:34:56.787Z,101292.16
2022-08-19T07:37:32.052Z,101287.31
2022-08-19T07:39:59.748Z,101287.81
2022-08-19T07:42:26.496Z,101286.66
2022-08-19T07:44:54.097Z,101292.38
2022-08-19T07:47:48.197Z,101299.56
2022-08-19T07:50:10.252Z,101302.50
2022-08-19T07:52:40.247Z,101304.97
2022-08-19T07:55:11.334Z,101300.50
2022-08-19T07:57:56.185Z,101297.88
2022-08-19T08:00:24.262Z,101302.66
2022-08-19T08:02:52.182Z,101301.22
2022-08-19T08:05:44.324Z,101306.78
2022-08-19T08:08:31.408Z,101307.50
2022-08-19T08:10:59.483Z,101310.53
2022-08-19T08:13:36.045Z,101311.63
2022-08-19T08:16:03.828Z,101310.50
2022-08-19T08:18:30.745Z,101319.66
2022-08-19T08:20:58.156Z,101317.81
2022-08-19T08:23:27.802Z,101329.53
2022-08-19T08:25:58.847Z,101325.22
2022-08-19T08:28:29.630Z,101330.59
2022-08-19T08:30:58.224Z,101322.44
2022-08-19T08:33:34.353Z,101321.97
2022-08-19T08:36:11.852Z,101328.41
2022-08-19T08:38:40.211Z,101318.31
2022-08-19T08:41:29.087Z,101329.47
2022-08-19T08:43:58.239Z,101330.84
2022-08-19T08:46:43.150Z,101332.16
2022-08-19T08:49:34.254Z,101334.06
2022-08-19T08:52:08.294Z,101328.59
2022-08-19T08:54:40.250Z,101328.84
2022-08-19T08:57:16.509Z,101337.25
2022-08-19T08:59:49.931Z,101331.53
2022-08-19T09:02:16.906Z,101330.91
2022-08-19T09:04:44.117Z,101324.97
2022-08-19T09:07:34.848Z,101320.56
2022-08-19T09:10:45.180Z,101329.25
2022-08-19T09:13:32.213Z,101323.25
2022-08-19T09:16:10.314Z,101323.00
2022-08-19T09:18:43.029Z,101319.38
2022-08-19T09:21:09.952Z,101311.34
2022-08-19T09:23:41.625Z,101318.16
2022-08-19T09:26:16.588Z,101322.38
2022-08-19T09:28:45.320Z,101331.31
2022-08-19T09:31:19.690Z,101318.13
2022-08-19T09:33:52.288Z,101320.47
2022-08-19T09:36:34.597Z,101314.06
2022-08-19T09:39:02.206Z,101315.56
2022-08-19T09:41:29.889Z,101323.00
2022-08-19T09:44:00.867Z,101324.69
2022-08-19T09:46:31.192Z,101325.53
2022-08-19T09:49:06.177Z,101326.81
2022-08-19T09:51:34.004Z,101329.34
2022-08-19T09:54:04.879Z,101329.75
2022-08-19T09:56:32.711Z,101341.22
2022-08-19T09:59:01.458Z,101335.69
2022-08-19T10:01:30.888Z,101349.09
2022-08-19T10:04:01.298Z,101348.88
2022-08-19T10:06:38.170Z,101351.84
2022-08-19T10:09:15.430Z,101338.50
2022-08-19T10:11:52.251Z,101350.22
2022-08-19T10:14:24.782Z,101341.66
2022-08-19T10:16:52.737Z,101346.75
2022-08-19T10:19:26.027Z,101344.78
2022-08-19T10:21:53.825Z,101347.75
2022-08-19T10:24:25.405Z,101347.94
2022-08-19T10:26:57.134Z,101346.22
2022-08-19T10:29:32.448Z,101344.13
2022-08-19T10:32:09.402Z,101342.00
2022-08-19T10:34:48.179Z,101342.38
2022-08-19T10:37:15.064Z,101339.19
2022-08-19T10:39:48.833Z,101343.47
2022-08-19T10:42:17.119Z,101344.09
2022-08-19T10:44:43.676Z,101345.34
2022-08-19T10:47:17.914Z,101342.84
2022-08-19T10:50:12.526Z,101336.47
2022-08-19T10:52:49.161Z,101343.69
2022-08-19T10:55:41.971Z,101338.56
2022-08-19T10:58:18.096Z,101331.50
2022-08-19T11:00:52.797Z,101331.28
2022-08-19T11:03:19.926Z,101333.84
2022-08-19T11:05:46.581Z,101334.72
2022-08-19T11:08:23.237Z,101340.03
2022-08-19T11:10:57.753Z,101336.41
2022-08-19T11:13:25.479Z,101334.72
2022-08-19T11:16:07.682Z,101331.31
2022-08-19T11:18:39.703Z,101331.69
2022-08-19T11:21:12.010Z,101334.63
2022-08-19T11:23:38.944Z,101341.03
2022-08-19T11:26:05.853Z,101338.25
2022-08-19T11:28:32.603Z,101341.03
2022-08-19T11:30:59.208Z,101326.16
2022-08-19T11:33:31.441Z,101323.66
2022-08-19T11:36:00.180Z,101321.31
2022-08-19T11:38:27.341Z,101321.94
2022-08-19T11:40:59.338Z,101323.19
2022-08-19T11:43:32.391Z,101325.50
2022-08-19T11:46:07.821Z,101320.53
2022-08-19T11:48:35.526Z,101314.53
2022-08-19T11:51:07.061Z,101318.94
2022-08-19T11:53:37.915Z,101325.06
2022-08-19T11:56:05.647Z,101316.91
2022-08-19T11:58:32.377Z,101325.38
2022-08-19T12:00:58.949Z,101320.63
2022-08-19T12:03:27.394Z,101311.56
2022-08-19T12:05:54.097Z,101319.75
2022-08-19T12:08:20.681Z,101320.78
2022-08-19T12:10:47.274Z,101322.88
2022-08-19T12:13:19.585Z,101314.56
2022-08-19T12:15:48.244Z,101307.56
2022-08-19T12:18:15.714Z,101316.88
2022-08-19T12:20:43.984Z,101322.53
2022-08-19T12:23:11.775Z,101316.22
2022-08-19T12:25:51.115Z,101315.06
2022-08-19T12:28:18.515Z,101316.13
2022-08-19T12:30:45.101Z,101317.09
2022-08-19T12:33:15.509Z,101310.44
2022-08-19T12:35:45.751Z,101316.44
2022-08-19T12:38:12.491Z,101312.06
2022-08-19T12:40:40.965Z,101313.59
2022-08-19T12:43:12.551Z,101309.50
2022-08-19T12:45:39.123Z,101309.81
2022-08-19T12:48:32.880Z,101305.28
2022-08-19T12:50:55.130Z,101289.28
2022-08-19T12:53:24.997Z,101301.97
2022-08-19T12:56:01.348Z,101292.00
2022-08-19T12:58:29.798Z,101286.81
2022-08-19T13:00:56.488Z,101287.19
2022-08-19T13:03:29.911Z,101288.19
2022-08-19T13:05:56.780Z,101279.13
2022-08-19T13:08:23.569Z,101282.75
2022-08-19T13:10:51.485Z,101282.19
2022-08-19T13:13:22.806Z,101277.47
2022-08-19T13:15:49.462Z,101283.38
2022-08-19T13:18:15.988Z,101281.06
2022-08-19T13:20:42.867Z,101273.34
2022-08-19T13:23:20.684Z,101272.31
2022-08-19T13:25:57.518Z,101270.88
2022-08-19T13:28:29.267Z,101269.47
2022-08-19T13:31:14.406Z,101268.66
2022-08-19T13:33:41.702Z,101267.31
2022-08-19T13:36:08.724Z,101256.44
2022-08-19T13:38:35.957Z,101256.22
2022-08-19T13:41:10.953Z,101256.34
2022-08-19T13:43:40.859Z,101254.75
2022-08-19T13:46:12.594Z,101256.22
2022-08-19T13:48:39.099Z,101256.69
2022-08-19T13:51:06.326Z,101257.91
2022-08-19T13:53:32.895Z,101255.84
2022-08-19T13:55:59.774Z,101247.03
2022-08-19T13:58:26.552Z,101248.59
2022-08-19T14:00:53.312Z,101248.13
2022-08-19T14:03:20.713Z,101246.44
2022-08-19T14:05:47.641Z,101244.13
2022-08-19T14:08:15.090Z,101245.09
2022-08-19T14:10:43.605Z,101238.94
2022-08-19T14:13:15.567Z,101246.28
2022-08-19T14:15:42.360Z,101251.47
2022-08-19T14:18:08.845Z,101251.94
2022-08-19T14:20:36.199Z,101250.84
2022-08-19T14:23:08.690Z,101254.81
2022-08-19T14:25:35.405Z,101256.81
2022-08-19T14:28:02.356Z,101260.56
2022-08-19T14:30:31.862Z,101254.72
2022-08-19T14:33:15.849Z,101255.78
2022-08-19T14:35:45.870Z,101250.56
2022-08-19T14:38:18.228Z,101239.16
2022-08-19T14:40:52.941Z,101246.47
2022-08-19T14:43:22.983Z,101242.38
2022-08-19T14:45:49.558Z,101248.09
2022-08-19T14:48:19.430Z,101240.59
2022-08-19T14:50:47.336Z,101242.31
2022-08-19T14:53:17.508Z,101242.09
2022-08-19T14:55:46.756Z,101241.69
2022-08-19T14:58:29.203Z,101246.22
2022-08-19T15:00:58.264Z,101250.31
2022-08-19T15:03:26.935Z,101246.31
2022-08-19T15:05:53.879Z,101248.72
2022-08-19T15:08:24.451Z,101242.19
2022-08-19T15:10:51.891Z,101244.66
2022-08-19T15:13:23.127Z,101246.53
2022-08-19T15:15:49.810Z,101239.97
2022-08-19T15:18:16.446Z,101247.31
2022-08-19T15:20:44.477Z,101251.16
2022-08-19T15:23:15.967Z,101251.63
2022-08-19T15:25:43.199Z,101253.13
2022-08-19T15:28:13.733Z,101251.28
2022-08-19T15:30:41.366Z,101258.31
2022-08-19T15:33:15.211Z,101250.47
2022-08-19T15:35:43.318Z,101260.69
2022-08-19T15:38:13.829Z,101260.31
2022-08-19T15:40:42.542Z,101262.09
2022-08-19T15:43:13.324Z,101259.38
2022-08-19T15:45:40.214Z,101263.47
2022-08-19T15:48:06.961Z,101258.38
2022-08-19T15:50:33.985Z,101258.22
2022-08-19T15:53:17.784Z,101258.22
2022-08-19T15:55:45.667Z,101267.81
2022-08-19T15:58:32.796Z,101279.41
2022-08-19T16:01:26.992Z,101275.03
2022-08-19T16:04:15.964Z,101273.63
2022-08-19T16:06:49.187Z,101273.53
2022-08-19T16:09:17.493Z,101274.19
2022-08-19T16:11:46.434Z,101275.25
2022-08-19T16:14:16.165Z,101284.63
2022-08-19T16:16:44.499Z,101277.41
2022-08-19T16:19:12.213Z,101279.81
2022-08-19T16:21:41.890Z,101279.81
2022-08-19T16:24:13.019Z,101280.03
2022-08-19T16:26:40.748Z,101288.97
2022-08-19T16:29:13.136Z,101284.50
2022-08-19T16:31:44.306Z,101288.34
2022-08-19T16:34:11.699Z,101297.75
2022-08-19T16:36:41.701Z,101293.78
2022-08-19T16:39:10.613Z,101294.06
2022-08-19T16:41:37.762Z,101305.56
2022-08-19T16:44:10.230Z,101300.91
2022-08-19T16:46:37.304Z,101300.88
2022-08-19T16:49:05.156Z,101314.50
2022-08-19T16:51:33.643Z,101313.03
2022-08-19T16:54:04.822Z,101312.41
2022-08-19T16:56:31.482Z,101303.69
2022-08-19T16:59:01.077Z,101297.13
2022-08-19T17:01:29.057Z,101285.44
2022-08-19T17:03:58.457Z,101299.06
2022-08-19T17:06:28.327Z,101289.09
2022-08-19T17:08:59.539Z,101290.38
2022-08-19T17:11:27.825Z,101288.06
2022-08-19T17:13:56.725Z,101286.94
2022-08-19T17:16:26.039Z,101289.91
2022-08-19T17:18:54.290Z,101293.75
2022-08-19T17:21:23.752Z,101292.69
2022-08-19T17:23:50.522Z,101290.97
2022-08-19T17:26:18.593Z,101279.72
2022-08-19T17:28:49.590Z,101279.09
2022-08-19T17:31:17.517Z,101276.97
2022-08-19T17:33:48.121Z,101279.31
2022-08-19T17:36:26.324Z,101280.78
2022-08-19T17:38:55.464Z,101292.47
2022-08-19T17:41:24.199Z,101291.81
2022-08-19T17:43:52.139Z,101293.72
2022-08-19T17:46:20.300Z,101296.50
2022-08-19T17:48:54.602Z,101297.56
2022-08-19T17:51:33.419Z,101293.31
2022-08-19T17:54:02.194Z,101290.34
2022-08-19T17:56:28.789Z,101303.28
2022-08-19T17:59:00.691Z,101300.75
2022-08-19T18:01:39.017Z,101304.34
2022-08-19T18:04:17.353Z,101302.22
2022-08-19T18:06:46.629Z,101309.00
2022-08-19T18:09:24.716Z,101306.63
2022-08-19T18:11:53.328Z,101310.44
2022-08-19T18:14:32.754Z,101305.09
2022-08-19T18:17:05.379Z,101315.69
2022-08-19T18:19:41.292Z,101308.03
2022-08-19T18:22:22.329Z,101308.44
2022-08-19T18:24:48.954Z,101302.50
2022-08-19T18:27:15.470Z,101299.09
2022-08-19T18:29:41.981Z,101297.81
2022-08-19T18:32:14.722Z,101300.78
2022-08-19T18:34:44.054Z,101309.91
2022-08-19T18:37:10.918Z,101300.78
2022-08-19T18:39:56.471Z,101301.41
2022-08-19T18:42:41.531Z,101303.97
2022-08-19T18:45:28.382Z,101301.41
2022-08-19T18:48:27.322Z,101303.75
2022-08-19T18:50:57.191Z,101307.75
2022-08-19T18:53:29.828Z,101317.50
2022-08-19T18:55:57.543Z,101325.34
2022-08-19T18:58:32.188Z,101330.41
2022-08-19T19:01:00.357Z,101329.13
2022-08-19T19:03:29.730Z,101335.22
2022-08-19T19:05:56.226Z,101328.63
2022-08-19T19:08:27.178Z,101332.00
2022-08-19T19:10:55.813Z,101337.47
2022-08-19T19:13:28.894Z,101333.41
2022-08-19T19:15:55.445Z,101333.78
2022-08-19T19:18:21.987Z,101340.97
2022-08-19T19:20:48.494Z,101341.97
2022-08-19T19:23:15.454Z,101343.63
2022-08-19T19:25:49.789Z,101341.03
2022-08-19T19:28:25.179Z,101345.19
2022-08-19T19:30:54.259Z,101351.69
2022-08-19T19:33:22.417Z,101361.19
2022-08-19T19:35:49.026Z,101369.19
2022-08-19T19:38:15.810Z,101357.94
2022-08-19T19:40:42.343Z,101364.22
2022-08-19T19:43:13.277Z,101361.88
2022-08-19T19:45:39.906Z,101363.13
2022-08-19T19:48:06.743Z,101362.63
2022-08-19T19:50:33.275Z,101369.56
2022-08-19T19:53:04.162Z,101367.22
2022-08-19T19:55:30.775Z,101362.97
2022-08-19T19:58:00.174Z,101369.06
2022-08-19T20:00:26.667Z,101378.34
2022-08-19T20:02:56.001Z,101377.50
2022-08-19T20:05:23.915Z,101375.81
2022-08-19T20:08:11.077Z,101380.44
2022-08-19T20:10:38.110Z,101383.19
2022-08-19T20:13:07.469Z,101386.81
2022-08-19T20:15:35.455Z,101390.59
2022-08-19T20:18:04.758Z,101388.06
2022-08-19T20:20:31.734Z,101385.28
2022-08-19T20:22:58.459Z,101384.91
2022-08-19T20:25:25.171Z,101380.72
2022-08-19T20:27:51.775Z,101383.72
2022-08-19T20:30:21.269Z,101388.66
2022-08-19T20:32:50.725Z,101393.41
2022-08-19T20:35:19.415Z,101397.25
2022-08-19T20:37:46.828Z,101394.75
2022-08-19T20:40:14.899Z,101390.75
2022-08-19T20:42:43.494Z,101399.47
2022-08-19T20:45:22.627Z,101406.88
2022-08-19T20:47:59.142Z,101400.94
2022-08-19T20:50:26.142Z,101396.66
2022-08-19T20:52:56.550Z,101400.28
2022-08-19T20:55:23.203Z,101403.69
2022-08-19T20:57:49.697Z,101402.63
2022-08-19T21:00:16.418Z,101402.44
2022-08-19T21:02:42.890Z,101404.34
2022-08-19T21:05:09.698Z,101401.56
2022-08-19T21:07:39.562Z,101399.69
2022-08-19T21:10:07.152Z,101396.91
2022-08-19T21:12:33.791Z,101393.31
2022-08-19T21:15:01.797Z,101392.47
2022-08-19T21:17:28.356Z,101397.50
2022-08-19T21:19:54.893Z,101392.41
2022-08-19T21:22:21.602Z,101392.75
2022-08-19T21:24:49.357Z,101395.19
2022-08-19T21:27:16.053Z,101387.13
2022-08-19T21:29:43.026Z,101391.59
2022-08-19T21:32:14.233Z,101387.13
2022-08-19T21:34:44.052Z,101390.75
2022-08-19T21:37:19.938Z,101398.16
2022-08-19T21:39:52.693Z,101393.88
2022-08-19T21:42:19.429Z,101393.03
2022-08-19T21:44:46.203Z,101394.28
2022-08-19T21:47:12.875Z,101397.41
2022-08-19T21:49:39.962Z,101388.13
2022-08-19T21:52:06.981Z,101388.13
2022-08-19T21:54:37.882Z,101390.03
2022-08-19T21:57:07.029Z,101390.88
2022-08-19T21:59:39.688Z,101400.19
2022-08-19T22:02:19.896Z,101405.88
2022-08-19T22:04:53.485Z,101402.47
2022-08-19T22:07:21.989Z,101400.97
2022-08-19T22:09:50.617Z,101405.16
2022-08-19T22:12:24.846Z,101411.88
2022-08-19T22:14:52.158Z,101411.44
2022-08-19T22:17:19.618Z,101411.81
2022-08-19T22:19:46.561Z,101405.16
2022-08-19T22:22:13.481Z,101406.97
2022-08-19T22:24:41.173Z,101406.03
2022-08-19T22:27:08.679Z,101407.47
2022-08-19T22:29:36.484Z,101410.63
2022-08-19T22:32:26.614Z,101409.75
2022-08-19T22:34:51.805Z,101409.38
2022-08-19T22:37:18.519Z,101412.97
2022-08-19T22:39:45.595Z,101412.31
2022-08-19T22:42:12.425Z,101414.69
2022-08-19T22:44:39.501Z,101417.06
2022-08-19T22:47:06.147Z,101410.50
2022-08-19T22:49:32.671Z,101413.44
2022-08-19T22:52:17.851Z,101417.44
2022-08-19T22:54:55.165Z,101414.97
2022-08-19T22:57:22.659Z,101408.34
2022-08-19T22:59:51.312Z,101399.59
2022-08-19T23:02:28.194Z,101409.09
2022-08-19T23:04:55.760Z,101408.63
2022-08-19T23:07:23.496Z,101404.34
2022-08-19T23:09:50.547Z,101406.06
2022-08-19T23:12:30.541Z,101403.31
2022-08-19T23:15:11.211Z,101402.47
2022-08-19T23:17:38.098Z,101416.00
2022-08-19T23:20:06.905Z,101412.78
2022-08-19T23:22:35.078Z,101409.09
2022-08-19T23:25:05.676Z,101405.88
2022-08-19T23:27:51.745Z,101409.28
2022-08-19T23:30:27.391Z,101401.53
2022-08-19T23:33:12.677Z,101405.69
2022-08-19T23:35:41.059Z,101405.28
2022-08-19T23:38:09.017Z,101395.91
2022-08-19T23:40:37.293Z,101396.94
2022-08-19T23:43:08.179Z,101406.72
2022-08-19T23:45:40.525Z,101410.13
2022-08-19T23:48:10.191Z,101411.63
2022-08-19T23:50:38.793Z,101420.38
2022-08-19T23:53:13.337Z,101412.81
2022-08-19T23:55:43.810Z,101415.16
2022-08-19T23:58:11.401Z,101399.53
