createdAt,value
2018-12-26T00:00:36.500Z,25.33
2018-12-26T00:03:06.226Z,28.77
2018-12-26T00:05:35.927Z,27.90
2018-12-26T00:08:05.847Z,28.70
2018-12-26T00:10:35.708Z,26.43
2018-12-26T00:13:05.686Z,24.77
2018-12-26T00:15:35.693Z,27.20
2018-12-26T00:18:05.586Z,25.77
2018-12-26T00:20:35.638Z,26.50
2018-12-26T00:23:05.376Z,26.40
2018-12-26T00:25:35.194Z,27.30
2018-12-26T00:28:05.190Z,24.63
2018-12-26T00:30:34.984Z,27.70
2018-12-26T00:33:04.769Z,27.27
2018-12-26T00:35:34.692Z,27.17
2018-12-26T00:38:04.525Z,27.63
2018-12-26T00:40:34.230Z,24.10
2018-12-26T00:43:04.241Z,23.93
2018-12-26T00:45:34.265Z,22.13
2018-12-26T00:48:04.061Z,27.17
2018-12-26T00:50:34.051Z,24.53
2018-12-26T00:53:03.716Z,26.37
2018-12-26T00:55:34.358Z,27.60
2018-12-26T00:58:04.089Z,24.90
2018-12-26T01:00:34.223Z,26.93
2018-12-26T01:03:04.133Z,24.57
2018-12-26T01:05:34.393Z,26.83
2018-12-26T01:08:07.014Z,29.67
2018-12-26T01:10:37.239Z,25.20
2018-12-26T01:13:07.486Z,26.00
2018-12-26T01:15:37.689Z,26.80
2018-12-26T01:18:07.533Z,32.30
2018-12-26T01:20:37.486Z,28.17
2018-12-26T01:23:07.333Z,27.20
2018-12-26T01:25:37.212Z,25.97
2018-12-26T01:28:07.414Z,26.63
2018-12-26T01:30:37.734Z,24.83
2018-12-26T01:33:07.936Z,23.30
2018-12-26T01:35:37.926Z,22.73
2018-12-26T01:38:07.929Z,22.77
2018-12-26T01:40:37.769Z,24.97
2018-12-26T01:43:07.610Z,22.23
2018-12-26T01:45:37.612Z,24.27
2018-12-26T01:48:07.733Z,21.87
2018-12-26T01:50:39.345Z,25.30
2018-12-26T01:53:09.490Z,23.30
2018-12-26T01:55:39.496Z,24.77
2018-12-26T01:58:10.893Z,22.23
2018-12-26T02:00:40.674Z,23.30
2018-12-26T02:03:10.358Z,23.47
2018-12-26T02:05:40.194Z,23.43
2018-12-26T02:08:09.813Z,27.20
2018-12-26T02:10:39.653Z,23.20
2018-12-26T02:13:09.540Z,24.67
2018-12-26T02:15:39.077Z,25.00
2018-12-26T02:18:08.986Z,24.00
2018-12-26T02:20:39.033Z,24.83
2018-12-26T02:23:08.733Z,26.40
2018-12-26T02:25:38.598Z,24.50
2018-12-26T02:28:08.455Z,24.97
2018-12-26T02:30:38.215Z,22.43
2018-12-26T02:33:08.090Z,22.40
2018-12-26T02:35:37.870Z,24.23
2018-12-26T02:38:07.755Z,24.33
2018-12-26T02:40:37.698Z,26.13
2018-12-26T02:43:07.710Z,25.90
2018-12-26T02:45:37.539Z,24.13
2018-12-26T02:48:07.354Z,24.40
2018-12-26T02:50:37.223Z,24.57
2018-12-26T02:53:07.210Z,29.07
2018-12-26T02:55:37.413Z,26.87
2018-12-26T02:58:07.194Z,25.47
2018-12-26T03:00:37.066Z,29.30
2018-12-26T03:03:06.881Z,24.60
2018-12-26T03:05:36.738Z,26.90
2018-12-26T03:08:06.610Z,27.33
2018-12-26T03:10:36.355Z,23.77
2018-12-26T03:13:06.477Z,23.53
2018-12-26T03:15:36.420Z,24.73
2018-12-26T03:18:06.245Z,21.83
2018-12-26T03:20:36.239Z,22.40
2018-12-26T03:23:05.899Z,25.60
2018-12-26T03:25:35.798Z,25.70
2018-12-26T03:28:05.509Z,30.93
2018-12-26T03:30:35.291Z,30.53
2018-12-26T03:33:05.020Z,18.97
2018-12-26T03:35:34.960Z,27.90
2018-12-26T03:38:05.181Z,25.73
2018-12-26T03:40:34.867Z,28.07
2018-12-26T03:43:04.658Z,31.53
2018-12-26T03:45:34.506Z,28.27
2018-12-26T03:48:04.725Z,35.47
2018-12-26T03:50:34.485Z,33.67
2018-12-26T03:53:04.479Z,33.60
2018-12-26T03:55:34.627Z,29.80
2018-12-26T03:58:04.459Z,32.80
2018-12-26T04:00:34.471Z,35.83
2018-12-26T04:03:04.233Z,33.93
2018-12-26T04:05:34.094Z,29.97
2018-12-26T04:08:03.841Z,29.87
2018-12-26T04:10:33.829Z,33.87
2018-12-26T04:13:03.514Z,29.00
2018-12-26T04:15:33.449Z,29.30
2018-12-26T04:18:03.178Z,26.80
2018-12-26T04:20:33.174Z,31.23
2018-12-26T04:23:03.065Z,32.27
2018-12-26T04:25:33.334Z,29.40
2018-12-26T04:28:03.206Z,33.23
2018-12-26T04:30:32.872Z,33.20
2018-12-26T04:33:02.702Z,28.93
2018-12-26T04:35:33.045Z,29.03
2018-12-26T04:38:02.904Z,32.83
2018-12-26T04:40:32.610Z,29.93
2018-12-26T04:43:02.577Z,30.77
2018-12-26T04:45:32.586Z,24.67
2018-12-26T04:48:02.350Z,29.30
2018-12-26T04:50:32.616Z,30.43
2018-12-26T04:53:02.440Z,24.57
2018-12-26T04:55:32.525Z,22.93
2018-12-26T04:58:02.452Z,32.10
2018-12-26T05:00:32.162Z,27.73
2018-12-26T05:03:02.031Z,26.30
2018-12-26T05:05:31.699Z,23.77
2018-12-26T05:08:01.549Z,25.93
2018-12-26T05:10:31.344Z,32.47
2018-12-26T05:13:01.233Z,27.00
2018-12-26T05:15:32.096Z,31.40
2018-12-26T05:18:01.835Z,26.00
2018-12-26T05:20:31.521Z,33.57
2018-12-26T05:23:01.260Z,34.50
2018-12-26T05:25:31.152Z,37.63
2018-12-26T05:28:00.969Z,40.00
2018-12-26T05:30:30.625Z,36.93
2018-12-26T05:33:00.392Z,36.90
2018-12-26T05:35:30.059Z,38.13
2018-12-26T05:37:59.887Z,42.83
2018-12-26T05:40:29.533Z,34.53
2018-12-26T05:42:59.269Z,34.33
2018-12-26T05:45:29.115Z,35.17
2018-12-26T05:47:58.862Z,34.90
2018-12-26T05:50:28.721Z,36.73
2018-12-26T05:52:58.609Z,31.17
2018-12-26T05:55:28.271Z,32.20
2018-12-26T05:57:58.183Z,32.87
2018-12-26T06:00:28.020Z,34.77
2018-12-26T06:02:57.893Z,38.37
2018-12-26T06:05:27.730Z,35.00
2018-12-26T06:07:57.393Z,35.60
2018-12-26T06:10:27.074Z,32.43
2018-12-26T06:12:56.721Z,28.80
2018-12-26T06:15:26.469Z,38.47
2018-12-26T06:17:56.182Z,40.07
2018-12-26T06:20:25.872Z,32.97
2018-12-26T06:22:55.674Z,33.23
2018-12-26T06:25:25.513Z,29.33
2018-12-26T06:27:55.218Z,31.23
2018-12-26T06:30:24.901Z,23.00
2018-12-26T06:32:54.973Z,30.53
2018-12-26T06:35:25.140Z,36.03
2018-12-26T06:37:55.162Z,31.53
2018-12-26T06:40:25.709Z,36.47
2018-12-26T06:42:55.635Z,36.73
2018-12-26T06:45:25.586Z,40.90
2018-12-26T06:47:55.749Z,37.47
2018-12-26T06:50:25.590Z,43.27
2018-12-26T06:52:55.487Z,41.60
2018-12-26T06:55:25.356Z,43.00
2018-12-26T06:58:00.069Z,32.43
2018-12-26T07:00:26.813Z,40.60
2018-12-26T07:02:56.489Z,31.93
2018-12-26T07:05:26.373Z,34.27
2018-12-26T07:07:56.070Z,38.67
2018-12-26T07:10:25.905Z,40.17
2018-12-26T07:12:55.581Z,37.83
2018-12-26T07:15:25.389Z,36.80
2018-12-26T07:17:55.231Z,42.63
2018-12-26T07:20:24.978Z,39.23
2018-12-26T07:22:56.682Z,44.00
2018-12-26T07:25:26.595Z,41.00
2018-12-26T07:27:56.481Z,48.23
2018-12-26T07:30:26.549Z,40.00
2018-12-26T07:32:56.536Z,45.73
2018-12-26T07:35:26.350Z,42.60
2018-12-26T07:37:56.717Z,40.60
2018-12-26T07:40:26.792Z,40.27
2018-12-26T07:42:56.826Z,32.10
2018-12-26T07:45:26.789Z,21.57
2018-12-26T07:47:58.518Z,36.07
2018-12-26T07:50:28.668Z,36.97
2018-12-26T07:52:58.545Z,32.40
2018-12-26T07:55:28.218Z,30.40
2018-12-26T07:57:58.089Z,30.83
2018-12-26T08:00:27.721Z,29.17
2018-12-26T08:02:57.475Z,31.33
2018-12-26T08:05:27.377Z,31.10
2018-12-26T08:07:57.001Z,24.57
2018-12-26T08:10:26.776Z,21.03
2018-12-26T08:12:56.493Z,27.43
2018-12-26T08:15:26.133Z,19.87
2018-12-26T08:17:56.033Z,15.50
2018-12-26T08:20:25.819Z,21.40
2018-12-26T08:22:55.773Z,26.07
2018-12-26T08:25:25.568Z,26.07
2018-12-26T08:27:55.464Z,22.40
2018-12-26T08:30:25.193Z,22.80
2018-12-26T08:32:54.918Z,23.40
2018-12-26T08:35:24.591Z,24.37
2018-12-26T08:37:54.293Z,24.60
2018-12-26T08:40:24.032Z,26.60
2018-12-26T08:42:54.165Z,26.70
2018-12-26T08:45:23.936Z,27.73
2018-12-26T08:47:53.912Z,21.40
2018-12-26T08:50:24.159Z,23.37
2018-12-26T08:52:54.909Z,31.47
2018-12-26T08:55:24.677Z,23.73
2018-12-26T08:57:54.449Z,24.63
2018-12-26T09:00:24.258Z,25.53
2018-12-26T09:02:54.002Z,24.43
2018-12-26T09:05:23.873Z,28.00
2018-12-26T09:07:53.925Z,23.50
2018-12-26T09:10:23.681Z,24.60
2018-12-26T09:12:53.459Z,22.90
2018-12-26T09:15:23.192Z,32.47
2018-12-26T09:17:53.258Z,27.17
2018-12-26T09:20:23.042Z,26.70
2018-12-26T09:22:52.809Z,26.33
2018-12-26T09:25:22.926Z,23.93
2018-12-26T09:27:54.054Z,26.23
2018-12-26T09:30:23.881Z,23.17
2018-12-26T09:32:55.754Z,23.37
2018-12-26T09:35:26.478Z,22.37
2018-12-26T09:37:56.397Z,21.37
2018-12-26T09:40:26.169Z,20.63
2018-12-26T09:42:57.907Z,21.50
2018-12-26T09:45:27.365Z,21.53
2018-12-26T09:47:57.013Z,18.57
2018-12-26T09:50:26.735Z,20.43
2018-12-26T09:52:56.404Z,21.77
2018-12-26T09:55:26.351Z,21.03
2018-12-26T09:57:56.029Z,21.33
2018-12-26T10:00:25.892Z,21.33
2018-12-26T10:02:55.573Z,21.37
2018-12-26T10:05:25.353Z,20.73
2018-12-26T10:07:55.316Z,19.40
2018-12-26T10:10:25.448Z,20.33
2018-12-26T10:12:55.852Z,19.90
2018-12-26T10:15:26.157Z,16.87
2018-12-26T10:17:56.077Z,17.53
2018-12-26T10:20:26.041Z,16.57
2018-12-26T10:22:55.933Z,14.90
2018-12-26T10:25:26.006Z,15.37
2018-12-26T10:27:55.845Z,15.63
2018-12-26T10:30:25.564Z,16.40
2018-12-26T10:32:55.480Z,12.07
2018-12-26T10:35:25.194Z,12.80
2018-12-26T10:37:54.960Z,13.97
2018-12-26T10:40:25.361Z,13.10
2018-12-26T10:42:55.023Z,12.77
2018-12-26T10:45:24.761Z,12.87
2018-12-26T10:47:54.522Z,11.13
2018-12-26T10:50:24.371Z,11.47
2018-12-26T10:52:54.250Z,9.70
2018-12-26T10:55:24.047Z,11.47
2018-12-26T10:57:53.711Z,10.67
2018-12-26T11:00:23.414Z,10.47
2018-12-26T11:02:53.270Z,10.20
2018-12-26T11:05:29.483Z,9.57
2018-12-26T11:07:54.677Z,8.70
2018-12-26T11:10:24.429Z,11.00
2018-12-26T11:12:54.102Z,10.47
2018-12-26T11:15:23.963Z,9.03
2018-12-26T11:17:54.825Z,7.53
2018-12-26T11:20:24.760Z,8.20
2018-12-26T11:22:54.785Z,9.00
2018-12-26T11:25:24.563Z,10.10
2018-12-26T11:27:54.325Z,10.80
2018-12-26T11:30:24.081Z,8.40
2018-12-26T11:32:53.766Z,8.27
2018-12-26T11:35:23.956Z,8.80
2018-12-26T11:37:53.730Z,9.47
2018-12-26T11:40:23.514Z,8.00
2018-12-26T11:42:53.445Z,9.33
2018-12-26T11:45:23.358Z,7.87
2018-12-26T11:47:53.182Z,9.33
2018-12-26T11:50:23.157Z,7.33
2018-12-26T11:52:52.838Z,6.93
2018-12-26T11:55:22.833Z,6.97
2018-12-26T11:57:52.572Z,6.87
2018-12-26T12:00:22.340Z,7.60
2018-12-26T12:02:53.452Z,7.23
2018-12-26T12:05:23.521Z,7.40
2018-12-26T12:07:54.525Z,7.37
2018-12-26T12:10:24.468Z,7.23
2018-12-26T12:12:54.381Z,7.93
2018-12-26T12:15:24.153Z,7.20
2018-12-26T12:17:53.859Z,6.93
2018-12-26T12:20:23.699Z,7.37
2018-12-26T12:22:53.361Z,8.83
2018-12-26T12:25:23.039Z,6.60
2018-12-26T12:27:52.671Z,6.70
2018-12-26T12:30:22.500Z,7.57
2018-12-26T12:32:52.550Z,7.17
2018-12-26T12:35:22.785Z,7.10
2018-12-26T12:37:52.704Z,7.13
2018-12-26T12:40:23.181Z,7.57
2018-12-26T12:42:53.201Z,6.67
2018-12-26T12:45:23.401Z,7.20
2018-12-26T12:47:53.520Z,7.80
2018-12-26T12:50:23.635Z,7.97
2018-12-26T12:52:53.428Z,7.97
2018-12-26T12:55:23.256Z,7.93
2018-12-26T12:57:52.984Z,8.57
2018-12-26T13:00:22.709Z,9.37
2018-12-26T13:03:00.106Z,7.13
2018-12-26T13:05:24.217Z,8.03
2018-12-26T13:07:54.029Z,8.33
2018-12-26T13:10:24.358Z,9.50
2018-12-26T13:12:54.302Z,9.43
2018-12-26T13:15:25.008Z,7.97
2018-12-26T13:17:55.002Z,8.80
2018-12-26T13:20:24.990Z,6.83
2018-12-26T13:22:55.960Z,9.23
2018-12-26T13:25:25.611Z,8.67
2018-12-26T13:27:55.413Z,9.60
2018-12-26T13:30:25.477Z,9.77
2018-12-26T13:32:55.186Z,7.50
2018-12-26T13:35:24.926Z,7.73
2018-12-26T13:37:54.641Z,7.40
2018-12-26T13:40:24.479Z,6.83
2018-12-26T13:42:54.145Z,7.47
2018-12-26T13:45:24.104Z,7.93
2018-12-26T13:47:53.989Z,8.20
2018-12-26T13:50:23.993Z,8.20
2018-12-26T13:52:53.797Z,10.93
2018-12-26T13:55:23.771Z,9.40
2018-12-26T13:57:53.554Z,10.67
2018-12-26T14:00:23.165Z,9.27
2018-12-26T14:02:53.076Z,8.90
2018-12-26T14:05:22.989Z,10.17
2018-12-26T14:07:52.838Z,10.00
2018-12-26T14:10:22.833Z,9.30
2018-12-26T14:12:52.746Z,9.60
2018-12-26T14:15:22.433Z,9.77
2018-12-26T14:17:52.387Z,11.30
2018-12-26T14:20:22.197Z,9.57
2018-12-26T14:22:52.060Z,9.90
2018-12-26T14:25:21.745Z,9.47
2018-12-26T14:27:51.761Z,10.63
2018-12-26T14:30:21.659Z,9.70
2018-12-26T14:32:51.819Z,10.47
2018-12-26T14:35:21.860Z,9.53
2018-12-26T14:37:51.636Z,10.47
2018-12-26T14:40:21.665Z,10.53
2018-12-26T14:42:51.494Z,9.10
2018-12-26T14:45:21.113Z,9.93
2018-12-26T14:47:50.809Z,8.90
2018-12-26T14:50:20.735Z,8.33
2018-12-26T14:52:50.521Z,8.43
2018-12-26T14:55:20.418Z,9.67
2018-12-26T14:57:50.300Z,10.17
2018-12-26T15:00:20.338Z,10.27
2018-12-26T15:02:50.417Z,10.03
2018-12-26T15:05:20.358Z,8.47
2018-12-26T15:07:50.017Z,11.23
2018-12-26T15:10:19.820Z,10.03
2018-12-26T15:12:49.688Z,9.47
2018-12-26T15:15:19.409Z,10.47
2018-12-26T15:17:49.118Z,9.90
2018-12-26T15:20:18.996Z,9.13
2018-12-26T15:22:48.706Z,9.27
2018-12-26T15:25:18.399Z,9.63
2018-12-26T15:27:48.090Z,11.13
2018-12-26T15:30:17.899Z,9.23
2018-12-26T15:32:47.569Z,11.40
2018-12-26T15:35:17.249Z,10.93
2018-12-26T15:37:47.126Z,12.50
2018-12-26T15:40:16.955Z,12.07
2018-12-26T15:42:46.638Z,9.53
2018-12-26T15:45:16.504Z,9.93
2018-12-26T15:47:46.300Z,10.30
2018-12-26T15:50:16.031Z,11.00
2018-12-26T15:52:45.819Z,12.40
2018-12-26T15:55:15.687Z,12.90
2018-12-26T15:57:45.685Z,12.53
2018-12-26T16:00:16.009Z,13.17
2018-12-26T16:02:45.701Z,12.63
2018-12-26T16:05:15.588Z,12.73
2018-12-26T16:07:46.461Z,13.60
2018-12-26T16:10:16.229Z,12.73
2018-12-26T16:12:46.121Z,14.93
2018-12-26T16:15:15.954Z,14.63
2018-12-26T16:17:45.848Z,12.27
2018-12-26T16:20:16.191Z,13.57
2018-12-26T16:22:45.913Z,14.63
2018-12-26T16:25:15.891Z,13.03
2018-12-26T16:27:45.593Z,14.67
2018-12-26T16:30:15.523Z,13.10
2018-12-26T16:32:45.354Z,14.37
2018-12-26T16:35:15.757Z,14.00
2018-12-26T16:37:45.600Z,15.33
2018-12-26T16:40:15.373Z,15.43
2018-12-26T16:42:45.168Z,13.67
2018-12-26T16:45:14.961Z,14.60
2018-12-26T16:47:44.635Z,15.37
2018-12-26T16:50:14.900Z,15.37
2018-12-26T16:52:44.585Z,16.10
2018-12-26T16:55:14.295Z,15.87
2018-12-26T16:57:44.214Z,15.13
2018-12-26T17:00:15.173Z,12.03
2018-12-26T17:02:44.841Z,14.90
2018-12-26T17:05:14.766Z,14.10
2018-12-26T17:07:44.789Z,14.63
2018-12-26T17:10:18.442Z,14.00
2018-12-26T17:12:48.364Z,11.30
2018-12-26T17:15:18.245Z,13.83
2018-12-26T17:17:47.937Z,13.77
2018-12-26T17:20:17.682Z,16.53
2018-12-26T17:22:47.681Z,14.23
2018-12-26T17:25:17.524Z,16.33
2018-12-26T17:27:47.501Z,15.10
2018-12-26T17:30:17.281Z,14.07
2018-12-26T17:32:47.104Z,19.03
2018-12-26T17:35:16.900Z,20.70
2018-12-26T17:37:46.671Z,16.33
2018-12-26T17:40:16.554Z,17.80
2018-12-26T17:42:46.379Z,15.03
2018-12-26T17:45:24.457Z,17.87
2018-12-26T17:47:55.984Z,18.23
2018-12-26T17:50:50.130Z,18.63
2018-12-26T17:53:24.981Z,17.07
2018-12-26T17:55:59.524Z,15.90
2018-12-26T17:58:31.637Z,18.27
2018-12-26T18:01:33.667Z,16.83
2018-12-26T18:04:03.344Z,16.73
2018-12-26T18:06:33.374Z,18.60
2018-12-26T18:09:06.067Z,17.50
2018-12-26T18:11:35.970Z,19.13
2018-12-26T18:14:05.862Z,18.87
2018-12-26T18:16:35.731Z,18.10
2018-12-26T18:19:05.703Z,16.77
2018-12-26T18:21:35.726Z,16.93
2018-12-26T18:24:05.911Z,21.07
2018-12-26T18:26:35.825Z,20.93
2018-12-26T18:29:05.845Z,20.67
2018-12-26T18:31:36.849Z,23.43
2018-12-26T18:34:07.425Z,20.90
2018-12-26T18:36:37.630Z,23.53
2018-12-26T18:39:08.910Z,23.20
2018-12-26T18:41:39.111Z,22.37
2018-12-26T18:44:08.921Z,23.20
2018-12-26T18:46:38.954Z,22.90
2018-12-26T18:49:08.953Z,22.50
2018-12-26T18:51:38.859Z,21.40
2018-12-26T18:54:08.953Z,24.13
2018-12-26T18:56:39.062Z,24.43
2018-12-26T18:59:09.958Z,22.07
2018-12-26T19:01:40.040Z,25.67
2018-12-26T19:04:10.259Z,25.37
2018-12-26T19:06:40.353Z,21.53
2018-12-26T19:09:10.628Z,25.53
2018-12-26T19:11:40.775Z,20.10
2018-12-26T19:14:10.879Z,20.87
2018-12-26T19:16:41.518Z,22.13
2018-12-26T19:19:11.573Z,26.63
2018-12-26T19:21:42.135Z,24.13
2018-12-26T19:24:12.367Z,20.87
2018-12-26T19:26:42.760Z,25.33
2018-12-26T19:29:12.849Z,17.37
2018-12-26T19:31:43.029Z,23.77
2018-12-26T19:34:13.085Z,22.87
2018-12-26T19:36:43.161Z,27.37
2018-12-26T19:39:13.183Z,23.90
2018-12-26T19:41:43.413Z,27.57
2018-12-26T19:44:13.684Z,26.53
2018-12-26T19:46:43.765Z,24.17
2018-12-26T19:49:13.880Z,26.63
2018-12-26T19:51:43.968Z,25.23
2018-12-26T19:54:14.158Z,24.43
2018-12-26T19:56:44.616Z,24.40
2018-12-26T19:59:14.765Z,22.77
2018-12-26T20:01:48.292Z,20.90
2018-12-26T20:04:16.488Z,22.97
2018-12-26T20:06:46.665Z,23.83
2018-12-26T20:09:16.800Z,22.03
2018-12-26T20:11:47.729Z,26.60
2018-12-26T20:14:17.929Z,26.43
2018-12-26T20:16:48.007Z,22.10
2018-12-26T20:19:18.117Z,19.77
2018-12-26T20:21:48.224Z,23.47
2018-12-26T20:24:18.485Z,25.43
2018-12-26T20:26:48.724Z,24.17
2018-12-26T20:29:18.686Z,23.63
2018-12-26T20:31:56.691Z,27.07
2018-12-26T20:34:20.617Z,16.43
2018-12-26T20:36:50.592Z,20.37
2018-12-26T20:39:21.196Z,23.90
2018-12-26T20:41:51.205Z,19.43
2018-12-26T20:44:21.461Z,16.00
2018-12-26T20:46:51.569Z,19.83
2018-12-26T20:49:21.662Z,19.67
2018-12-26T20:51:51.837Z,17.77
2018-12-26T20:54:21.953Z,22.47
2018-12-26T20:56:52.109Z,21.80
2018-12-26T20:59:22.174Z,24.00
2018-12-26T21:01:52.460Z,23.97
2018-12-26T21:04:23.397Z,22.57
2018-12-26T21:06:53.565Z,20.50
2018-12-26T21:09:23.650Z,19.37
2018-12-26T21:11:54.013Z,19.57
2018-12-26T21:14:24.338Z,20.93
2018-12-26T21:16:55.404Z,19.90
2018-12-26T21:19:25.651Z,18.23
2018-12-26T21:21:55.655Z,19.87
2018-12-26T21:24:25.893Z,21.33
2018-12-26T21:26:56.215Z,20.33
2018-12-26T21:29:26.580Z,19.00
2018-12-26T21:31:57.040Z,21.93
2018-12-26T21:34:27.557Z,19.70
2018-12-26T21:36:58.032Z,18.67
2018-12-26T21:39:28.228Z,18.13
2018-12-26T21:41:58.625Z,17.13
2018-12-26T21:44:29.072Z,16.03
2018-12-26T21:46:59.192Z,19.23
2018-12-26T21:49:29.254Z,15.73
2018-12-26T21:51:59.373Z,15.00
2018-12-26T21:54:29.310Z,15.17
2018-12-26T21:56:59.280Z,14.07
2018-12-26T21:59:30.810Z,16.50
2018-12-26T22:02:01.557Z,16.83
2018-12-26T22:04:31.770Z,14.43
2018-12-26T22:07:02.176Z,14.90
2018-12-26T22:09:32.527Z,13.17
2018-12-26T22:12:02.917Z,16.43
2018-12-26T22:14:33.466Z,15.17
2018-12-26T22:17:03.728Z,14.43
2018-12-26T22:19:34.076Z,15.63
2018-12-26T22:22:05.133Z,17.03
2018-12-26T22:24:35.080Z,13.97
2018-12-26T22:27:05.130Z,15.30
2018-12-26T22:29:35.246Z,16.27
2018-12-26T22:32:05.093Z,15.53
2018-12-26T22:34:34.887Z,17.07
2018-12-26T22:37:04.894Z,14.37
2018-12-26T22:39:34.601Z,14.87
2018-12-26T22:42:04.478Z,16.43
2018-12-26T22:44:34.408Z,15.77
2018-12-26T22:47:04.402Z,18.00
2018-12-26T22:49:34.200Z,16.73
2018-12-26T22:52:04.113Z,15.07
2018-12-26T22:54:33.856Z,15.10
2018-12-26T22:57:03.515Z,15.60
2018-12-26T22:59:33.197Z,16.10
2018-12-26T23:02:02.953Z,15.43
2018-12-26T23:04:32.758Z,19.30
2018-12-26T23:07:02.593Z,18.40
2018-12-26T23:09:32.944Z,13.53
2018-12-26T23:12:03.084Z,16.33
2018-12-26T23:14:32.829Z,18.23
2018-12-26T23:17:02.569Z,19.77
2018-12-26T23:19:32.237Z,18.80
2018-12-26T23:22:02.210Z,17.57
2018-12-26T23:24:31.971Z,17.93
2018-12-26T23:27:01.809Z,17.27
2018-12-26T23:29:31.465Z,15.47
2018-12-26T23:32:01.289Z,20.50
2018-12-26T23:34:31.273Z,15.83
2018-12-26T23:37:01.171Z,16.53
2018-12-26T23:39:31.097Z,18.83
2018-12-26T23:42:01.098Z,16.00
2018-12-26T23:44:31.398Z,18.43
2018-12-26T23:47:01.871Z,16.87
2018-12-26T23:49:31.921Z,17.53
2018-12-26T23:52:01.964Z,18.83
2018-12-26T23:54:31.844Z,17.93
2018-12-26T23:57:01.921Z,13.90
2018-12-26T23:59:33.352Z,18.27
