createdAt,value
2022-12-20T00:02:08.547Z,3.10
2022-12-20T00:04:40.642Z,2.80
2022-12-20T00:07:11.828Z,2.90
2022-12-20T00:09:46.977Z,2.80
2022-12-20T00:12:18.852Z,2.90
2022-12-20T00:14:53.648Z,3.00
2022-12-20T00:17:33.986Z,1.70
2022-12-20T00:20:04.850Z,3.10
2022-12-20T00:22:36.383Z,2.00
2022-12-20T00:25:11.125Z,1.80
2022-12-20T00:27:41.163Z,-0.30
2022-12-20T00:30:11.380Z,3.00
2022-12-20T00:32:40.276Z,2.20
2022-12-20T00:35:10.085Z,3.00
2022-12-20T00:37:38.890Z,1.60
2022-12-20T00:40:10.770Z,3.20
2022-12-20T00:42:39.491Z,3.20
2022-12-20T00:45:09.543Z,3.20
2022-12-20T00:47:38.195Z,1.20
2022-12-20T00:50:08.862Z,3.10
2022-12-20T00:52:37.595Z,0.70
2022-12-20T00:55:08.469Z,3.10
2022-12-20T00:57:37.184Z,1.20
2022-12-20T01:00:07.606Z,2.90
2022-12-20T01:02:36.589Z,-1.50
2022-12-20T01:05:06.236Z,2.90
2022-12-20T01:07:35.234Z,1.00
2022-12-20T01:10:03.926Z,0.70
2022-12-20T01:12:33.974Z,3.00
2022-12-20T01:15:02.575Z,-2.20
2022-12-20T01:17:31.312Z,2.40
2022-12-20T01:20:00.218Z,3.10
2022-12-20T01:22:28.860Z,-0.20
2022-12-20T01:24:57.580Z,3.00
2022-12-20T01:27:26.300Z,3.10
2022-12-20T01:29:56.465Z,3.10
2022-12-20T01:32:25.198Z,3.10
2022-12-20T01:34:55.835Z,3.10
2022-12-20T01:37:24.375Z,3.00
2022-12-20T01:39:53.167Z,3.10
2022-12-20T01:42:21.985Z,1.40
2022-12-20T01:45:01.501Z,3.10
2022-12-20T01:47:35.930Z,0.20
2022-12-20T01:50:09.205Z,3.20
2022-12-20T01:52:42.111Z,1.30
2022-12-20T01:55:18.973Z,3.00
2022-12-20T01:57:53.868Z,3.00
2022-12-20T02:00:24.566Z,2.60
2022-12-20T02:02:54.328Z,3.10
2022-12-20T02:05:25.091Z,1.20
2022-12-20T02:07:57.806Z,0.60
2022-12-20T02:10:38.805Z,3.10
2022-12-20T02:13:16.764Z,0.50
2022-12-20T02:15:56.223Z,0.20
2022-12-20T02:18:33.838Z,1.50
2022-12-20T02:21:25.618Z,3.30
2022-12-20T02:24:47.372Z,3.20
2022-12-20T02:27:59.285Z,2.00
2022-12-20T02:30:36.120Z,1.80
2022-12-20T02:33:08.504Z,2.10
2022-12-20T02:35:39.921Z,3.10
2022-12-20T02:38:29.809Z,3.00
2022-12-20T02:41:05.121Z,1.10
2022-12-20T02:43:54.648Z,-0.90
2022-12-20T02:46:27.908Z,2.80
2022-12-20T02:49:02.117Z,2.90
2022-12-20T02:51:33.586Z,0.40
2022-12-20T02:54:03.621Z,2.80
2022-12-20T02:56:38.048Z,0.60
2022-12-20T02:59:15.564Z,-2.90
2022-12-20T03:01:51.106Z,1.80
2022-12-20T03:04:24.868Z,1.20
2022-12-20T03:07:01.851Z,2.80
2022-12-20T03:09:33.069Z,0.90
2022-12-20T03:12:01.889Z,0.70
2022-12-20T03:14:30.531Z,2.80
2022-12-20T03:17:01.013Z,1.70
2022-12-20T03:19:29.890Z,2.80
2022-12-20T03:21:58.790Z,2.80
2022-12-20T03:24:27.688Z,1.80
2022-12-20T03:26:56.363Z,2.50
2022-12-20T03:29:25.018Z,-1.20
2022-12-20T03:31:53.932Z,2.60
2022-12-20T03:34:24.393Z,0.70
2022-12-20T03:36:53.151Z,2.40
2022-12-20T03:39:21.800Z,0.50
2022-12-20T03:41:50.439Z,0.10
2022-12-20T03:44:19.265Z,2.10
2022-12-20T03:46:48.049Z,2.20
2022-12-20T03:49:17.006Z,2.40
2022-12-20T03:51:47.012Z,2.30
2022-12-20T03:54:15.595Z,1.10
2022-12-20T03:56:44.196Z,0.90
2022-12-20T03:59:12.699Z,0.40
2022-12-20T04:01:41.522Z,2.40
2022-12-20T04:04:13.983Z,0.00
2022-12-20T04:06:43.319Z,0.50
2022-12-20T04:09:13.301Z,2.30
2022-12-20T04:11:41.960Z,-0.50
2022-12-20T04:14:10.709Z,-2.00
2022-12-20T04:16:39.962Z,-0.80
2022-12-20T04:19:08.697Z,0.10
2022-12-20T04:21:37.983Z,-0.10
2022-12-20T04:24:08.217Z,2.20
2022-12-20T04:26:39.724Z,2.20
2022-12-20T04:29:08.584Z,1.40
2022-12-20T04:31:37.376Z,2.30
2022-12-20T04:34:06.540Z,1.10
2022-12-20T04:36:35.302Z,2.20
2022-12-20T04:39:03.945Z,-0.90
2022-12-20T04:41:32.525Z,1.70
2022-12-20T04:44:02.609Z,-1.60
2022-12-20T04:46:31.350Z,2.20
2022-12-20T04:49:00.239Z,-0.90
2022-12-20T04:51:29.550Z,2.20
2022-12-20T04:53:57.496Z,2.10
2022-12-20T04:56:29.439Z,2.30
2022-12-20T04:59:02.629Z,2.20
2022-12-20T05:01:31.394Z,2.10
2022-12-20T05:04:00.280Z,2.10
2022-12-20T05:06:28.989Z,-1.00
2022-12-20T05:08:57.573Z,0.30
2022-12-20T05:11:26.182Z,1.60
2022-12-20T05:13:54.951Z,-1.80
2022-12-20T05:16:24.982Z,1.80
2022-12-20T05:18:54.773Z,2.10
2022-12-20T05:21:40.871Z,2.10
2022-12-20T05:24:28.555Z,2.10
2022-12-20T05:26:57.689Z,2.20
2022-12-20T05:29:26.425Z,-0.90
2022-12-20T05:31:56.562Z,-2.10
2022-12-20T05:34:25.889Z,2.30
2022-12-20T05:36:54.611Z,2.10
2022-12-20T05:39:23.213Z,1.00
2022-12-20T05:41:51.726Z,1.10
2022-12-20T05:44:22.488Z,2.10
2022-12-20T05:46:51.107Z,-0.30
2022-12-20T05:49:21.145Z,0.20
2022-12-20T05:51:49.918Z,-0.90
2022-12-20T05:54:18.808Z,2.20
2022-12-20T05:56:47.370Z,2.20
2022-12-20T05:59:17.901Z,-0.70
2022-12-20T06:01:46.553Z,2.30
2022-12-20T06:04:15.318Z,0.10
2022-12-20T06:06:45.362Z,0.30
2022-12-20T06:09:14.052Z,-0.30
2022-12-20T06:11:42.649Z,1.80
2022-12-20T06:14:11.641Z,1.50
2022-12-20T06:16:40.333Z,-0.10
2022-12-20T06:19:09.202Z,0.90
2022-12-20T06:21:37.748Z,2.00
2022-12-20T06:24:08.518Z,2.00
2022-12-20T06:26:37.272Z,-1.70
2022-12-20T06:29:10.467Z,2.20
2022-12-20T06:31:41.780Z,2.20
2022-12-20T06:34:11.098Z,2.20
2022-12-20T06:36:40.734Z,2.30
2022-12-20T06:39:14.787Z,0.90
2022-12-20T06:41:43.961Z,2.40
2022-12-20T06:44:15.045Z,2.30
2022-12-20T06:46:44.479Z,2.50
2022-12-20T06:49:13.672Z,2.30
2022-12-20T06:51:42.725Z,2.30
2022-12-20T06:54:15.147Z,2.30
2022-12-20T06:56:46.286Z,1.20
2022-12-20T06:59:15.491Z,2.10
2022-12-20T07:01:46.498Z,2.60
2022-12-20T07:04:15.659Z,-2.90
2022-12-20T07:06:44.788Z,-0.60
2022-12-20T07:09:15.192Z,-1.30
2022-12-20T07:11:45.851Z,3.00
2022-12-20T07:14:14.721Z,2.80
2022-12-20T07:16:45.949Z,1.80
2022-12-20T07:19:18.277Z,1.70
2022-12-20T07:21:48.991Z,0.90
2022-12-20T07:24:19.333Z,1.10
2022-12-20T07:26:48.320Z,0.40
2022-12-20T07:29:17.152Z,-1.80
2022-12-20T07:31:47.799Z,2.00
2022-12-20T07:34:18.757Z,3.20
2022-12-20T07:36:49.808Z,3.20
2022-12-20T07:39:20.650Z,3.20
2022-12-20T07:41:49.454Z,-0.20
2022-12-20T07:44:18.319Z,-2.00
2022-12-20T07:46:47.248Z,2.60
2022-12-20T07:49:16.893Z,3.20
2022-12-20T07:51:51.565Z,0.80
2022-12-20T07:54:26.457Z,3.00
2022-12-20T07:57:04.470Z,-1.10
2022-12-20T07:59:44.052Z,1.60
2022-12-20T08:02:22.416Z,1.90
2022-12-20T08:04:52.076Z,2.10
2022-12-20T08:07:21.217Z,3.30
2022-12-20T08:09:52.415Z,3.20
2022-12-20T08:12:22.912Z,3.40
2022-12-20T08:14:56.337Z,2.30
2022-12-20T08:17:25.698Z,3.60
2022-12-20T08:19:54.244Z,1.50
2022-12-20T08:22:23.200Z,3.60
2022-12-20T08:24:53.197Z,3.30
2022-12-20T08:27:21.827Z,3.20
2022-12-20T08:29:50.672Z,2.70
2022-12-20T08:32:19.159Z,1.90
2022-12-20T08:34:48.452Z,3.60
2022-12-20T08:37:18.589Z,2.80
2022-12-20T08:39:47.143Z,4.00
2022-12-20T08:42:17.152Z,2.50
2022-12-20T08:44:46.014Z,4.00
2022-12-20T08:47:14.525Z,4.20
2022-12-20T08:49:47.634Z,4.40
2022-12-20T08:52:17.125Z,4.30
2022-12-20T08:54:45.967Z,4.50
2022-12-20T08:57:16.197Z,4.30
2022-12-20T08:59:44.885Z,4.60
2022-12-20T09:02:13.907Z,4.30
2022-12-20T09:04:44.617Z,4.80
2022-12-20T09:07:13.662Z,4.00
2022-12-20T09:09:42.221Z,2.40
2022-12-20T09:12:10.810Z,4.40
2022-12-20T09:14:41.660Z,4.40
2022-12-20T09:17:10.378Z,2.30
2022-12-20T09:19:39.106Z,2.80
2022-12-20T09:22:08.826Z,3.80
2022-12-20T09:24:39.216Z,4.20
2022-12-20T09:27:07.681Z,2.80
2022-12-20T09:29:36.273Z,3.60
2022-12-20T09:32:06.858Z,4.20
2022-12-20T09:34:35.796Z,3.60
2022-12-20T09:37:04.273Z,3.90
2022-12-20T09:39:33.188Z,4.50
2022-12-20T09:42:01.902Z,4.50
2022-12-20T09:44:35.690Z,3.30
2022-12-20T09:47:16.183Z,5.00
2022-12-20T09:49:49.882Z,5.20
2022-12-20T09:52:48.921Z,5.00
2022-12-20T09:55:32.396Z,3.00
2022-12-20T09:58:22.102Z,4.80
2022-12-20T10:00:54.321Z,5.20
2022-12-20T10:03:30.536Z,5.00
2022-12-20T10:06:05.051Z,4.60
2022-12-20T10:08:51.344Z,4.70
2022-12-20T10:11:55.488Z,4.50
2022-12-20T10:14:54.733Z,4.70
2022-12-20T10:17:39.856Z,4.30
2022-12-20T10:20:38.027Z,4.90
2022-12-20T10:23:17.876Z,4.90
2022-12-20T10:25:51.676Z,5.30
2022-12-20T10:28:28.222Z,5.50
2022-12-20T10:31:06.948Z,5.40
2022-12-20T10:33:36.255Z,5.40
2022-12-20T10:36:27.139Z,5.20
2022-12-20T10:38:58.667Z,5.10
2022-12-20T10:41:29.998Z,5.60
2022-12-20T10:44:02.791Z,5.10
2022-12-20T10:46:41.761Z,4.90
2022-12-20T10:49:31.295Z,5.70
2022-12-20T10:52:04.853Z,5.70
2022-12-20T10:54:37.436Z,6.10
2022-12-20T10:57:21.138Z,3.60
2022-12-20T10:59:54.293Z,6.20
2022-12-20T11:02:38.782Z,6.30
2022-12-20T11:05:25.679Z,6.10
2022-12-20T11:10:47.756Z,3.20
2022-12-20T11:13:26.139Z,4.60
2022-12-20T11:16:01.826Z,5.60
2022-12-20T11:18:44.622Z,5.80
2022-12-20T11:21:29.925Z,5.50
2022-12-20T11:24:12.125Z,5.70
2022-12-20T11:27:03.241Z,5.90
2022-12-20T11:30:00.147Z,5.60
2022-12-20T11:32:49.112Z,5.70
2022-12-20T11:35:26.593Z,5.60
2022-12-20T11:38:11.436Z,5.90
2022-12-20T11:40:54.045Z,5.90
2022-12-20T11:44:15.591Z,4.40
2022-12-20T11:46:56.317Z,5.50
2022-12-20T11:49:52.251Z,5.90
2022-12-20T11:52:36.766Z,4.70
2022-12-20T11:55:21.389Z,4.20
2022-12-20T12:00:57.015Z,6.30
2022-12-20T12:03:34.719Z,6.30
2022-12-20T12:06:08.509Z,6.30
2022-12-20T12:08:48.275Z,6.40
2022-12-20T12:14:31.367Z,6.20
2022-12-20T12:17:11.263Z,5.40
2022-12-20T12:19:47.500Z,6.20
2022-12-20T12:22:25.978Z,6.50
2022-12-20T12:25:01.201Z,6.30
2022-12-20T12:27:30.288Z,5.20
2022-12-20T12:30:01.210Z,6.10
2022-12-20T12:32:38.085Z,5.60
2022-12-20T12:35:38.874Z,5.20
2022-12-20T12:38:31.270Z,6.60
2022-12-20T12:41:40.221Z,6.40
2022-12-20T12:44:38.578Z,6.20
2022-12-20T12:47:26.539Z,6.40
2022-12-20T12:49:57.790Z,6.50
2022-12-20T12:52:46.190Z,5.20
2022-12-20T12:55:39.249Z,6.40
2022-12-20T12:58:33.475Z,6.40
2022-12-20T13:01:08.286Z,6.40
2022-12-20T13:03:44.581Z,4.80
2022-12-20T13:07:25.494Z,6.40
2022-12-20T13:09:54.212Z,6.50
2022-12-20T13:12:58.923Z,5.60
2022-12-20T13:16:05.298Z,6.60
2022-12-20T13:18:34.206Z,6.30
2022-12-20T13:21:44.868Z,6.20
2022-12-20T13:24:38.077Z,6.10
2022-12-20T13:27:35.715Z,6.10
2022-12-20T13:30:29.130Z,6.10
2022-12-20T13:33:17.667Z,6.10
2022-12-20T13:36:02.499Z,6.10
2022-12-20T13:38:54.056Z,6.20
2022-12-20T13:41:41.764Z,6.40
2022-12-20T13:44:34.640Z,6.60
2022-12-20T13:47:27.381Z,6.70
2022-12-20T13:49:56.306Z,6.60
2022-12-20T13:52:31.519Z,6.60
2022-12-20T13:55:08.372Z,6.70
2022-12-20T13:57:46.458Z,6.80
2022-12-20T14:00:20.258Z,6.60
2022-12-20T14:02:49.106Z,6.60
2022-12-20T14:05:23.469Z,6.60
2022-12-20T14:08:01.093Z,6.40
2022-12-20T14:10:34.198Z,6.40
2022-12-20T14:13:03.845Z,5.00
2022-12-20T14:15:35.042Z,5.10
2022-12-20T14:18:17.023Z,6.30
2022-12-20T14:20:48.465Z,6.20
2022-12-20T14:23:21.769Z,6.20
2022-12-20T14:25:56.855Z,3.50
2022-12-20T14:28:36.732Z,4.30
2022-12-20T14:31:07.595Z,6.10
2022-12-20T14:33:39.679Z,6.10
2022-12-20T14:36:20.598Z,6.10
2022-12-20T14:38:51.503Z,6.00
2022-12-20T14:41:39.177Z,6.10
2022-12-20T14:44:19.270Z,5.90
2022-12-20T14:46:53.588Z,6.10
2022-12-20T14:49:30.909Z,6.00
2022-12-20T14:52:18.874Z,6.00
2022-12-20T14:55:13.206Z,6.20
2022-12-20T14:57:49.601Z,4.70
2022-12-20T15:00:25.661Z,6.30
2022-12-20T15:03:03.906Z,5.40
2022-12-20T15:05:53.366Z,6.30
2022-12-20T15:08:27.408Z,6.20
2022-12-20T15:11:01.679Z,3.70
2022-12-20T15:13:34.968Z,6.20
2022-12-20T15:16:06.261Z,6.30
2022-12-20T15:18:34.901Z,6.50
2022-12-20T15:21:15.489Z,6.30
2022-12-20T15:23:48.970Z,6.40
2022-12-20T15:26:20.129Z,6.20
2022-12-20T15:28:50.109Z,6.30
2022-12-20T15:31:30.770Z,6.30
2022-12-20T15:34:02.718Z,6.30
2022-12-20T15:36:33.675Z,5.40
2022-12-20T15:39:17.634Z,6.40
2022-12-20T15:41:49.862Z,6.20
2022-12-20T15:44:23.772Z,6.10
2022-12-20T15:46:53.562Z,4.00
2022-12-20T15:49:24.501Z,5.80
2022-12-20T15:51:56.230Z,6.20
2022-12-20T15:54:28.491Z,6.10
2022-12-20T15:56:58.845Z,6.10
2022-12-20T16:02:25.269Z,6.00
2022-12-20T16:04:55.439Z,5.00
2022-12-20T16:07:24.999Z,5.70
2022-12-20T16:09:53.983Z,5.70
2022-12-20T16:12:27.793Z,5.70
2022-12-20T16:14:58.116Z,0.30
2022-12-20T16:17:26.902Z,5.70
2022-12-20T16:19:55.558Z,5.80
2022-12-20T16:22:26.121Z,5.00
2022-12-20T16:24:54.795Z,4.10
2022-12-20T16:27:23.284Z,5.20
2022-12-20T16:29:51.764Z,5.10
2022-12-20T16:32:25.187Z,5.00
2022-12-20T16:34:54.086Z,3.30
2022-12-20T16:37:23.349Z,5.00
2022-12-20T16:39:51.893Z,5.30
2022-12-20T16:42:23.199Z,4.80
2022-12-20T16:44:54.140Z,5.30
2022-12-20T16:47:24.569Z,4.80
2022-12-20T16:49:53.953Z,4.90
2022-12-20T16:52:25.267Z,5.00
2022-12-20T16:54:53.781Z,4.80
2022-12-20T16:57:22.365Z,4.70
2022-12-20T16:59:50.784Z,4.70
2022-12-20T17:02:28.996Z,4.90
2022-12-20T17:04:58.063Z,5.00
2022-12-20T17:07:26.741Z,4.90
2022-12-20T17:10:10.825Z,4.70
2022-12-20T17:12:39.426Z,5.00
2022-12-20T17:15:16.293Z,4.90
2022-12-20T17:17:46.357Z,4.90
2022-12-20T17:20:16.505Z,4.30
2022-12-20T17:25:37.226Z,5.00
2022-12-20T17:28:06.306Z,5.20
2022-12-20T17:30:34.777Z,4.90
2022-12-20T17:33:04.869Z,4.90
2022-12-20T17:35:34.677Z,5.00
2022-12-20T17:38:03.092Z,5.00
2022-12-20T17:40:31.577Z,4.80
2022-12-20T17:43:00.040Z,4.30
2022-12-20T17:45:32.493Z,3.20
2022-12-20T17:48:01.316Z,4.70
2022-12-20T17:50:31.101Z,4.90
2022-12-20T17:53:00.094Z,4.90
2022-12-20T17:55:29.949Z,5.10
2022-12-20T17:57:58.473Z,5.10
2022-12-20T18:00:38.962Z,5.00
2022-12-20T18:03:12.659Z,5.10
2022-12-20T18:05:49.874Z,4.90
2022-12-20T18:08:18.373Z,4.90
2022-12-20T18:10:46.896Z,4.90
2022-12-20T18:13:15.371Z,5.00
2022-12-20T18:15:43.820Z,5.00
2022-12-20T18:18:12.214Z,5.00
2022-12-20T18:20:40.744Z,5.00
2022-12-20T18:23:10.711Z,5.30
2022-12-20T18:25:39.250Z,5.30
2022-12-20T18:28:08.083Z,5.40
2022-12-20T18:30:36.820Z,5.50
2022-12-20T18:33:05.364Z,5.50
2022-12-20T18:35:33.785Z,1.30
2022-12-20T18:38:02.371Z,5.50
2022-12-20T18:40:32.389Z,5.60
2022-12-20T18:43:05.883Z,5.50
2022-12-20T18:45:35.993Z,5.60
2022-12-20T18:48:04.625Z,3.70
2022-12-20T18:50:33.062Z,5.30
2022-12-20T18:53:01.919Z,3.40
2022-12-20T18:55:32.673Z,5.50
2022-12-20T18:58:01.208Z,5.40
2022-12-20T19:00:30.119Z,5.70
2022-12-20T19:03:02.324Z,5.60
2022-12-20T19:05:33.895Z,5.60
2022-12-20T19:08:02.809Z,5.80
2022-12-20T19:10:34.234Z,5.80
2022-12-20T19:13:06.048Z,4.10
2022-12-20T19:15:34.844Z,4.70
2022-12-20T19:18:03.969Z,3.10
2022-12-20T19:20:32.488Z,5.90
2022-12-20T19:23:01.060Z,5.70
2022-12-20T19:25:30.449Z,5.70
2022-12-20T19:28:00.524Z,5.80
2022-12-20T19:30:30.118Z,1.80
2022-12-20T19:32:58.884Z,3.20
2022-12-20T19:35:54.781Z,3.90
2022-12-20T19:38:16.124Z,5.80
2022-12-20T19:40:44.584Z,3.10
2022-12-20T19:43:14.615Z,5.90
2022-12-20T19:45:43.323Z,3.20
2022-12-20T19:48:11.879Z,5.90
2022-12-20T19:50:40.466Z,4.40
2022-12-20T19:53:10.705Z,4.90
2022-12-20T19:55:39.271Z,4.60
2022-12-20T19:58:07.760Z,4.70
2022-12-20T20:00:37.671Z,2.90
2022-12-20T20:03:07.853Z,5.70
2022-12-20T20:05:36.572Z,5.60
2022-12-20T20:08:05.643Z,5.70
2022-12-20T20:10:34.239Z,5.60
2022-12-20T20:13:03.055Z,5.60
2022-12-20T20:15:31.621Z,5.70
2022-12-20T20:18:04.624Z,3.50
2022-12-20T20:20:34.996Z,3.80
2022-12-20T20:23:03.605Z,5.70
2022-12-20T20:25:35.408Z,5.70
2022-12-20T20:28:04.819Z,5.80
2022-12-20T20:30:33.445Z,5.50
2022-12-20T20:33:03.485Z,5.50
2022-12-20T20:35:32.025Z,5.70
2022-12-20T20:38:00.692Z,4.00
2022-12-20T20:40:29.187Z,5.30
2022-12-20T20:42:58.212Z,5.00
2022-12-20T20:45:26.911Z,5.40
2022-12-20T20:47:55.510Z,5.80
2022-12-20T20:50:25.513Z,5.70
2022-12-20T20:52:54.017Z,5.60
2022-12-20T20:55:23.033Z,5.50
2022-12-20T20:57:51.623Z,5.80
2022-12-20T21:00:20.879Z,5.90
2022-12-20T21:02:49.701Z,5.90
2022-12-20T21:08:08.722Z,6.00
2022-12-20T21:10:38.225Z,5.80
2022-12-20T21:13:06.861Z,5.80
2022-12-20T21:15:35.632Z,6.00
2022-12-20T21:18:04.339Z,5.90
2022-12-20T21:20:32.888Z,5.90
2022-12-20T21:23:01.611Z,6.00
2022-12-20T21:25:32.056Z,5.60
2022-12-20T21:28:00.700Z,4.90
2022-12-20T21:30:29.250Z,6.00
2022-12-20T21:32:57.731Z,6.00
2022-12-20T21:35:27.191Z,6.00
2022-12-20T21:37:55.741Z,6.00
2022-12-20T21:40:24.295Z,6.10
2022-12-20T21:42:54.295Z,6.10
2022-12-20T21:45:22.791Z,3.70
2022-12-20T21:47:51.192Z,6.00
2022-12-20T21:50:19.711Z,5.10
2022-12-20T21:52:48.174Z,6.00
2022-12-20T21:55:16.874Z,5.90
2022-12-20T21:57:48.202Z,6.00
2022-12-20T22:00:19.919Z,6.00
2022-12-20T22:02:48.465Z,5.70
2022-12-20T22:05:17.193Z,6.00
2022-12-20T22:07:47.797Z,6.00
2022-12-20T22:10:16.486Z,6.10
2022-12-20T22:12:45.039Z,6.00
2022-12-20T22:15:13.841Z,6.00
2022-12-20T22:17:43.704Z,4.10
2022-12-20T22:20:13.074Z,6.10
2022-12-20T22:22:41.607Z,6.00
2022-12-20T22:25:11.093Z,6.10
2022-12-20T22:27:39.677Z,6.10
2022-12-20T22:30:10.244Z,6.00
2022-12-20T22:32:38.679Z,4.50
2022-12-20T22:35:09.907Z,6.00
2022-12-20T22:37:38.485Z,5.90
2022-12-20T22:40:08.944Z,6.00
2022-12-20T22:42:40.194Z,6.00
2022-12-20T22:45:10.742Z,6.00
2022-12-20T22:47:41.629Z,6.10
2022-12-20T22:50:12.850Z,6.00
2022-12-20T22:52:41.343Z,5.00
2022-12-20T22:55:11.218Z,6.10
2022-12-20T22:57:39.938Z,3.30
2022-12-20T23:00:13.380Z,6.10
2022-12-20T23:02:42.223Z,3.40
2022-12-20T23:05:13.934Z,6.30
2022-12-20T23:07:42.959Z,6.10
2022-12-20T23:10:34.719Z,4.20
2022-12-20T23:13:20.865Z,5.70
2022-12-20T23:15:49.908Z,6.00
2022-12-20T23:18:18.532Z,6.00
2022-12-20T23:21:09.958Z,4.70
2022-12-20T23:23:39.081Z,5.90
2022-12-20T23:26:12.383Z,5.80
2022-12-20T23:28:41.231Z,1.40
2022-12-20T23:31:11.451Z,5.90
2022-12-20T23:33:40.333Z,4.00
2022-12-20T23:36:12.573Z,5.80
2022-12-20T23:38:41.061Z,5.90
2022-12-20T23:41:10.066Z,5.90
2022-12-20T23:43:39.087Z,5.70
2022-12-20T23:46:12.447Z,5.80
2022-12-20T23:48:41.457Z,3.60
2022-12-20T23:51:12.211Z,5.80
2022-12-20T23:53:41.103Z,5.70
2022-12-20T23:56:13.788Z,4.10
2022-12-20T23:58:43.475Z,5.40
